createdAt,value
2017-10-17T11:43:15.343Z,135.93
2017-10-17T11:45:44.975Z,93.67
2017-10-17T11:48:14.935Z,101.10
2017-10-17T11:50:44.872Z,89.13
2017-10-17T11:53:14.416Z,76.10
2017-10-17T11:55:44.618Z,72.20
2017-10-17T11:58:14.212Z,56.27
2017-10-17T12:00:43.870Z,51.47
2017-10-17T12:03:14.495Z,40.73
2017-10-17T12:05:46.362Z,33.00
2017-10-17T12:08:17.955Z,30.67
2017-10-17T12:10:49.799Z,26.13
2017-10-17T12:27:46.465Z,22.75
2017-10-17T12:28:22.494Z,22.48
2017-10-17T12:28:58.603Z,20.05
2017-10-17T12:29:35.452Z,24.52
2017-10-17T12:30:11.664Z,19.85
2017-10-17T12:30:47.715Z,25.27
2017-10-17T12:31:24.554Z,22.50
2017-10-17T12:32:02.924Z,19.85
2017-10-17T12:32:39.005Z,24.83
2017-10-17T12:33:15.155Z,20.02
2017-10-17T12:33:51.185Z,18.37
2017-10-17T12:34:27.684Z,17.17
2017-10-17T12:35:03.483Z,18.20
2017-10-17T12:35:41.824Z,19.35
2017-10-17T12:36:17.493Z,20.30
2017-10-17T12:36:53.775Z,18.58
2017-10-17T12:37:30.223Z,17.62
2017-10-17T12:38:07.475Z,18.10
2017-10-17T12:38:45.062Z,17.92
2017-10-17T12:39:22.152Z,18.58
2017-10-17T12:39:59.024Z,19.17
2017-10-17T12:40:35.293Z,18.10
2017-10-17T12:41:10.753Z,18.70
2017-10-17T12:41:46.703Z,19.17
2017-10-17T12:42:24.055Z,20.27
2017-10-17T12:42:59.931Z,19.42
2017-10-17T12:43:36.861Z,20.10
2017-10-17T12:44:11.982Z,20.67
2017-10-17T12:44:48.452Z,19.58
2017-10-17T12:45:26.043Z,18.17
2017-10-17T12:46:02.583Z,20.30
2017-10-17T12:46:38.803Z,18.62
2017-10-17T12:50:41.156Z,22.77
2017-10-17T12:51:47.856Z,17.30
2017-10-17T12:52:29.318Z,18.20
2017-10-17T12:53:05.397Z,16.92
2017-10-17T12:53:40.699Z,18.05
2017-10-17T12:54:17.546Z,18.15
2017-10-17T12:54:57.168Z,17.35
2017-10-17T12:55:35.856Z,16.60
2017-10-17T12:56:12.307Z,18.08
2017-10-17T12:56:48.467Z,18.17
2017-10-17T12:57:26.314Z,17.33
2017-10-17T12:58:02.908Z,18.37
2017-10-17T12:58:39.194Z,17.67
2017-10-17T12:59:16.987Z,18.30
2017-10-17T12:59:56.198Z,17.75
2017-10-17T13:00:33.491Z,18.55
2017-10-17T13:01:09.805Z,20.58
2017-10-17T13:01:45.536Z,19.40
2017-10-17T13:02:23.027Z,24.73
2017-10-17T13:03:01.997Z,24.77
2017-10-17T13:03:39.927Z,36.75
2017-10-17T13:04:16.071Z,22.40
2017-10-17T13:04:52.024Z,30.48
2017-10-17T13:05:28.546Z,35.53
2017-10-17T13:06:04.504Z,28.12
2017-10-17T13:06:41.077Z,32.35
2017-10-17T13:07:17.004Z,20.62
2017-10-17T13:07:52.267Z,26.23
2017-10-17T13:08:26.436Z,28.62
2017-10-17T13:09:03.384Z,30.08
2017-10-17T13:09:37.754Z,22.35
2017-10-17T13:10:13.274Z,39.78
2017-10-17T13:10:48.317Z,23.62
2017-10-17T13:11:24.072Z,20.48
2017-10-17T13:12:01.263Z,26.62
2017-10-17T13:12:43.718Z,22.08
2017-10-17T13:13:20.793Z,19.65
2017-10-17T13:13:56.393Z,25.45
2017-10-17T13:14:32.016Z,29.80
2017-10-17T13:15:09.336Z,28.30
2017-10-17T13:15:46.309Z,23.65
2017-10-17T13:16:25.956Z,18.62
2017-10-17T13:17:02.318Z,17.87
2017-10-17T13:17:37.775Z,17.87
2017-10-17T13:18:14.156Z,18.25
2017-10-17T13:18:51.346Z,17.30
2017-10-17T13:19:27.857Z,34.95
2017-10-17T13:20:02.657Z,32.50
2017-10-17T13:20:42.857Z,34.92
2017-10-17T13:21:19.765Z,36.05
2017-10-17T13:21:58.157Z,31.73
2017-10-17T13:22:34.244Z,22.92
2017-10-17T13:23:10.166Z,20.20
2017-10-17T13:23:44.414Z,20.20
2017-10-17T13:24:21.186Z,19.98
2017-10-17T13:24:58.557Z,19.10
2017-10-17T13:25:35.839Z,17.80
2017-10-17T13:26:09.818Z,18.05
2017-10-17T13:26:46.044Z,16.65
2017-10-17T13:27:22.855Z,16.08
2017-10-17T13:27:59.988Z,15.57
2017-10-17T13:28:36.854Z,14.82
2017-10-17T13:29:14.579Z,15.02
2017-10-17T13:29:49.859Z,15.23
2017-10-17T13:30:26.014Z,14.43
2017-10-17T13:31:02.562Z,14.52
2017-10-17T13:31:39.323Z,13.77
2017-10-17T13:32:15.883Z,28.27
2017-10-17T13:32:52.245Z,21.70
2017-10-17T13:33:32.643Z,16.37
2017-10-17T13:34:09.084Z,17.10
2017-10-17T13:34:45.764Z,17.58
2017-10-17T13:35:21.870Z,16.55
2017-10-17T13:35:58.493Z,16.12
2017-10-17T13:36:36.393Z,17.17
2017-10-17T13:37:13.110Z,17.45
2017-10-17T13:37:49.224Z,18.25
2017-10-17T13:38:26.624Z,17.75
2017-10-17T13:39:03.188Z,17.37
2017-10-17T13:39:38.059Z,17.98
2017-10-17T13:40:12.968Z,18.27
2017-10-17T13:40:46.959Z,17.30
2017-10-17T13:41:21.592Z,19.00
2017-10-17T13:41:56.284Z,16.55
2017-10-17T13:42:32.181Z,18.15
2017-10-17T13:43:08.423Z,16.80
2017-10-17T13:43:46.212Z,17.65
2017-10-17T13:44:23.741Z,18.25
2017-10-17T13:45:11.031Z,17.08
2017-10-17T13:45:47.801Z,27.80
2017-10-17T13:46:23.793Z,24.60
2017-10-17T13:47:00.841Z,18.75
2017-10-17T13:47:37.171Z,17.60
2017-10-17T13:48:18.570Z,17.48
2017-10-17T13:51:06.755Z,13.60
2017-10-17T13:51:40.976Z,15.20
2017-10-17T13:52:16.845Z,13.00
2017-10-17T13:52:54.286Z,21.05
2017-10-17T13:53:31.924Z,18.80
2017-10-17T13:54:09.550Z,41.88
2017-10-17T13:54:47.899Z,42.72
2017-10-17T13:55:24.379Z,40.12
2017-10-17T13:56:00.858Z,34.45
2017-10-17T13:56:37.097Z,33.80
2017-10-17T13:57:15.118Z,31.25
2017-10-17T13:57:53.007Z,30.88
2017-10-17T13:58:28.492Z,30.92
2017-10-17T13:59:06.022Z,31.60
2017-10-17T13:59:41.829Z,28.40
2017-10-17T14:00:16.892Z,27.42
2017-10-17T14:00:54.119Z,27.85
2017-10-17T14:01:31.042Z,28.10
2017-10-17T14:02:08.058Z,24.33
2017-10-17T14:02:43.672Z,24.75
2017-10-17T14:03:24.556Z,23.95
2017-10-17T14:04:00.745Z,27.30
2017-10-17T14:04:37.006Z,24.20
2017-10-17T14:05:13.145Z,21.67
2017-10-17T14:05:49.374Z,21.58
2017-10-17T14:06:24.226Z,19.77
2017-10-17T14:07:00.495Z,20.27
2017-10-17T14:07:36.835Z,21.95
2017-10-17T14:08:13.432Z,19.90
2017-10-17T14:08:49.573Z,17.37
2017-10-17T14:09:28.288Z,20.17
2017-10-17T14:10:04.331Z,24.40
2017-10-17T14:10:45.079Z,46.75
2017-10-17T14:11:22.068Z,51.17
2017-10-17T14:11:59.476Z,45.67
2017-10-17T14:12:35.176Z,44.97
2017-10-17T14:13:13.950Z,50.63
2017-10-17T14:14:00.908Z,112.15
2017-10-17T14:14:44.657Z,104.05
2017-10-17T14:15:23.821Z,82.75
2017-10-17T14:16:09.704Z,78.70
2017-10-17T14:16:45.754Z,72.00
2017-10-17T14:17:26.391Z,76.53
2017-10-17T14:18:13.229Z,76.87
2017-10-17T14:18:57.183Z,59.88
2017-10-17T14:19:39.254Z,56.92
2017-10-17T14:20:18.542Z,57.20
2017-10-17T14:21:02.408Z,53.20
2017-10-17T14:21:44.826Z,47.40
2017-10-17T14:22:30.567Z,44.00
2017-10-17T14:23:14.966Z,43.40
2017-10-17T14:23:51.690Z,42.60
2017-10-17T14:24:33.178Z,41.70
2017-10-17T14:25:16.352Z,42.00
2017-10-17T14:26:00.270Z,40.08
2017-10-17T14:26:33.608Z,37.53
2017-10-17T14:27:11.462Z,35.10
2017-10-17T14:27:56.991Z,35.92
2017-10-17T14:28:38.426Z,32.88
2017-10-17T14:29:23.472Z,32.35
2017-10-17T14:32:06.535Z,12.57
2017-10-17T14:32:58.939Z,7.47
2017-10-17T14:33:45.092Z,6.55
2017-10-17T14:34:34.942Z,6.12
2017-10-17T14:35:25.952Z,5.57
2017-10-17T14:36:06.431Z,7.12
2017-10-17T14:36:54.413Z,6.20
2017-10-17T14:37:39.356Z,6.40
2017-10-17T14:38:24.557Z,9.77
2017-10-17T14:39:10.859Z,14.05
2017-10-17T14:39:55.308Z,9.77
2017-10-17T14:40:31.476Z,8.10
2017-10-17T14:41:09.615Z,6.62
2017-10-17T14:41:50.221Z,6.45
2017-10-17T14:42:34.274Z,6.28
2017-10-17T14:43:07.370Z,6.55
2017-10-17T14:43:54.208Z,7.18
2017-10-17T14:44:34.450Z,5.82
2017-10-17T14:45:10.358Z,6.82
2017-10-17T14:45:51.615Z,12.25
2017-10-17T14:46:32.012Z,18.70
2017-10-17T14:47:11.381Z,17.05
2017-10-17T14:48:00.248Z,15.90
2017-10-17T14:48:43.839Z,18.73
2017-10-17T14:49:26.675Z,17.33
2017-10-17T14:50:12.474Z,18.15
2017-10-17T14:50:57.945Z,20.15
2017-10-17T14:51:32.019Z,19.10
2017-10-17T14:52:05.472Z,19.58
2017-10-17T14:52:38.990Z,18.25
2017-10-17T14:56:49.500Z,20.37
2017-10-17T14:57:54.761Z,19.70
2017-10-17T15:28:43.582Z,23.40
2017-10-17T15:29:47.870Z,21.15
2017-10-17T15:30:52.930Z,22.25
2017-10-17T15:31:57.941Z,21.60
2017-10-17T15:33:02.206Z,21.62
2017-10-17T15:34:08.087Z,21.87
2017-10-17T15:35:12.587Z,21.30
2017-10-17T15:36:16.749Z,20.52
2017-10-17T15:37:20.783Z,21.50
2017-10-17T15:38:24.973Z,22.73
2017-10-17T15:39:29.851Z,23.35
2017-10-17T15:40:33.942Z,22.00
2017-10-17T15:41:39.665Z,20.75
2017-10-17T15:42:43.952Z,21.02
2017-10-17T15:43:48.187Z,20.73
2017-10-17T15:44:52.489Z,22.55
2017-10-17T15:45:56.747Z,23.92
2017-10-17T15:47:01.586Z,24.12
2017-10-17T15:48:06.797Z,23.12
2017-10-17T15:49:11.842Z,26.05
2017-10-17T15:50:16.969Z,23.42
2017-10-17T15:51:21.905Z,25.12
2017-10-17T15:52:26.006Z,24.20
2017-10-17T15:53:30.341Z,21.90
2017-10-17T15:54:34.490Z,23.80
2017-10-17T15:55:39.261Z,23.70
2017-10-17T15:56:43.392Z,26.67
2017-10-17T15:57:47.489Z,26.60
2017-10-17T15:58:51.615Z,26.00
2017-10-17T15:59:57.006Z,22.70
2017-10-17T16:01:01.181Z,25.35
2017-10-17T16:02:05.251Z,25.33
2017-10-17T16:03:10.343Z,21.73
2017-10-17T16:04:14.510Z,22.40
2017-10-17T16:05:19.067Z,30.60
2017-10-17T16:06:23.367Z,38.10
2017-10-17T16:07:27.633Z,26.95
2017-10-17T16:08:31.922Z,24.85
2017-10-17T16:09:36.978Z,22.90
2017-10-17T16:10:41.267Z,20.73
2017-10-17T16:11:45.830Z,23.02
2017-10-17T16:12:50.108Z,23.85
2017-10-17T16:13:54.405Z,22.55
2017-10-17T16:14:58.870Z,30.27
2017-10-17T16:16:03.211Z,25.52
2017-10-17T16:17:07.849Z,23.20
2017-10-17T16:18:12.041Z,23.42
2017-10-17T16:19:16.241Z,23.62
2017-10-17T16:20:20.560Z,24.02
2017-10-17T16:21:24.769Z,25.30
2017-10-17T16:22:29.254Z,23.45
2017-10-17T16:23:34.335Z,23.20
2017-10-17T16:24:38.563Z,23.92
2017-10-17T16:25:43.032Z,22.73
2017-10-17T16:26:47.387Z,23.73
2017-10-17T16:27:52.658Z,22.33
2017-10-17T16:28:56.968Z,23.65
2017-10-17T16:30:01.261Z,24.40
2017-10-17T16:31:05.469Z,22.98
2017-10-17T16:32:09.800Z,24.37
2017-10-17T16:33:14.095Z,24.37
2017-10-17T16:34:19.154Z,24.40
2017-10-17T16:35:24.222Z,23.90
2017-10-17T16:36:28.596Z,23.92
2017-10-17T16:37:33.001Z,25.20
2017-10-17T16:38:37.055Z,24.30
2017-10-17T16:39:41.410Z,23.23
2017-10-17T16:40:46.517Z,23.92
2017-10-17T16:41:50.698Z,22.67
2017-10-17T16:42:55.672Z,26.12
2017-10-17T16:44:02.461Z,25.73
2017-10-17T16:45:08.011Z,27.75
2017-10-17T16:46:15.175Z,27.98
2017-10-17T16:47:24.552Z,29.40
2017-10-17T16:48:31.600Z,29.58
2017-10-17T16:49:38.006Z,29.85
2017-10-17T16:50:42.667Z,30.30
2017-10-17T16:51:47.358Z,30.30
2017-10-17T16:52:51.736Z,31.70
2017-10-17T16:53:57.171Z,28.67
2017-10-17T16:55:02.007Z,28.80
2017-10-17T16:56:08.134Z,30.17
2017-10-17T16:57:12.503Z,28.52
2017-10-17T16:58:16.795Z,30.17
2017-10-17T16:59:21.170Z,33.60
2017-10-17T17:00:25.670Z,28.12
2017-10-17T17:01:30.459Z,29.48
2017-10-17T17:02:34.907Z,32.47
2017-10-17T17:03:39.212Z,28.70
2017-10-17T17:04:44.441Z,28.30
2017-10-17T17:05:48.820Z,28.40
2017-10-17T17:06:53.112Z,29.63
2017-10-17T17:07:57.490Z,31.00
2017-10-17T17:09:02.525Z,30.33
2017-10-17T17:10:06.936Z,29.30
2017-10-17T17:11:11.236Z,34.05
2017-10-17T17:12:16.159Z,29.73
2017-10-17T17:13:20.613Z,31.37
2017-10-17T17:14:25.090Z,30.00
2017-10-17T17:15:29.616Z,32.47
2017-10-17T17:16:34.040Z,32.53
2017-10-17T17:17:38.951Z,31.67
2017-10-17T17:18:43.414Z,36.40
2017-10-17T17:19:48.646Z,33.83
2017-10-17T17:20:53.866Z,32.35
2017-10-17T17:21:59.003Z,33.35
2017-10-17T17:23:04.190Z,33.38
2017-10-17T17:24:08.694Z,34.47
2017-10-17T17:25:13.027Z,34.33
2017-10-17T17:26:18.185Z,34.92
2017-10-17T17:27:23.150Z,33.97
2017-10-17T17:28:27.757Z,31.15
2017-10-17T17:29:32.343Z,32.75
2017-10-17T17:30:37.457Z,35.28
2017-10-17T17:31:41.967Z,30.00
2017-10-17T17:32:47.038Z,32.58
2017-10-17T17:33:51.664Z,33.20
2017-10-17T17:34:56.021Z,33.97
2017-10-17T17:36:00.302Z,32.78
2017-10-17T17:37:06.270Z,37.00
2017-10-17T17:38:10.655Z,33.67
2017-10-17T17:39:14.936Z,35.13
2017-10-17T17:40:20.475Z,34.53
2017-10-17T17:41:25.295Z,32.97
2017-10-17T17:42:29.592Z,33.47
2017-10-17T17:43:33.939Z,34.00
2017-10-17T17:44:39.218Z,34.58
2017-10-17T17:45:43.503Z,33.80
2017-10-17T17:46:48.060Z,33.08
2017-10-17T17:47:52.318Z,34.80
2017-10-17T17:48:57.723Z,35.13
2017-10-17T17:50:03.318Z,33.92
2017-10-17T17:51:08.648Z,32.67
2017-10-17T17:52:13.145Z,33.35
2017-10-17T17:53:17.628Z,30.75
2017-10-17T17:54:22.847Z,31.48
2017-10-17T17:55:28.309Z,30.92
2017-10-17T17:56:32.879Z,32.75
2017-10-17T17:57:37.445Z,29.67
2017-10-17T17:58:41.943Z,29.12
2017-10-17T17:59:47.235Z,30.23
2017-10-17T18:00:51.960Z,28.50
2017-10-17T18:01:57.216Z,29.23
2017-10-17T18:03:01.673Z,27.35
2017-10-17T18:04:06.155Z,27.50
2017-10-17T18:05:10.643Z,26.50
2017-10-17T18:06:16.223Z,26.52
2017-10-17T18:07:20.666Z,27.40
2017-10-17T18:08:25.930Z,25.90
2017-10-17T18:09:31.267Z,27.60
2017-10-17T18:10:35.954Z,27.27
2017-10-17T18:11:41.677Z,24.98
2017-10-17T18:12:46.854Z,27.87
2017-10-17T18:13:51.355Z,25.23
2017-10-17T18:14:56.041Z,26.27
2017-10-17T18:16:01.381Z,25.58
2017-10-17T18:17:06.813Z,25.85
2017-10-17T18:18:12.023Z,25.37
2017-10-17T18:19:16.649Z,26.73
2017-10-17T18:20:21.450Z,25.58
2017-10-17T18:21:25.909Z,25.70
2017-10-17T18:22:30.427Z,26.15
2017-10-17T18:23:34.901Z,24.27
2017-10-17T18:24:39.544Z,25.17
2017-10-17T18:25:43.879Z,25.85
2017-10-17T18:26:48.606Z,26.00
2017-10-17T18:27:52.999Z,26.65
2017-10-17T18:28:57.717Z,26.73
2017-10-17T18:30:02.210Z,25.88
2017-10-17T18:31:07.346Z,25.58
2017-10-17T18:32:11.708Z,27.20
2017-10-17T18:33:16.184Z,26.48
2017-10-17T18:34:20.860Z,28.02
2017-10-17T18:35:26.122Z,27.35
2017-10-17T18:36:30.655Z,26.65
2017-10-17T18:37:35.163Z,27.15
2017-10-17T18:38:39.678Z,27.90
2017-10-17T18:39:44.116Z,26.05
2017-10-17T18:40:49.593Z,27.87
2017-10-17T18:41:55.057Z,29.20
2017-10-17T18:42:59.609Z,27.00
2017-10-17T18:44:05.811Z,25.62
2017-10-17T18:45:10.436Z,24.80
2017-10-17T18:46:14.908Z,25.90
2017-10-17T18:47:19.284Z,25.85
2017-10-17T18:48:24.458Z,24.23
2017-10-17T18:49:28.841Z,27.50
2017-10-17T18:50:33.186Z,26.37
2017-10-17T18:51:38.213Z,25.95
2017-10-17T18:52:42.736Z,26.70
2017-10-17T18:53:47.060Z,26.23
2017-10-17T18:54:52.880Z,27.48
2017-10-17T18:55:57.445Z,25.85
2017-10-17T18:57:03.109Z,25.45
2017-10-17T18:58:07.714Z,25.67
2017-10-17T18:59:13.294Z,25.90
2017-10-17T19:00:18.170Z,24.00
2017-10-17T19:01:23.560Z,25.70
2017-10-17T19:02:28.206Z,25.25
2017-10-17T19:03:33.849Z,24.87
2017-10-17T19:04:39.132Z,24.52
2017-10-17T19:05:43.591Z,26.30
2017-10-17T19:06:48.155Z,26.50
2017-10-17T19:07:53.752Z,25.80
2017-10-17T19:08:58.986Z,25.50
2017-10-17T19:10:04.390Z,24.15
2017-10-17T19:11:09.713Z,25.90
2017-10-17T19:12:14.774Z,30.00
2017-10-17T19:13:19.137Z,27.02
2017-10-17T19:14:24.248Z,25.88
2017-10-17T19:15:28.873Z,24.52
2017-10-17T19:16:33.456Z,26.77
2017-10-17T19:17:37.829Z,26.58
2017-10-17T19:18:42.873Z,26.58
2017-10-17T19:19:47.209Z,26.20
2017-10-17T19:20:51.555Z,24.25
2017-10-17T19:21:57.959Z,25.80
2017-10-17T19:23:03.038Z,24.60
2017-10-17T19:24:08.187Z,26.65
2017-10-17T19:25:12.551Z,26.00
2017-10-17T19:26:17.145Z,27.65
2017-10-17T19:27:21.723Z,25.05
2017-10-17T19:28:26.042Z,26.95
2017-10-17T19:29:30.693Z,25.15
2017-10-17T19:30:35.960Z,26.17
2017-10-17T19:31:40.493Z,26.60
2017-10-17T19:32:45.062Z,25.67
2017-10-17T19:33:49.924Z,26.87
2017-10-17T19:34:54.866Z,29.12
2017-10-17T19:35:59.311Z,27.65
2017-10-17T19:37:03.811Z,27.80
2017-10-17T19:38:09.452Z,27.13
2017-10-17T19:39:14.032Z,26.45
2017-10-17T19:40:18.770Z,27.05
2017-10-17T19:41:23.884Z,25.60
2017-10-17T19:42:28.494Z,28.67
2017-10-17T19:43:33.336Z,28.05
2017-10-17T19:44:38.069Z,28.92
2017-10-17T19:45:42.901Z,27.00
2017-10-17T19:46:48.148Z,28.40
2017-10-17T19:47:52.662Z,26.25
2017-10-17T19:48:57.359Z,26.67
2017-10-17T19:50:01.940Z,30.15
2017-10-17T19:51:07.460Z,29.77
2017-10-17T19:52:13.604Z,35.05
2017-10-17T19:53:20.261Z,34.85
2017-10-17T19:54:26.559Z,33.65
2017-10-17T19:55:33.863Z,29.10
2017-10-17T19:56:39.231Z,29.30
2017-10-17T19:57:45.459Z,28.50
2017-10-17T19:58:52.606Z,26.85
2017-10-17T19:59:57.488Z,25.33
2017-10-17T20:01:03.567Z,26.50
2017-10-17T20:02:09.480Z,25.58
2017-10-17T20:03:14.850Z,26.17
2017-10-17T20:04:20.706Z,27.40
2017-10-17T20:05:26.096Z,27.90
2017-10-17T20:06:31.628Z,29.02
2017-10-17T20:07:37.537Z,28.87
2017-10-17T20:08:43.557Z,26.55
2017-10-17T20:09:49.312Z,28.33
2017-10-17T20:10:57.305Z,27.98
2017-10-17T20:12:02.420Z,26.62
2017-10-17T20:13:08.844Z,29.15
2017-10-17T20:14:15.821Z,27.52
2017-10-17T20:15:23.496Z,26.80
2017-10-17T20:16:30.094Z,27.40
2017-10-17T20:17:36.347Z,29.98
2017-10-17T20:18:41.672Z,26.83
2017-10-17T20:19:47.833Z,27.30
2017-10-17T20:20:53.634Z,29.00
2017-10-17T20:21:59.651Z,27.20
2017-10-17T20:23:05.765Z,30.80
2017-10-17T20:24:12.966Z,29.35
2017-10-17T20:25:17.517Z,28.73
2017-10-17T20:26:22.622Z,28.27
2017-10-17T20:27:28.098Z,29.70
2017-10-17T20:28:34.147Z,27.27
2017-10-17T20:29:40.256Z,29.20
2017-10-17T20:30:54.105Z,28.98
2017-10-17T20:32:00.562Z,26.70
2017-10-17T20:33:05.856Z,28.15
2017-10-17T20:34:10.869Z,28.00
2017-10-17T20:35:16.285Z,27.87
2017-10-17T20:36:22.645Z,28.42
2017-10-17T20:37:28.510Z,27.52
2017-10-17T20:38:35.895Z,27.90
2017-10-17T20:39:41.768Z,28.40
2017-10-17T20:40:47.445Z,28.10
2017-10-17T20:41:54.820Z,25.37
2017-10-17T20:43:07.621Z,27.98
2017-10-17T20:44:15.133Z,29.17
2017-10-17T20:45:21.383Z,29.80
2017-10-17T20:46:27.909Z,29.52
2017-10-17T20:47:38.378Z,27.27
2017-10-17T20:48:45.885Z,27.65
2017-10-17T20:49:51.982Z,29.25
2017-10-17T20:50:59.803Z,28.05
2017-10-17T20:52:05.440Z,29.02
2017-10-17T20:53:11.850Z,28.05
2017-10-17T20:54:16.437Z,28.02
2017-10-17T20:55:20.793Z,26.80
2017-10-17T20:56:25.298Z,27.13
2017-10-17T20:57:30.718Z,28.40
2017-10-17T20:58:35.048Z,24.80
2017-10-17T20:59:39.641Z,26.87
2017-10-17T21:00:43.945Z,27.62
2017-10-17T21:01:48.400Z,29.10
2017-10-17T21:02:53.596Z,29.75
2017-10-17T21:03:57.942Z,33.55
2017-10-17T21:05:02.205Z,30.58
2017-10-17T21:06:06.448Z,30.27
2017-10-17T21:07:11.597Z,31.20
2017-10-17T21:08:15.886Z,29.90
2017-10-17T21:09:20.939Z,30.17
2017-10-17T21:10:25.043Z,30.35
2017-10-17T21:11:29.394Z,27.62
2017-10-17T21:12:33.440Z,29.25
2017-10-17T21:13:37.560Z,27.62
2017-10-17T21:14:42.084Z,28.02
2017-10-17T21:15:46.216Z,27.23
2017-10-17T21:16:50.395Z,27.48
2017-10-17T21:19:23.793Z,42.85
2017-10-17T21:20:27.840Z,28.05
2017-10-17T21:21:32.787Z,30.62
2017-10-17T21:22:36.900Z,30.05
2017-10-17T21:23:41.065Z,31.45
2017-10-17T21:24:45.256Z,32.42
2017-10-17T21:25:50.320Z,31.85
2017-10-17T21:26:54.505Z,32.85
2017-10-17T21:27:59.528Z,32.55
2017-10-17T21:29:04.511Z,33.55
2017-10-17T21:30:08.975Z,32.80
2017-10-17T21:31:13.034Z,34.65
2017-10-17T21:32:17.133Z,35.17
2017-10-17T21:33:21.180Z,34.28
2017-10-17T21:34:25.351Z,33.95
2017-10-17T21:35:29.566Z,35.42
2017-10-17T21:36:34.451Z,34.33
2017-10-17T21:37:38.555Z,35.05
2017-10-17T21:38:43.302Z,32.30
2017-10-17T21:39:48.228Z,32.72
2017-10-17T21:40:53.066Z,31.85
2017-10-17T21:41:57.126Z,33.55
2017-10-17T21:43:01.196Z,33.15
2017-10-17T21:44:05.410Z,33.22
2017-10-17T21:45:10.096Z,32.10
2017-10-17T21:46:14.335Z,32.70
2017-10-17T21:47:18.547Z,33.85
2017-10-17T21:48:22.786Z,35.38
2017-10-17T21:49:27.752Z,33.58
2017-10-17T21:50:31.937Z,32.40
2017-10-17T21:51:36.589Z,33.65
2017-10-17T21:52:40.816Z,32.20
2017-10-17T21:53:44.986Z,30.45
2017-10-17T21:54:49.215Z,33.70
2017-10-17T21:55:53.473Z,30.23
2017-10-17T21:56:57.948Z,31.08
2017-10-17T21:58:01.979Z,32.65
2017-10-17T21:59:06.014Z,32.92
2017-10-17T22:00:10.269Z,30.40
2017-10-17T22:01:15.162Z,30.40
2017-10-17T22:02:19.243Z,36.10
2017-10-17T22:03:23.864Z,30.25
2017-10-17T22:04:28.010Z,29.35
2017-10-17T22:05:32.827Z,28.62
2017-10-17T22:06:37.719Z,30.45
2017-10-17T22:07:41.743Z,26.85
2017-10-17T22:08:46.520Z,27.45
2017-10-17T22:09:51.098Z,25.77
2017-10-17T22:10:55.579Z,27.33
2017-10-17T22:12:00.727Z,26.45
2017-10-17T22:13:06.260Z,26.95
2017-10-17T22:14:10.594Z,26.73
2017-10-17T22:15:15.252Z,29.40
2017-10-17T22:16:19.499Z,35.00
2017-10-17T22:17:23.850Z,35.50
2017-10-17T22:18:28.181Z,30.42
2017-10-17T22:19:32.361Z,28.02
2017-10-17T22:20:36.479Z,27.30
2017-10-17T22:21:40.874Z,28.08
2017-10-17T22:22:44.962Z,26.65
2017-10-17T22:23:49.083Z,28.10
2017-10-17T22:24:53.213Z,27.75
2017-10-17T22:25:57.475Z,29.27
2017-10-17T22:27:01.766Z,26.00
2017-10-17T22:28:05.999Z,26.02
2017-10-17T22:29:10.128Z,27.05
2017-10-17T22:30:14.248Z,28.35
2017-10-17T22:31:18.346Z,27.20
2017-10-17T22:32:23.183Z,27.08
2017-10-17T22:33:27.633Z,28.20
2017-10-17T22:34:31.859Z,27.92
2017-10-17T22:35:37.417Z,27.90
2017-10-17T22:36:41.738Z,27.98
2017-10-17T22:37:45.813Z,26.52
2017-10-17T22:38:50.570Z,25.85
2017-10-17T22:39:55.096Z,27.77
2017-10-17T22:40:59.186Z,25.83
2017-10-17T22:42:03.228Z,26.02
2017-10-17T22:43:07.281Z,26.87
2017-10-17T22:44:11.439Z,27.23
2017-10-17T22:45:15.517Z,29.17
2017-10-17T22:46:19.714Z,28.83
2017-10-17T22:47:23.741Z,28.35
2017-10-17T22:48:27.995Z,27.45
2017-10-17T22:49:32.108Z,28.50
2017-10-17T22:50:36.206Z,28.48
2017-10-17T22:51:40.331Z,27.05
2017-10-17T22:52:44.356Z,27.35
2017-10-17T22:53:48.478Z,27.87
2017-10-17T22:54:53.313Z,25.92
2017-10-17T22:55:57.400Z,27.85
2017-10-17T22:57:01.493Z,28.15
2017-10-17T22:58:05.602Z,25.75
2017-10-17T22:59:09.928Z,28.67
2017-10-17T23:00:14.185Z,29.08
2017-10-17T23:01:18.377Z,27.35
2017-10-17T23:02:22.542Z,29.42
2017-10-17T23:03:26.770Z,25.65
2017-10-17T23:04:31.033Z,24.45
2017-10-17T23:05:35.033Z,28.20
2017-10-17T23:06:39.132Z,26.90
2017-10-17T23:07:43.129Z,27.13
2017-10-17T23:08:48.939Z,27.23
2017-10-17T23:09:53.345Z,26.40
2017-10-17T23:10:57.391Z,29.05
2017-10-17T23:12:01.390Z,25.70
2017-10-17T23:13:05.391Z,27.15
2017-10-17T23:14:09.406Z,26.65
2017-10-17T23:15:14.255Z,26.35
2017-10-17T23:16:18.666Z,27.10
2017-10-17T23:17:31.670Z,25.17
2017-10-17T23:20:44.272Z,26.50
2017-10-17T23:21:48.873Z,24.95
2017-10-17T23:22:53.794Z,25.25
2017-10-17T23:23:58.818Z,27.15
2017-10-17T23:25:05.209Z,27.42
2017-10-17T23:26:09.661Z,28.33
2017-10-17T23:27:15.690Z,26.37
2017-10-17T23:28:19.708Z,27.13
2017-10-17T23:29:23.893Z,27.50
2017-10-17T23:30:27.925Z,26.55
2017-10-17T23:31:32.770Z,27.55
2017-10-17T23:32:37.222Z,28.35
2017-10-17T23:33:41.731Z,27.42
2017-10-17T23:34:45.813Z,28.85
2017-10-17T23:35:49.919Z,28.35
2017-10-17T23:36:54.304Z,27.13
2017-10-17T23:37:58.430Z,26.23
2017-10-17T23:39:02.627Z,28.15
2017-10-17T23:40:06.928Z,27.62
2017-10-17T23:41:11.206Z,25.75
2017-10-17T23:42:16.375Z,26.05
2017-10-17T23:43:20.634Z,26.05
2017-10-17T23:44:25.664Z,26.92
2017-10-17T23:45:30.570Z,27.15
2017-10-17T23:46:34.774Z,28.15
2017-10-17T23:47:39.147Z,26.42
2017-10-17T23:48:43.272Z,27.40
2017-10-17T23:49:47.500Z,26.90
2017-10-17T23:50:52.461Z,27.00
2017-10-17T23:51:57.026Z,28.60
2017-10-17T23:53:01.256Z,26.52
2017-10-17T23:54:06.263Z,26.10
2017-10-17T23:55:11.288Z,26.25
2017-10-17T23:56:16.259Z,24.15
2017-10-17T23:57:20.314Z,26.33
2017-10-17T23:58:25.369Z,26.02
2017-10-17T23:59:29.421Z,28.17
