createdAt,value
2023-02-11T00:02:17.836Z,10.43
2023-02-11T00:04:45.573Z,9.38
2023-02-11T00:07:13.290Z,9.82
2023-02-11T00:09:41.017Z,10.25
2023-02-11T00:12:08.724Z,11.05
2023-02-11T00:14:36.440Z,9.27
2023-02-11T00:17:05.478Z,9.52
2023-02-11T00:19:33.239Z,8.20
2023-02-11T00:22:00.922Z,7.55
2023-02-11T00:24:30.008Z,8.73
2023-02-11T00:26:57.684Z,10.52
2023-02-11T00:29:25.433Z,6.70
2023-02-11T00:31:53.217Z,8.35
2023-02-11T00:34:22.322Z,9.32
2023-02-11T00:36:50.276Z,8.80
2023-02-11T00:39:17.964Z,7.63
2023-02-11T00:41:45.690Z,9.02
2023-02-11T00:44:13.836Z,8.30
2023-02-11T00:46:41.565Z,8.52
2023-02-11T00:49:11.904Z,7.75
2023-02-11T00:51:41.111Z,8.40
2023-02-11T00:54:08.965Z,8.32
2023-02-11T00:56:37.212Z,8.48
2023-02-11T00:59:04.904Z,7.35
2023-02-11T01:01:32.627Z,7.15
2023-02-11T01:04:00.440Z,7.50
2023-02-11T01:06:28.204Z,6.90
2023-02-11T01:08:57.381Z,7.60
2023-02-11T01:11:25.161Z,6.97
2023-02-11T01:13:52.982Z,7.05
2023-02-11T01:16:22.336Z,6.80
2023-02-11T01:18:50.473Z,6.50
2023-02-11T01:21:18.848Z,7.45
2023-02-11T01:23:46.557Z,7.40
2023-02-11T01:26:15.610Z,7.07
2023-02-11T01:28:43.597Z,6.90
2023-02-11T01:31:11.508Z,7.53
2023-02-11T01:33:39.419Z,7.80
2023-02-11T01:36:08.638Z,8.27
2023-02-11T01:38:36.634Z,7.07
2023-02-11T01:41:06.621Z,7.03
2023-02-11T01:43:37.871Z,6.95
2023-02-11T01:46:18.669Z,6.53
2023-02-11T01:48:51.133Z,7.22
2023-02-11T01:51:25.901Z,6.05
2023-02-11T01:54:08.996Z,6.07
2023-02-11T01:56:54.652Z,6.30
2023-02-11T01:59:29.777Z,7.65
2023-02-11T02:02:00.615Z,7.05
2023-02-11T02:04:32.406Z,6.28
2023-02-11T02:07:07.307Z,5.50
2023-02-11T02:09:41.085Z,5.50
2023-02-11T02:12:11.131Z,6.28
2023-02-11T02:14:41.462Z,6.15
2023-02-11T02:17:12.723Z,6.15
2023-02-11T02:20:03.558Z,5.00
2023-02-11T02:22:58.585Z,6.07
2023-02-11T02:25:47.875Z,6.40
2023-02-11T02:28:37.140Z,6.47
2023-02-11T02:31:27.945Z,6.15
2023-02-11T02:34:03.360Z,5.55
2023-02-11T02:36:37.834Z,5.65
2023-02-11T02:39:12.880Z,6.10
2023-02-11T02:41:41.815Z,5.82
2023-02-11T02:44:10.258Z,5.97
2023-02-11T02:46:38.267Z,6.88
2023-02-11T02:49:13.576Z,7.38
2023-02-11T02:52:05.223Z,7.35
2023-02-11T02:54:45.757Z,5.95
2023-02-11T02:57:29.742Z,5.57
2023-02-11T03:00:09.880Z,5.47
2023-02-11T03:02:45.994Z,5.32
2023-02-11T03:05:19.392Z,6.07
2023-02-11T03:07:53.236Z,5.90
2023-02-11T03:10:26.109Z,6.40
2023-02-11T03:12:56.443Z,6.55
2023-02-11T03:15:26.886Z,7.25
2023-02-11T03:17:59.186Z,6.75
2023-02-11T03:20:30.583Z,6.53
2023-02-11T03:23:03.634Z,5.82
2023-02-11T03:25:38.180Z,5.82
2023-02-11T03:28:14.356Z,7.28
2023-02-11T03:30:47.951Z,5.45
2023-02-11T03:33:23.238Z,9.20
2023-02-11T03:35:57.323Z,7.68
2023-02-11T03:38:30.501Z,5.45
2023-02-11T03:40:59.803Z,6.55
2023-02-11T03:43:32.204Z,7.35
2023-02-11T03:46:01.166Z,6.50
2023-02-11T03:48:33.788Z,5.05
2023-02-11T03:51:06.856Z,7.55
2023-02-11T03:53:35.160Z,5.75
2023-02-11T03:56:07.109Z,6.35
2023-02-11T03:58:34.789Z,7.20
2023-02-11T04:01:02.737Z,6.40
2023-02-11T04:03:32.778Z,7.55
2023-02-11T04:06:01.949Z,7.78
2023-02-11T04:08:29.898Z,9.35
2023-02-11T04:10:57.590Z,7.93
2023-02-11T04:13:25.289Z,7.10
2023-02-11T04:15:53.358Z,9.60
2023-02-11T04:18:21.328Z,7.55
2023-02-11T04:20:49.843Z,7.55
2023-02-11T04:23:18.876Z,8.77
2023-02-11T04:25:46.627Z,8.13
2023-02-11T04:28:14.542Z,5.55
2023-02-11T04:30:42.411Z,6.95
2023-02-11T04:33:10.121Z,6.95
2023-02-11T04:35:37.786Z,6.00
2023-02-11T04:38:05.484Z,5.75
2023-02-11T04:40:34.558Z,4.95
2023-02-11T04:43:02.289Z,6.97
2023-02-11T04:45:29.929Z,4.97
2023-02-11T04:47:57.661Z,6.03
2023-02-11T04:50:25.492Z,6.60
2023-02-11T04:52:53.164Z,5.60
2023-02-11T04:55:20.888Z,5.43
2023-02-11T04:57:49.858Z,5.22
2023-02-11T05:00:18.050Z,5.20
2023-02-11T05:02:45.785Z,4.78
2023-02-11T05:05:13.470Z,5.43
2023-02-11T05:07:41.122Z,5.30
2023-02-11T05:10:09.137Z,6.05
2023-02-11T05:12:36.873Z,6.75
2023-02-11T05:15:06.747Z,5.35
2023-02-11T05:17:34.472Z,7.88
2023-02-11T05:20:02.170Z,5.75
2023-02-11T05:22:29.869Z,6.13
2023-02-11T05:24:57.565Z,4.60
2023-02-11T05:27:25.248Z,5.95
2023-02-11T05:29:52.938Z,6.28
2023-02-11T05:32:21.942Z,6.30
2023-02-11T05:34:49.676Z,5.70
2023-02-11T05:37:17.563Z,5.95
2023-02-11T05:39:45.306Z,5.85
2023-02-11T05:42:13.016Z,5.32
2023-02-11T05:44:40.688Z,5.32
2023-02-11T05:47:09.170Z,6.72
2023-02-11T05:49:38.162Z,5.80
2023-02-11T05:52:06.184Z,5.30
2023-02-11T05:54:33.904Z,5.30
2023-02-11T05:57:01.609Z,5.53
2023-02-11T05:59:29.304Z,5.80
2023-02-11T06:01:56.980Z,4.35
2023-02-11T06:04:29.223Z,4.85
2023-02-11T06:06:58.412Z,7.07
2023-02-11T06:09:26.395Z,6.53
2023-02-11T06:11:54.148Z,5.25
2023-02-11T06:14:21.835Z,5.50
2023-02-11T06:16:49.521Z,4.05
2023-02-11T06:19:17.238Z,5.22
2023-02-11T06:21:44.943Z,4.95
2023-02-11T06:24:13.997Z,5.30
2023-02-11T06:26:41.879Z,4.75
2023-02-11T06:29:09.884Z,6.05
2023-02-11T06:31:38.865Z,6.18
2023-02-11T06:34:07.025Z,6.00
2023-02-11T06:36:35.079Z,6.40
2023-02-11T06:39:02.767Z,5.40
2023-02-11T06:41:32.048Z,5.32
2023-02-11T06:43:59.796Z,6.32
2023-02-11T06:46:27.552Z,5.88
2023-02-11T06:48:55.340Z,5.63
2023-02-11T06:51:23.281Z,5.60
2023-02-11T06:53:50.974Z,5.65
2023-02-11T06:56:21.067Z,5.40
2023-02-11T06:58:54.532Z,6.05
2023-02-11T07:01:23.182Z,5.47
2023-02-11T07:03:51.497Z,5.25
2023-02-11T07:06:21.754Z,5.68
2023-02-11T07:08:49.954Z,5.70
2023-02-11T07:11:20.614Z,6.80
2023-02-11T07:13:50.076Z,5.90
2023-02-11T07:16:19.288Z,6.57
2023-02-11T07:18:48.458Z,6.63
2023-02-11T07:21:18.268Z,5.65
2023-02-11T07:23:46.358Z,5.97
2023-02-11T07:26:15.956Z,5.10
2023-02-11T07:28:44.349Z,6.43
2023-02-11T07:31:15.147Z,8.00
2023-02-11T07:33:45.700Z,7.82
2023-02-11T07:36:14.804Z,8.40
2023-02-11T07:38:43.248Z,7.20
2023-02-11T07:41:13.111Z,7.88
2023-02-11T07:43:41.799Z,8.98
2023-02-11T07:46:13.399Z,7.78
2023-02-11T07:48:41.476Z,8.48
2023-02-11T07:51:11.807Z,9.00
2023-02-11T07:53:39.571Z,9.32
2023-02-11T07:56:08.912Z,11.55
2023-02-11T07:58:37.246Z,21.35
2023-02-11T08:01:06.919Z,15.45
2023-02-11T08:03:36.703Z,11.57
2023-02-11T08:06:05.156Z,11.00
2023-02-11T08:08:32.931Z,11.55
2023-02-11T08:11:05.948Z,11.70
2023-02-11T08:13:33.638Z,11.05
2023-02-11T08:16:01.629Z,12.00
2023-02-11T08:18:29.348Z,14.23
2023-02-11T08:20:58.416Z,10.70
2023-02-11T08:23:26.169Z,10.40
2023-02-11T08:25:53.813Z,10.20
2023-02-11T08:28:21.524Z,9.45
2023-02-11T08:30:49.845Z,9.75
2023-02-11T08:33:17.727Z,11.10
2023-02-11T08:35:45.582Z,9.75
2023-02-11T08:38:14.671Z,10.25
2023-02-11T08:40:42.367Z,9.00
2023-02-11T08:43:10.038Z,10.70
2023-02-11T08:45:38.458Z,9.45
2023-02-11T08:48:06.274Z,10.30
2023-02-11T08:50:34.208Z,8.77
2023-02-11T08:53:02.199Z,9.40
2023-02-11T08:55:31.484Z,9.70
2023-02-11T08:57:59.175Z,10.40
2023-02-11T09:00:27.179Z,10.13
2023-02-11T09:02:55.199Z,11.73
2023-02-11T09:05:23.592Z,9.15
2023-02-11T09:07:51.259Z,8.35
2023-02-11T09:10:19.109Z,8.25
2023-02-11T09:12:48.153Z,8.43
2023-02-11T09:15:15.883Z,7.50
2023-02-11T09:17:43.586Z,7.50
2023-02-11T09:20:11.816Z,7.70
2023-02-11T09:22:39.566Z,6.10
2023-02-11T09:25:07.709Z,5.93
2023-02-11T09:27:35.476Z,6.97
2023-02-11T09:30:05.854Z,7.75
2023-02-11T09:32:33.709Z,7.70
2023-02-11T09:35:01.443Z,6.82
2023-02-11T09:37:29.297Z,6.68
2023-02-11T09:39:57.002Z,5.82
2023-02-11T09:42:40.899Z,6.30
2023-02-11T09:45:18.405Z,6.72
2023-02-11T09:47:50.827Z,6.40
2023-02-11T09:50:24.556Z,5.65
2023-02-11T09:52:56.471Z,6.38
2023-02-11T09:55:28.052Z,5.40
2023-02-11T09:57:57.696Z,5.85
2023-02-11T10:00:33.074Z,6.18
2023-02-11T10:03:22.098Z,5.40
2023-02-11T10:06:20.212Z,8.20
2023-02-11T10:09:00.006Z,7.28
2023-02-11T10:11:38.242Z,6.63
2023-02-11T10:14:23.070Z,7.45
2023-02-11T10:17:04.589Z,7.10
2023-02-11T10:19:46.996Z,6.43
2023-02-11T10:22:20.171Z,5.78
2023-02-11T10:24:52.739Z,6.70
2023-02-11T10:27:25.352Z,6.45
2023-02-11T10:29:57.178Z,6.75
2023-02-11T10:32:34.342Z,6.50
2023-02-11T10:35:04.690Z,6.50
2023-02-11T10:37:32.641Z,5.22
2023-02-11T10:40:00.454Z,4.70
2023-02-11T10:42:28.920Z,6.10
2023-02-11T10:45:01.464Z,6.60
2023-02-11T10:47:36.905Z,4.75
2023-02-11T10:50:21.979Z,5.45
2023-02-11T10:52:49.813Z,5.18
2023-02-11T10:55:21.640Z,5.40
2023-02-11T10:57:57.151Z,6.22
2023-02-11T11:00:37.825Z,5.55
2023-02-11T11:03:17.577Z,6.10
2023-02-11T11:05:50.268Z,5.40
2023-02-11T11:08:19.025Z,5.65
2023-02-11T11:10:49.497Z,5.70
2023-02-11T11:13:26.851Z,8.07
2023-02-11T11:16:23.364Z,8.05
2023-02-11T11:18:54.248Z,7.97
2023-02-11T11:21:25.058Z,7.85
2023-02-11T11:23:56.468Z,7.45
2023-02-11T11:26:26.154Z,9.00
2023-02-11T11:28:58.713Z,8.10
2023-02-11T11:31:30.875Z,6.65
2023-02-11T11:34:02.222Z,7.53
2023-02-11T11:36:40.123Z,7.32
2023-02-11T11:39:21.173Z,8.57
2023-02-11T11:41:55.355Z,8.20
2023-02-11T11:44:27.636Z,9.25
2023-02-11T11:47:09.332Z,8.32
2023-02-11T11:49:44.731Z,7.72
2023-02-11T11:52:20.394Z,8.90
2023-02-11T11:54:56.108Z,8.10
2023-02-11T11:57:28.554Z,8.27
2023-02-11T11:59:56.828Z,8.77
2023-02-11T12:02:42.855Z,9.93
2023-02-11T12:05:15.346Z,8.57
2023-02-11T12:07:54.640Z,9.75
2023-02-11T12:10:34.936Z,9.68
2023-02-11T12:13:17.338Z,9.23
2023-02-11T12:15:56.120Z,9.68
2023-02-11T12:18:38.672Z,11.35
2023-02-11T12:21:21.903Z,9.88
2023-02-11T12:24:07.299Z,9.20
2023-02-11T12:26:44.257Z,10.50
2023-02-11T12:29:23.364Z,9.57
2023-02-11T12:32:07.027Z,10.00
2023-02-11T12:34:45.387Z,9.75
2023-02-11T12:37:28.340Z,9.00
2023-02-11T12:40:09.884Z,9.23
2023-02-11T12:43:02.705Z,10.77
2023-02-11T12:45:43.391Z,12.73
2023-02-11T12:48:22.889Z,8.93
2023-02-11T12:50:59.058Z,9.60
2023-02-11T12:53:42.603Z,8.43
2023-02-11T12:56:16.925Z,9.18
2023-02-11T12:58:48.185Z,10.70
2023-02-11T13:01:20.656Z,9.55
2023-02-11T13:03:52.555Z,10.38
2023-02-11T13:06:23.569Z,10.88
2023-02-11T13:08:58.390Z,10.70
2023-02-11T13:11:30.031Z,8.90
2023-02-11T13:14:02.580Z,10.43
2023-02-11T13:16:36.523Z,9.27
2023-02-11T13:19:15.451Z,9.73
2023-02-11T13:21:55.844Z,10.52
2023-02-11T13:24:33.551Z,10.27
2023-02-11T13:27:11.025Z,10.25
2023-02-11T13:30:04.437Z,9.15
2023-02-11T13:33:02.113Z,9.40
2023-02-11T13:35:32.799Z,10.40
2023-02-11T13:38:02.449Z,11.23
2023-02-11T13:40:34.344Z,11.02
2023-02-11T13:43:05.097Z,9.93
2023-02-11T13:45:38.404Z,9.88
2023-02-11T13:48:09.901Z,10.13
2023-02-11T13:50:40.545Z,10.25
2023-02-11T13:53:10.152Z,10.95
2023-02-11T13:55:40.626Z,9.95
2023-02-11T13:58:39.857Z,10.00
2023-02-11T14:01:09.870Z,10.43
2023-02-11T14:03:53.379Z,11.60
2023-02-11T14:06:39.172Z,11.00
2023-02-11T14:09:31.175Z,10.40
2023-02-11T14:12:23.285Z,11.20
2023-02-11T14:15:20.857Z,9.63
2023-02-11T14:17:49.726Z,9.85
2023-02-11T14:20:35.622Z,11.55
2023-02-11T14:23:04.644Z,10.70
2023-02-11T14:25:32.779Z,11.35
2023-02-11T14:28:09.171Z,11.05
2023-02-11T14:30:50.244Z,10.75
2023-02-11T14:33:40.639Z,11.15
2023-02-11T14:36:19.798Z,10.40
2023-02-11T14:39:01.359Z,12.27
2023-02-11T14:41:32.692Z,10.93
2023-02-11T14:44:05.462Z,9.82
2023-02-11T14:46:34.217Z,10.55
2023-02-11T14:49:05.931Z,11.00
2023-02-11T14:51:37.719Z,10.60
2023-02-11T14:54:13.177Z,11.60
2023-02-11T14:56:42.142Z,13.45
2023-02-11T14:59:19.109Z,11.68
2023-02-11T15:01:50.736Z,12.23
2023-02-11T15:04:25.364Z,11.63
2023-02-11T15:06:54.454Z,11.57
2023-02-11T15:09:27.886Z,10.82
2023-02-11T15:11:58.512Z,11.75
2023-02-11T15:14:30.964Z,9.75
2023-02-11T15:17:01.516Z,10.88
2023-02-11T15:19:34.596Z,11.45
2023-02-11T15:22:04.991Z,10.95
2023-02-11T15:24:35.212Z,11.95
2023-02-11T15:27:05.063Z,11.43
2023-02-11T15:29:39.558Z,11.23
2023-02-11T15:32:13.865Z,12.13
2023-02-11T15:34:41.994Z,11.27
2023-02-11T15:37:14.057Z,11.55
2023-02-11T15:39:43.632Z,11.55
2023-02-11T15:42:20.734Z,13.13
2023-02-11T15:44:56.530Z,11.38
2023-02-11T15:47:24.664Z,11.32
2023-02-11T15:49:52.411Z,10.68
2023-02-11T15:52:27.257Z,12.15
2023-02-11T15:54:56.871Z,12.45
2023-02-11T15:57:24.762Z,12.95
2023-02-11T15:59:56.163Z,11.25
2023-02-11T16:02:31.155Z,12.02
2023-02-11T16:05:00.425Z,13.40
2023-02-11T16:07:44.964Z,11.68
2023-02-11T16:10:19.576Z,12.15
2023-02-11T16:12:59.760Z,9.93
2023-02-11T16:15:44.239Z,6.97
2023-02-11T16:18:37.355Z,8.45
2023-02-11T16:21:08.600Z,8.77
2023-02-11T16:23:39.251Z,7.40
2023-02-11T16:26:10.930Z,7.15
2023-02-11T16:28:39.201Z,7.38
2023-02-11T16:31:09.600Z,7.45
2023-02-11T16:33:37.356Z,7.93
2023-02-11T16:36:11.221Z,7.13
2023-02-11T16:38:38.932Z,6.50
2023-02-11T16:41:06.971Z,6.82
2023-02-11T16:43:34.747Z,6.00
2023-02-11T16:46:02.452Z,7.47
2023-02-11T16:48:31.848Z,6.80
2023-02-11T16:50:59.753Z,7.38
2023-02-11T16:53:27.504Z,6.72
2023-02-11T16:55:55.406Z,5.60
2023-02-11T16:58:23.046Z,6.82
2023-02-11T17:00:51.767Z,6.22
2023-02-11T17:03:28.112Z,6.10
2023-02-11T17:05:58.757Z,6.93
2023-02-11T17:08:26.559Z,6.93
2023-02-11T17:10:54.603Z,6.82
2023-02-11T17:13:22.549Z,7.30
2023-02-11T17:15:50.905Z,7.55
2023-02-11T17:18:18.823Z,7.30
2023-02-11T17:20:46.562Z,7.63
2023-02-11T17:23:16.713Z,6.90
2023-02-11T17:25:44.447Z,7.05
2023-02-11T17:28:13.654Z,7.63
2023-02-11T17:30:43.445Z,8.63
2023-02-11T17:33:11.161Z,7.60
2023-02-11T17:35:41.485Z,8.40
2023-02-11T17:38:09.356Z,8.93
2023-02-11T17:40:38.363Z,8.52
2023-02-11T17:43:06.055Z,8.57
2023-02-11T17:45:33.805Z,7.88
2023-02-11T17:48:01.551Z,8.43
2023-02-11T17:50:29.615Z,10.05
2023-02-11T17:52:57.801Z,10.00
2023-02-11T17:55:25.853Z,11.23
2023-02-11T17:57:55.360Z,12.35
2023-02-11T18:00:23.436Z,11.40
2023-02-11T18:02:51.191Z,10.68
2023-02-11T18:05:18.943Z,11.05
2023-02-11T18:07:47.895Z,11.45
2023-02-11T18:10:15.676Z,12.15
2023-02-11T18:12:43.433Z,12.57
2023-02-11T18:15:15.345Z,13.43
2023-02-11T18:17:43.403Z,12.82
2023-02-11T18:20:11.679Z,10.65
2023-02-11T18:22:40.876Z,11.10
2023-02-11T18:25:09.587Z,12.60
2023-02-11T18:27:37.381Z,13.23
2023-02-11T18:30:07.610Z,13.00
2023-02-11T18:32:36.645Z,14.25
2023-02-11T18:35:04.425Z,12.02
2023-02-11T18:37:32.170Z,12.13
2023-02-11T18:39:59.833Z,11.27
2023-02-11T18:42:27.911Z,10.30
2023-02-11T18:44:55.744Z,12.00
2023-02-11T18:47:23.416Z,12.45
2023-02-11T18:49:52.484Z,14.15
2023-02-11T18:52:20.149Z,13.27
2023-02-11T18:54:47.922Z,13.65
2023-02-11T18:57:15.601Z,13.07
2023-02-11T18:59:44.200Z,16.90
2023-02-11T19:02:12.099Z,13.35
2023-02-11T19:04:39.835Z,13.35
2023-02-11T19:07:09.332Z,13.65
2023-02-11T19:09:37.525Z,12.45
2023-02-11T19:12:07.888Z,14.88
2023-02-11T19:14:35.932Z,12.70
2023-02-11T19:17:06.584Z,12.85
2023-02-11T19:19:36.564Z,11.73
2023-02-11T19:22:08.489Z,10.38
2023-02-11T19:24:39.900Z,10.85
2023-02-11T19:27:07.575Z,10.93
2023-02-11T19:29:35.492Z,11.50
2023-02-11T19:32:03.540Z,10.02
2023-02-11T19:34:31.272Z,10.32
2023-02-11T19:37:00.697Z,10.68
2023-02-11T19:39:28.443Z,9.40
2023-02-11T19:41:57.429Z,10.52
2023-02-11T19:44:25.177Z,10.50
2023-02-11T19:46:54.620Z,10.65
2023-02-11T19:49:25.706Z,9.18
2023-02-11T19:51:55.123Z,11.20
2023-02-11T19:54:23.291Z,12.00
2023-02-11T19:56:50.964Z,10.60
2023-02-11T19:59:20.778Z,10.45
2023-02-11T20:01:49.052Z,10.43
2023-02-11T20:04:17.856Z,12.85
2023-02-11T20:06:47.949Z,13.80
2023-02-11T20:09:16.340Z,9.90
2023-02-11T20:11:44.275Z,9.90
2023-02-11T20:14:14.606Z,10.32
2023-02-11T20:16:49.018Z,9.63
2023-02-11T20:19:18.747Z,9.88
2023-02-11T20:21:47.929Z,9.15
2023-02-11T20:24:16.450Z,9.25
2023-02-11T20:26:45.076Z,9.32
2023-02-11T20:29:12.865Z,8.95
2023-02-11T20:31:40.714Z,9.75
2023-02-11T20:34:10.520Z,13.75
2023-02-11T20:36:40.094Z,13.20
2023-02-11T20:39:08.069Z,11.05
2023-02-11T20:41:39.544Z,12.63
2023-02-11T20:44:08.885Z,19.00
2023-02-11T20:46:39.824Z,11.75
2023-02-11T20:49:10.254Z,23.73
2023-02-11T20:51:38.217Z,19.50
2023-02-11T20:54:07.303Z,10.65
2023-02-11T20:56:37.509Z,13.40
2023-02-11T20:59:06.543Z,10.70
2023-02-11T21:01:36.086Z,10.38
2023-02-11T21:04:06.970Z,12.13
2023-02-11T21:06:39.068Z,9.77
2023-02-11T21:09:09.071Z,8.13
2023-02-11T21:11:36.984Z,9.48
2023-02-11T21:14:05.161Z,10.02
2023-02-11T21:16:33.208Z,11.57
2023-02-11T21:19:05.326Z,10.20
2023-02-11T21:21:35.239Z,11.50
2023-02-11T21:24:04.587Z,11.00
2023-02-11T21:26:32.377Z,11.18
2023-02-11T21:29:00.119Z,11.20
2023-02-11T21:31:31.044Z,11.13
2023-02-11T21:33:59.821Z,10.43
2023-02-11T21:36:29.251Z,8.82
2023-02-11T21:38:57.258Z,9.65
2023-02-11T21:41:27.225Z,9.20
2023-02-11T21:43:55.190Z,9.05
2023-02-11T21:46:23.503Z,8.95
2023-02-11T21:48:51.476Z,9.52
2023-02-11T21:51:21.667Z,6.95
2023-02-11T21:53:53.297Z,7.90
2023-02-11T21:56:21.338Z,7.20
2023-02-11T21:58:53.840Z,8.55
2023-02-11T22:01:24.116Z,7.97
2023-02-11T22:03:51.995Z,8.63
2023-02-11T22:06:22.035Z,7.55
2023-02-11T22:08:50.434Z,8.85
2023-02-11T22:11:18.536Z,7.30
2023-02-11T22:13:46.777Z,6.45
2023-02-11T22:16:17.754Z,9.18
2023-02-11T22:18:46.406Z,7.05
2023-02-11T22:21:16.987Z,8.73
2023-02-11T22:23:44.785Z,9.13
2023-02-11T22:26:14.873Z,17.48
2023-02-11T22:28:42.762Z,12.90
2023-02-11T22:31:13.545Z,9.05
2023-02-11T22:33:43.076Z,6.97
2023-02-11T22:36:16.625Z,7.88
2023-02-11T22:38:44.318Z,7.32
2023-02-11T22:41:12.821Z,7.15
2023-02-11T22:43:41.842Z,7.30
2023-02-11T22:46:11.583Z,6.78
2023-02-11T22:48:39.328Z,11.20
2023-02-11T22:51:10.075Z,23.45
2023-02-11T22:53:38.188Z,18.63
2023-02-11T22:56:07.861Z,13.93
2023-02-11T22:58:36.775Z,12.88
2023-02-11T23:01:05.483Z,11.80
2023-02-11T23:03:34.036Z,12.75
2023-02-11T23:06:02.585Z,15.07
2023-02-11T23:08:32.577Z,11.35
2023-02-11T23:11:05.733Z,13.20
2023-02-11T23:13:35.922Z,15.50
2023-02-11T23:16:05.772Z,22.42
2023-02-11T23:18:33.873Z,12.05
2023-02-11T23:21:05.588Z,12.70
2023-02-11T23:23:35.575Z,12.18
2023-02-11T23:26:04.116Z,11.00
2023-02-11T23:28:32.301Z,13.88
2023-02-11T23:31:00.049Z,10.60
2023-02-11T23:33:28.039Z,8.82
2023-02-11T23:35:56.160Z,7.18
2023-02-11T23:38:24.037Z,6.70
2023-02-11T23:40:53.070Z,6.82
2023-02-11T23:43:23.371Z,7.00
2023-02-11T23:45:52.798Z,6.80
2023-02-11T23:48:20.705Z,7.40
2023-02-11T23:50:48.406Z,7.68
2023-02-11T23:53:16.149Z,6.63
2023-02-11T23:55:44.619Z,12.73
2023-02-11T23:58:14.838Z,13.65
