createdAt,value
2023-03-14T00:00:39.937Z,6.50
2023-03-14T00:03:07.972Z,5.67
2023-03-14T00:05:37.697Z,6.67
2023-03-14T00:08:06.292Z,8.53
2023-03-14T00:10:34.355Z,8.33
2023-03-14T00:13:02.339Z,7.33
2023-03-14T00:15:30.293Z,5.10
2023-03-14T00:17:58.456Z,5.67
2023-03-14T00:20:26.576Z,7.40
2023-03-14T00:22:55.974Z,9.43
2023-03-14T00:25:24.051Z,5.23
2023-03-14T00:27:53.030Z,3.90
2023-03-14T00:30:21.430Z,4.10
2023-03-14T00:32:49.541Z,8.70
2023-03-14T00:35:18.079Z,6.90
2023-03-14T00:37:46.060Z,9.73
2023-03-14T00:40:15.799Z,5.50
2023-03-14T00:42:43.795Z,4.27
2023-03-14T00:45:12.530Z,6.70
2023-03-14T00:47:40.593Z,9.53
2023-03-14T00:50:10.917Z,5.50
2023-03-14T00:52:40.268Z,8.20
2023-03-14T00:55:08.836Z,6.60
2023-03-14T00:57:38.222Z,7.10
2023-03-14T01:00:09.190Z,4.27
2023-03-14T01:02:37.259Z,7.63
2023-03-14T01:05:05.941Z,4.30
2023-03-14T01:07:33.946Z,6.93
2023-03-14T01:10:01.946Z,4.23
2023-03-14T01:12:30.168Z,10.60
2023-03-14T01:14:59.742Z,17.93
2023-03-14T01:17:27.860Z,9.07
2023-03-14T01:19:55.907Z,14.90
2023-03-14T01:22:24.174Z,21.50
2023-03-14T01:24:52.134Z,6.70
2023-03-14T01:27:20.214Z,7.93
2023-03-14T01:29:48.709Z,4.50
2023-03-14T01:32:18.938Z,10.33
2023-03-14T01:34:47.051Z,4.97
2023-03-14T01:37:15.240Z,7.27
2023-03-14T01:39:43.329Z,11.30
2023-03-14T01:42:11.322Z,6.13
2023-03-14T01:44:51.263Z,5.87
2023-03-14T01:47:20.991Z,6.83
2023-03-14T01:49:53.963Z,5.53
2023-03-14T01:52:26.912Z,5.70
2023-03-14T01:55:00.863Z,5.40
2023-03-14T01:57:34.130Z,5.33
2023-03-14T02:00:11.159Z,3.40
2023-03-14T02:02:44.390Z,4.10
2023-03-14T02:05:16.644Z,3.10
2023-03-14T02:07:50.804Z,3.70
2023-03-14T02:10:26.565Z,8.60
2023-03-14T02:12:57.924Z,3.90
2023-03-14T02:15:44.878Z,3.30
2023-03-14T02:18:34.910Z,3.60
2023-03-14T02:21:49.069Z,2.33
2023-03-14T02:24:24.974Z,2.63
2023-03-14T02:27:09.585Z,8.13
2023-03-14T02:29:47.978Z,6.57
2023-03-14T02:32:18.101Z,1.40
2023-03-14T02:34:52.462Z,1.27
2023-03-14T02:37:23.176Z,2.83
2023-03-14T02:39:51.495Z,4.27
2023-03-14T02:42:22.589Z,2.50
2023-03-14T02:44:56.009Z,2.40
2023-03-14T02:47:29.939Z,1.90
2023-03-14T02:50:05.839Z,2.57
2023-03-14T02:52:33.983Z,3.97
2023-03-14T02:55:02.006Z,8.00
2023-03-14T02:57:31.478Z,4.70
2023-03-14T03:00:00.877Z,2.60
2023-03-14T03:02:34.019Z,2.10
2023-03-14T03:05:02.106Z,4.80
2023-03-14T03:07:30.269Z,1.37
2023-03-14T03:09:59.620Z,5.30
2023-03-14T03:12:27.771Z,7.07
2023-03-14T03:14:57.220Z,6.97
2023-03-14T03:17:25.207Z,8.33
2023-03-14T03:19:53.262Z,3.00
2023-03-14T03:22:21.236Z,6.50
2023-03-14T03:24:49.280Z,3.10
2023-03-14T03:27:17.297Z,2.80
2023-03-14T03:29:45.571Z,5.33
2023-03-14T03:32:15.227Z,4.00
2023-03-14T03:34:43.258Z,7.50
2023-03-14T03:37:11.253Z,3.80
2023-03-14T03:39:42.531Z,3.43
2023-03-14T03:42:10.686Z,2.20
2023-03-14T03:44:38.891Z,7.30
2023-03-14T03:47:07.022Z,3.43
2023-03-14T03:49:36.573Z,4.63
2023-03-14T03:52:05.036Z,7.20
2023-03-14T03:54:33.132Z,5.83
2023-03-14T03:57:03.338Z,3.90
2023-03-14T03:59:31.532Z,3.93
2023-03-14T04:01:59.676Z,6.90
2023-03-14T04:04:27.928Z,6.97
2023-03-14T04:06:57.498Z,7.77
2023-03-14T04:09:25.480Z,5.73
2023-03-14T04:12:12.020Z,6.23
2023-03-14T04:15:02.964Z,5.80
2023-03-14T04:17:32.218Z,5.57
2023-03-14T04:20:00.318Z,6.43
2023-03-14T04:22:37.529Z,7.03
2023-03-14T04:25:06.427Z,6.93
2023-03-14T04:27:38.164Z,8.40
2023-03-14T04:30:12.900Z,5.37
2023-03-14T04:32:49.781Z,4.17
2023-03-14T04:35:18.273Z,9.20
2023-03-14T04:37:50.072Z,11.30
2023-03-14T04:40:19.156Z,4.40
2023-03-14T04:42:48.044Z,10.40
2023-03-14T04:45:17.076Z,7.00
2023-03-14T04:47:45.674Z,5.13
2023-03-14T04:50:18.808Z,4.40
2023-03-14T04:52:48.874Z,9.63
2023-03-14T04:55:17.356Z,5.60
2023-03-14T04:57:45.461Z,8.10
2023-03-14T05:00:14.183Z,7.00
2023-03-14T05:02:49.926Z,5.43
2023-03-14T05:05:40.493Z,4.53
2023-03-14T05:08:40.106Z,5.83
2023-03-14T05:11:28.496Z,8.50
2023-03-14T05:14:17.229Z,3.00
2023-03-14T05:17:03.654Z,3.40
2023-03-14T05:19:57.741Z,4.60
2023-03-14T05:22:37.179Z,3.90
2023-03-14T05:25:36.011Z,3.83
2023-03-14T05:28:14.654Z,3.43
2023-03-14T05:30:53.248Z,3.07
2023-03-14T05:33:34.592Z,2.60
2023-03-14T05:36:31.716Z,2.80
2023-03-14T05:39:16.401Z,4.37
2023-03-14T05:41:56.866Z,2.10
2023-03-14T05:44:54.012Z,1.40
2023-03-14T05:47:45.005Z,2.50
2023-03-14T05:50:39.123Z,3.20
2023-03-14T05:53:24.625Z,2.50
2023-03-14T05:56:15.582Z,1.00
2023-03-14T05:59:04.222Z,2.17
2023-03-14T06:01:41.448Z,1.73
2023-03-14T06:04:15.562Z,1.80
2023-03-14T06:06:45.777Z,1.33
2023-03-14T06:09:14.512Z,1.90
2023-03-14T06:11:44.738Z,1.77
2023-03-14T06:14:15.295Z,1.77
2023-03-14T06:16:46.566Z,0.90
2023-03-14T06:19:14.666Z,0.90
2023-03-14T06:21:43.746Z,1.40
2023-03-14T06:24:12.002Z,1.43
2023-03-14T06:26:44.442Z,1.93
2023-03-14T06:29:14.391Z,1.50
2023-03-14T06:31:44.302Z,1.27
2023-03-14T06:34:15.230Z,1.10
2023-03-14T06:36:43.225Z,1.83
2023-03-14T06:39:11.571Z,0.90
2023-03-14T06:41:44.291Z,1.13
2023-03-14T06:44:12.824Z,1.30
2023-03-14T06:46:40.979Z,1.00
2023-03-14T06:49:10.758Z,2.63
2023-03-14T06:51:38.789Z,3.07
2023-03-14T06:54:08.962Z,2.40
2023-03-14T06:56:37.542Z,0.80
2023-03-14T06:59:05.891Z,2.43
2023-03-14T07:01:36.036Z,1.93
2023-03-14T07:04:11.254Z,1.10
2023-03-14T07:06:45.232Z,0.83
2023-03-14T07:09:14.233Z,4.07
2023-03-14T07:11:47.145Z,0.80
2023-03-14T07:14:15.695Z,0.80
2023-03-14T07:16:43.799Z,0.83
2023-03-14T07:19:13.279Z,1.13
2023-03-14T07:21:41.342Z,0.87
2023-03-14T07:24:13.960Z,1.10
2023-03-14T07:26:42.192Z,1.10
2023-03-14T07:29:10.244Z,0.93
2023-03-14T07:31:39.519Z,0.90
2023-03-14T07:34:08.200Z,1.10
2023-03-14T07:36:41.619Z,0.90
2023-03-14T07:39:10.114Z,1.80
2023-03-14T07:41:47.706Z,1.63
2023-03-14T07:44:27.918Z,1.37
2023-03-14T07:46:56.022Z,0.97
2023-03-14T07:49:24.105Z,2.50
2023-03-14T07:51:53.465Z,1.30
2023-03-14T07:54:21.540Z,0.80
2023-03-14T07:56:49.792Z,1.53
2023-03-14T07:59:17.877Z,1.10
2023-03-14T08:01:45.974Z,1.17
2023-03-14T08:04:14.455Z,1.53
2023-03-14T08:06:42.523Z,1.10
2023-03-14T08:09:11.936Z,3.07
2023-03-14T08:11:40.045Z,2.13
2023-03-14T08:14:08.149Z,1.10
2023-03-14T08:16:36.247Z,1.33
2023-03-14T08:19:04.524Z,1.20
2023-03-14T08:21:32.980Z,1.20
2023-03-14T08:24:01.641Z,1.00
2023-03-14T08:26:31.049Z,1.07
2023-03-14T08:28:59.102Z,0.80
2023-03-14T08:31:27.680Z,0.80
2023-03-14T08:33:56.005Z,5.53
2023-03-14T08:36:24.356Z,1.97
2023-03-14T08:38:52.476Z,2.57
2023-03-14T08:41:20.537Z,5.03
2023-03-14T08:43:49.909Z,1.47
2023-03-14T08:46:17.975Z,1.80
2023-03-14T08:48:46.080Z,1.10
2023-03-14T08:51:15.953Z,2.17
2023-03-14T08:53:45.833Z,3.70
2023-03-14T08:56:13.873Z,2.40
2023-03-14T08:58:42.446Z,1.37
2023-03-14T09:01:12.804Z,3.63
2023-03-14T09:03:40.984Z,2.47
2023-03-14T09:06:12.259Z,3.60
2023-03-14T09:08:40.277Z,1.10
2023-03-14T09:11:10.512Z,2.13
2023-03-14T09:13:38.583Z,1.90
2023-03-14T09:16:08.017Z,0.80
2023-03-14T09:18:37.582Z,1.00
2023-03-14T09:21:06.226Z,1.90
2023-03-14T09:23:34.627Z,0.97
2023-03-14T09:26:03.147Z,1.23
2023-03-14T09:28:31.401Z,2.70
2023-03-14T09:30:59.421Z,1.93
2023-03-14T09:33:27.508Z,3.00
2023-03-14T09:36:00.987Z,1.93
2023-03-14T09:38:29.275Z,2.00
2023-03-14T09:41:00.049Z,4.77
2023-03-14T09:43:30.147Z,2.80
2023-03-14T09:46:00.480Z,2.83
2023-03-14T09:48:32.016Z,0.90
2023-03-14T09:51:04.769Z,1.20
2023-03-14T09:53:39.655Z,1.03
2023-03-14T09:56:15.343Z,4.70
2023-03-14T09:58:46.320Z,2.17
2023-03-14T10:01:19.970Z,2.50
2023-03-14T10:03:48.991Z,1.87
2023-03-14T10:06:18.397Z,1.10
2023-03-14T10:08:47.650Z,2.60
2023-03-14T10:11:17.928Z,1.70
2023-03-14T10:13:51.368Z,1.47
2023-03-14T10:16:30.115Z,2.53
2023-03-14T10:19:04.339Z,1.30
2023-03-14T10:21:39.338Z,1.60
2023-03-14T10:24:19.337Z,4.77
2023-03-14T10:26:50.652Z,1.90
2023-03-14T10:29:18.973Z,2.10
2023-03-14T10:31:56.082Z,2.37
2023-03-14T10:34:26.910Z,3.90
2023-03-14T10:36:57.867Z,5.53
2023-03-14T10:39:47.246Z,1.97
2023-03-14T10:42:21.230Z,3.70
2023-03-14T10:44:56.911Z,2.30
2023-03-14T10:47:27.342Z,2.77
2023-03-14T10:49:55.714Z,2.77
2023-03-14T10:52:31.506Z,2.20
2023-03-14T10:55:13.342Z,3.00
2023-03-14T10:57:41.545Z,2.30
2023-03-14T11:00:17.907Z,2.43
2023-03-14T11:03:00.251Z,4.07
2023-03-14T11:05:33.916Z,4.50
2023-03-14T11:08:09.719Z,2.23
2023-03-14T11:10:43.782Z,1.67
2023-03-14T11:13:20.230Z,1.20
2023-03-14T11:15:56.914Z,2.30
2023-03-14T11:18:50.223Z,2.53
2023-03-14T11:21:25.423Z,6.47
2023-03-14T11:24:19.241Z,5.10
2023-03-14T11:26:56.708Z,4.10
2023-03-14T11:29:31.525Z,5.60
2023-03-14T11:32:03.934Z,3.83
2023-03-14T11:34:40.701Z,4.33
2023-03-14T11:37:15.746Z,2.87
2023-03-14T11:39:53.765Z,3.53
2023-03-14T11:42:22.913Z,8.40
2023-03-14T11:44:51.927Z,0.80
2023-03-14T11:47:23.544Z,1.80
2023-03-14T11:49:55.725Z,1.00
2023-03-14T11:52:29.210Z,2.20
2023-03-14T11:55:02.704Z,4.87
2023-03-14T11:57:30.796Z,1.80
2023-03-14T12:00:05.720Z,1.87
2023-03-14T12:02:50.949Z,1.50
2023-03-14T12:05:41.756Z,1.60
2023-03-14T12:08:33.348Z,2.20
2023-03-14T12:11:06.398Z,3.90
2023-03-14T12:13:38.251Z,3.57
2023-03-14T12:16:08.905Z,3.30
2023-03-14T12:18:40.056Z,2.70
2023-03-14T12:21:10.288Z,18.63
2023-03-14T12:23:43.312Z,3.90
2023-03-14T12:26:18.929Z,2.90
2023-03-14T12:28:52.238Z,2.80
2023-03-14T12:31:40.642Z,2.03
2023-03-14T12:34:30.945Z,3.93
2023-03-14T12:37:14.293Z,5.40
2023-03-14T12:39:49.253Z,18.13
2023-03-14T12:42:29.651Z,2.83
2023-03-14T12:45:23.096Z,3.43
2023-03-14T12:47:57.294Z,4.03
2023-03-14T12:50:34.186Z,2.80
2023-03-14T12:53:37.018Z,2.40
2023-03-14T12:56:13.484Z,2.73
2023-03-14T12:58:50.230Z,1.90
2023-03-14T13:01:20.373Z,1.87
2023-03-14T13:03:54.558Z,3.57
2023-03-14T13:06:48.960Z,7.83
2023-03-14T13:09:53.005Z,5.17
2023-03-14T13:12:28.795Z,6.10
2023-03-14T13:15:01.918Z,9.67
2023-03-14T13:17:36.523Z,4.13
2023-03-14T13:20:13.987Z,6.70
2023-03-14T13:22:49.042Z,3.30
2023-03-14T13:25:19.371Z,2.80
2023-03-14T13:27:47.609Z,2.90
2023-03-14T13:30:20.506Z,6.30
2023-03-14T13:32:50.426Z,7.20
2023-03-14T13:35:20.975Z,5.20
2023-03-14T13:37:50.069Z,5.43
2023-03-14T13:40:27.802Z,4.43
2023-03-14T13:43:12.318Z,3.53
2023-03-14T13:45:52.157Z,3.50
2023-03-14T13:48:20.886Z,2.50
2023-03-14T13:50:55.796Z,2.20
2023-03-14T13:53:26.637Z,3.33
2023-03-14T13:55:55.355Z,6.77
2023-03-14T13:58:26.483Z,7.60
2023-03-14T14:01:02.986Z,11.17
2023-03-14T14:03:34.214Z,9.60
2023-03-14T14:06:02.605Z,9.70
2023-03-14T14:08:31.271Z,8.57
2023-03-14T14:11:05.329Z,8.47
2023-03-14T14:13:36.217Z,8.60
2023-03-14T14:16:06.551Z,8.50
2023-03-14T14:18:36.224Z,10.60
2023-03-14T14:21:05.137Z,13.20
2023-03-14T14:23:33.401Z,10.30
2023-03-14T14:26:01.869Z,13.07
2023-03-14T14:28:31.519Z,10.03
2023-03-14T14:31:07.234Z,16.57
2023-03-14T14:33:43.596Z,13.70
2023-03-14T14:36:22.678Z,11.33
2023-03-14T14:39:00.956Z,10.17
2023-03-14T14:41:31.863Z,12.53
2023-03-14T14:44:01.376Z,11.60
2023-03-14T14:46:34.562Z,11.87
2023-03-14T14:49:07.390Z,11.00
2023-03-14T14:51:40.585Z,8.30
2023-03-14T14:54:17.648Z,7.77
2023-03-14T14:56:51.456Z,7.07
2023-03-14T14:59:29.782Z,9.90
2023-03-14T15:02:00.754Z,22.57
2023-03-14T15:04:31.867Z,17.53
2023-03-14T15:06:59.952Z,10.27
2023-03-14T15:09:28.028Z,9.10
2023-03-14T15:11:56.036Z,16.20
2023-03-14T15:14:24.097Z,15.77
2023-03-14T15:16:52.664Z,13.47
2023-03-14T15:19:26.585Z,15.33
2023-03-14T15:21:55.253Z,16.10
2023-03-14T15:24:23.852Z,16.13
2023-03-14T15:26:52.044Z,16.33
2023-03-14T15:29:20.134Z,20.50
2023-03-14T15:31:48.363Z,15.53
2023-03-14T15:34:17.585Z,16.13
2023-03-14T15:36:46.993Z,10.53
2023-03-14T15:39:14.997Z,12.93
2023-03-14T15:41:43.062Z,10.03
2023-03-14T15:44:11.077Z,10.13
2023-03-14T15:46:39.117Z,21.33
2023-03-14T15:49:07.171Z,21.03
2023-03-14T15:51:35.195Z,12.20
2023-03-14T15:54:04.670Z,21.03
2023-03-14T15:56:32.950Z,13.50
2023-03-14T15:59:01.216Z,17.73
2023-03-14T16:01:29.438Z,10.10
2023-03-14T16:03:57.548Z,14.73
2023-03-14T16:06:25.623Z,30.73
2023-03-14T16:08:53.659Z,10.17
2023-03-14T16:11:23.165Z,15.40
2023-03-14T16:13:51.700Z,16.30
2023-03-14T16:16:20.279Z,15.77
2023-03-14T16:18:48.674Z,17.07
2023-03-14T16:21:18.600Z,11.60
2023-03-14T16:23:47.386Z,10.70
2023-03-14T16:26:17.196Z,16.80
2023-03-14T16:28:47.829Z,11.60
2023-03-14T16:31:18.029Z,12.97
2023-03-14T16:33:46.517Z,20.90
2023-03-14T16:36:15.862Z,16.03
2023-03-14T16:38:46.003Z,14.33
2023-03-14T16:41:16.015Z,14.20
2023-03-14T16:43:44.668Z,11.13
2023-03-14T16:46:17.567Z,14.20
2023-03-14T16:48:46.849Z,7.80
2023-03-14T16:51:16.352Z,8.67
2023-03-14T16:53:44.590Z,11.37
2023-03-14T16:56:13.344Z,13.07
2023-03-14T16:58:41.614Z,8.83
2023-03-14T17:01:11.567Z,7.47
2023-03-14T17:03:42.959Z,6.00
2023-03-14T17:06:13.534Z,15.43
2023-03-14T17:08:41.816Z,8.70
2023-03-14T17:11:10.760Z,8.37
2023-03-14T17:13:39.413Z,8.00
2023-03-14T17:16:07.868Z,7.17
2023-03-14T17:18:37.608Z,8.77
2023-03-14T17:21:07.709Z,6.50
2023-03-14T17:23:38.453Z,9.00
2023-03-14T17:26:06.909Z,4.90
2023-03-14T17:28:35.555Z,3.80
2023-03-14T17:31:08.240Z,8.63
2023-03-14T17:33:36.828Z,16.10
2023-03-14T17:36:07.893Z,7.03
2023-03-14T17:38:36.724Z,10.07
2023-03-14T17:41:05.155Z,10.93
2023-03-14T17:43:33.955Z,6.03
2023-03-14T17:46:06.133Z,4.10
2023-03-14T17:48:34.235Z,8.03
2023-03-14T17:51:02.516Z,8.70
2023-03-14T17:53:32.039Z,6.23
2023-03-14T17:56:00.091Z,8.40
2023-03-14T17:58:28.235Z,5.87
2023-03-14T18:00:56.757Z,5.97
2023-03-14T18:03:25.300Z,5.10
2023-03-14T18:05:53.345Z,18.17
2023-03-14T18:08:21.638Z,7.70
2023-03-14T18:10:55.170Z,12.33
2023-03-14T18:13:23.222Z,7.83
2023-03-14T18:15:52.255Z,18.20
2023-03-14T18:18:20.935Z,7.07
2023-03-14T18:20:52.508Z,7.30
2023-03-14T18:23:21.741Z,5.47
2023-03-14T18:25:51.659Z,5.20
2023-03-14T18:28:21.120Z,5.20
2023-03-14T18:30:52.516Z,10.63
2023-03-14T18:33:22.063Z,13.77
2023-03-14T18:35:52.151Z,10.63
2023-03-14T18:38:20.638Z,9.70
2023-03-14T18:40:50.031Z,7.90
2023-03-14T18:43:18.037Z,9.37
2023-03-14T18:45:46.050Z,7.80
2023-03-14T18:48:14.192Z,11.23
2023-03-14T18:50:42.942Z,6.37
2023-03-14T18:53:11.020Z,9.70
2023-03-14T18:55:39.194Z,11.33
2023-03-14T18:58:08.671Z,10.90
2023-03-14T19:00:37.456Z,13.80
2023-03-14T19:03:05.924Z,6.13
2023-03-14T19:05:33.932Z,10.90
2023-03-14T19:08:02.835Z,8.40
2023-03-14T19:10:33.384Z,10.80
2023-03-14T19:13:01.529Z,9.20
2023-03-14T19:15:30.997Z,9.27
2023-03-14T19:17:59.064Z,12.60
2023-03-14T19:20:27.336Z,8.47
2023-03-14T19:22:58.153Z,6.03
2023-03-14T19:25:26.291Z,5.90
2023-03-14T19:27:54.280Z,8.40
2023-03-14T19:30:22.817Z,8.20
2023-03-14T19:32:52.396Z,8.20
2023-03-14T19:35:20.612Z,11.47
2023-03-14T19:37:48.750Z,9.90
2023-03-14T19:40:17.298Z,6.70
2023-03-14T19:42:45.334Z,11.53
2023-03-14T19:45:13.400Z,8.83
2023-03-14T19:47:41.426Z,11.00
2023-03-14T19:50:12.224Z,11.20
2023-03-14T19:52:45.529Z,17.50
2023-03-14T19:55:13.693Z,8.67
2023-03-14T19:57:42.097Z,4.97
2023-03-14T20:00:16.759Z,11.97
2023-03-14T20:02:44.835Z,8.87
2023-03-14T20:05:14.492Z,8.60
2023-03-14T20:07:42.645Z,8.83
2023-03-14T20:10:12.072Z,5.87
2023-03-14T20:12:40.684Z,3.10
2023-03-14T20:15:10.623Z,11.77
2023-03-14T20:17:38.755Z,12.13
2023-03-14T20:20:09.357Z,5.27
2023-03-14T20:22:39.156Z,8.37
2023-03-14T20:25:08.336Z,5.57
2023-03-14T20:27:36.857Z,10.00
2023-03-14T20:30:07.706Z,9.73
2023-03-14T20:32:35.863Z,14.93
2023-03-14T20:35:04.376Z,10.63
2023-03-14T20:37:32.755Z,10.30
2023-03-14T20:40:02.270Z,12.77
2023-03-14T20:42:30.865Z,14.73
2023-03-14T20:44:58.917Z,12.03
2023-03-14T20:47:27.286Z,6.27
2023-03-14T20:49:55.445Z,8.60
2023-03-14T20:52:23.665Z,11.57
2023-03-14T20:54:51.674Z,10.20
2023-03-14T20:57:21.139Z,7.00
2023-03-14T20:59:49.246Z,15.10
2023-03-14T21:02:17.936Z,12.97
2023-03-14T21:04:46.227Z,13.97
2023-03-14T21:07:14.453Z,13.10
2023-03-14T21:09:42.432Z,15.10
2023-03-14T21:12:10.454Z,12.03
2023-03-14T21:14:39.832Z,18.47
2023-03-14T21:17:07.941Z,12.83
2023-03-14T21:19:36.028Z,14.77
2023-03-14T21:22:06.596Z,7.77
2023-03-14T21:24:35.365Z,7.07
2023-03-14T21:27:03.586Z,13.63
2023-03-14T21:29:31.609Z,7.17
2023-03-14T21:32:01.004Z,5.50
2023-03-14T21:34:30.538Z,11.03
2023-03-14T21:36:58.563Z,12.40
2023-03-14T21:39:26.661Z,10.40
2023-03-14T21:41:54.697Z,16.07
2023-03-14T21:44:22.998Z,6.43
2023-03-14T21:46:51.450Z,12.63
2023-03-14T21:49:20.920Z,6.63
2023-03-14T21:51:49.026Z,12.20
2023-03-14T21:54:17.974Z,9.93
2023-03-14T21:56:46.618Z,9.50
2023-03-14T21:59:15.471Z,8.60
2023-03-14T22:01:43.622Z,6.50
2023-03-14T22:04:11.704Z,12.73
2023-03-14T22:06:41.090Z,7.17
2023-03-14T22:09:09.163Z,11.87
2023-03-14T22:11:37.179Z,7.03
2023-03-14T22:14:05.166Z,8.00
2023-03-14T22:16:33.251Z,16.17
2023-03-14T22:19:01.431Z,12.33
2023-03-14T22:21:29.423Z,11.33
2023-03-14T22:23:58.805Z,7.50
2023-03-14T22:26:26.798Z,10.50
2023-03-14T22:28:54.795Z,12.43
2023-03-14T22:31:22.845Z,9.20
2023-03-14T22:33:50.834Z,9.60
2023-03-14T22:36:18.843Z,14.03
2023-03-14T22:38:46.899Z,14.17
2023-03-14T22:41:16.367Z,11.77
2023-03-14T22:43:44.315Z,19.13
2023-03-14T22:46:12.384Z,12.20
2023-03-14T22:48:40.444Z,11.90
2023-03-14T22:51:09.470Z,23.77
2023-03-14T22:53:38.037Z,29.77
2023-03-14T22:56:07.581Z,19.47
2023-03-14T22:58:37.772Z,19.90
2023-03-14T23:01:06.418Z,40.50
2023-03-14T23:03:34.608Z,13.83
2023-03-14T23:06:02.703Z,14.30
2023-03-14T23:08:33.057Z,12.93
2023-03-14T23:11:02.518Z,12.77
2023-03-14T23:13:31.369Z,11.23
2023-03-14T23:16:01.139Z,15.87
2023-03-14T23:18:29.814Z,10.30
2023-03-14T23:21:07.788Z,11.23
2023-03-14T23:23:35.936Z,13.00
2023-03-14T23:26:04.194Z,20.00
2023-03-14T23:28:32.423Z,12.53
2023-03-14T23:31:06.249Z,13.90
2023-03-14T23:33:35.903Z,15.87
2023-03-14T23:36:05.090Z,12.03
2023-03-14T23:38:34.360Z,13.20
2023-03-14T23:41:06.348Z,14.10
2023-03-14T23:44:01.695Z,13.57
2023-03-14T23:46:31.913Z,16.17
2023-03-14T23:48:59.969Z,12.43
2023-03-14T23:51:28.010Z,19.03
2023-03-14T23:53:56.112Z,9.60
2023-03-14T23:56:24.235Z,18.93
2023-03-14T23:58:53.925Z,11.50
