createdAt,value
2018-07-27T00:00:26.029Z,63.80
2018-07-27T00:02:54.021Z,64.10
2018-07-27T00:05:21.926Z,64.40
2018-07-27T00:07:49.966Z,64.70
2018-07-27T00:10:18.330Z,65.10
2018-07-27T00:12:46.222Z,65.40
2018-07-27T00:15:14.433Z,65.40
2018-07-27T00:17:42.280Z,65.80
2018-07-27T00:20:10.207Z,65.90
2018-07-27T00:22:39.476Z,67.00
2018-07-27T00:25:07.316Z,66.20
2018-07-27T00:27:35.225Z,66.40
2018-07-27T00:30:03.305Z,66.90
2018-07-27T00:32:31.158Z,66.90
2018-07-27T00:34:59.192Z,67.10
2018-07-27T00:37:27.124Z,67.50
2018-07-27T00:39:55.353Z,67.80
2018-07-27T00:42:23.260Z,67.70
2018-07-27T00:44:59.585Z,67.90
2018-07-27T00:47:27.394Z,68.20
2018-07-27T00:49:55.490Z,68.40
2018-07-27T00:52:23.352Z,68.40
2018-07-27T00:54:51.636Z,68.80
2018-07-27T00:57:19.498Z,69.00
2018-07-27T00:59:47.342Z,69.10
2018-07-27T01:02:15.137Z,69.80
2018-07-27T01:04:42.994Z,70.30
2018-07-27T01:07:10.783Z,69.10
2018-07-27T01:09:38.675Z,69.60
2018-07-27T01:12:06.637Z,68.60
2018-07-27T01:14:34.555Z,68.50
2018-07-27T01:17:02.550Z,69.30
2018-07-27T01:19:30.563Z,69.30
2018-07-27T01:21:58.375Z,71.40
2018-07-27T01:24:26.362Z,70.20
2018-07-27T01:26:54.547Z,70.40
2018-07-27T01:29:22.347Z,72.10
2018-07-27T01:31:50.180Z,69.20
2018-07-27T01:34:18.015Z,76.30
2018-07-27T01:36:45.885Z,70.10
2018-07-27T01:39:14.770Z,70.00
2018-07-27T01:44:11.365Z,72.20
2018-07-27T01:46:39.553Z,70.30
2018-07-27T01:49:08.126Z,70.50
2018-07-27T01:54:03.840Z,71.20
2018-07-27T01:56:31.596Z,71.00
2018-07-27T01:58:59.561Z,72.00
2018-07-27T02:01:27.641Z,70.60
2018-07-27T02:03:55.648Z,70.90
2018-07-27T02:06:23.851Z,70.80
2018-07-27T02:08:51.653Z,72.60
2018-07-27T02:11:19.545Z,71.80
2018-07-27T02:13:47.282Z,73.40
2018-07-27T02:16:15.119Z,71.50
2018-07-27T02:18:42.951Z,71.40
2018-07-27T02:24:23.975Z,72.40
2018-07-27T02:26:52.198Z,74.70
2018-07-27T02:29:19.953Z,72.70
2018-07-27T02:31:47.777Z,71.80
2018-07-27T02:34:15.638Z,72.60
2018-07-27T02:36:43.503Z,72.80
2018-07-27T02:39:11.566Z,73.40
2018-07-27T02:41:39.439Z,73.30
2018-07-27T02:44:07.778Z,73.60
2018-07-27T02:49:04.503Z,74.10
2018-07-27T02:51:32.426Z,74.20
2018-07-27T02:54:00.342Z,74.30
2018-07-27T02:56:28.064Z,75.00
2018-07-27T02:58:55.986Z,74.60
2018-07-27T03:01:23.786Z,74.50
2018-07-27T03:03:51.759Z,74.30
2018-07-27T03:06:19.524Z,74.40
2018-07-27T03:08:47.341Z,74.50
2018-07-27T03:11:15.178Z,74.40
2018-07-27T03:13:43.080Z,74.50
2018-07-27T03:16:10.951Z,74.60
2018-07-27T03:18:38.838Z,74.60
2018-07-27T03:21:06.963Z,74.70
2018-07-27T03:23:34.970Z,74.90
2018-07-27T03:26:02.763Z,74.80
2018-07-27T03:28:30.672Z,75.20
2018-07-27T03:30:58.506Z,74.90
2018-07-27T03:33:26.341Z,74.60
2018-07-27T03:35:54.314Z,74.50
2018-07-27T03:38:22.185Z,75.90
2018-07-27T03:40:50.142Z,74.50
2018-07-27T03:43:17.993Z,74.40
2018-07-27T03:45:56.714Z,74.40
2018-07-27T03:48:24.515Z,74.80
2018-07-27T03:50:52.729Z,74.70
2018-07-27T03:53:21.003Z,74.80
2018-07-27T03:55:48.702Z,75.20
2018-07-27T03:58:16.614Z,75.00
2018-07-27T04:00:44.527Z,75.30
2018-07-27T04:03:12.369Z,74.50
2018-07-27T04:05:40.342Z,74.70
2018-07-27T04:08:08.247Z,74.90
2018-07-27T04:10:36.077Z,75.10
2018-07-27T04:13:03.958Z,75.40
2018-07-27T04:15:31.828Z,75.20
2018-07-27T04:18:01.256Z,75.30
2018-07-27T04:20:29.862Z,75.40
2018-07-27T04:22:57.941Z,75.50
2018-07-27T04:25:25.747Z,75.60
2018-07-27T04:27:53.950Z,75.70
2018-07-27T04:30:22.001Z,75.50
2018-07-27T04:32:50.697Z,75.50
2018-07-27T04:35:18.858Z,75.30
2018-07-27T04:37:46.709Z,75.40
2018-07-27T04:40:14.531Z,75.30
2018-07-27T04:42:42.319Z,75.00
2018-07-27T04:45:34.388Z,75.80
2018-07-27T04:48:02.264Z,75.00
2018-07-27T04:50:30.269Z,74.20
2018-07-27T04:52:58.193Z,73.90
2018-07-27T04:55:25.890Z,73.90
2018-07-27T04:57:53.855Z,75.40
2018-07-27T05:00:21.729Z,73.60
2018-07-27T05:02:49.659Z,73.20
2018-07-27T05:05:17.768Z,73.30
2018-07-27T05:07:58.065Z,72.90
2018-07-27T05:10:31.715Z,72.50
2018-07-27T05:12:59.463Z,72.90
2018-07-27T05:15:27.487Z,73.00
2018-07-27T05:18:01.854Z,74.00
2018-07-27T05:20:30.095Z,73.70
2018-07-27T05:22:58.026Z,71.30
2018-07-27T05:25:25.865Z,73.50
2018-07-27T05:27:54.156Z,74.00
2018-07-27T05:30:25.918Z,72.50
2018-07-27T05:32:55.031Z,70.80
2018-07-27T05:35:23.170Z,70.60
2018-07-27T05:37:51.319Z,70.00
2018-07-27T05:40:19.161Z,69.80
2018-07-27T05:42:47.285Z,69.80
2018-07-27T05:45:15.131Z,69.80
2018-07-27T05:47:43.337Z,69.80
2018-07-27T05:50:11.318Z,70.00
2018-07-27T05:52:39.262Z,70.20
2018-07-27T05:55:07.074Z,69.80
2018-07-27T05:57:34.912Z,67.90
2018-07-27T06:00:02.760Z,68.60
2018-07-27T06:02:30.549Z,67.60
2018-07-27T06:04:58.458Z,69.50
2018-07-27T06:07:26.412Z,68.30
2018-07-27T06:09:54.646Z,68.30
2018-07-27T06:12:26.040Z,66.90
2018-07-27T06:14:54.024Z,66.50
2018-07-27T06:17:21.978Z,69.80
2018-07-27T06:19:49.980Z,67.00
2018-07-27T06:22:20.085Z,64.10
2018-07-27T06:24:50.630Z,63.70
2018-07-27T06:27:18.944Z,65.90
2018-07-27T06:29:47.276Z,63.60
2018-07-27T06:32:15.541Z,64.10
2018-07-27T06:34:43.969Z,64.40
2018-07-27T06:37:12.344Z,60.00
2018-07-27T06:39:41.480Z,56.80
2018-07-27T06:42:09.364Z,53.60
2018-07-27T06:44:37.546Z,50.50
2018-07-27T06:47:05.702Z,48.10
2018-07-27T06:49:33.843Z,45.70
2018-07-27T06:52:01.964Z,45.10
2018-07-27T06:54:30.123Z,43.70
2018-07-27T06:56:58.000Z,43.20
2018-07-27T06:59:25.885Z,42.20
2018-07-27T07:01:54.068Z,41.80
2018-07-27T07:04:22.146Z,41.60
2018-07-27T07:06:50.016Z,41.10
2018-07-27T07:09:18.014Z,40.50
2018-07-27T07:11:45.965Z,40.70
2018-07-27T07:14:25.542Z,40.20
2018-07-27T07:16:53.661Z,39.80
2018-07-27T07:19:21.593Z,39.70
2018-07-27T07:21:49.395Z,39.80
2018-07-27T07:24:17.269Z,39.00
2018-07-27T07:26:45.245Z,39.30
2018-07-27T07:29:13.345Z,39.50
2018-07-27T07:31:41.221Z,38.40
2018-07-27T07:34:09.093Z,37.80
2018-07-27T07:36:36.913Z,37.80
2018-07-27T07:39:07.836Z,38.30
2018-07-27T07:41:35.630Z,38.50
2018-07-27T07:44:03.541Z,37.90
2018-07-27T07:49:03.240Z,38.30
2018-07-27T07:51:31.392Z,39.40
2018-07-27T07:53:59.303Z,39.70
2018-07-27T07:56:27.324Z,38.50
2018-07-27T07:58:55.214Z,38.50
2018-07-27T08:01:23.076Z,40.00
2018-07-27T08:03:50.933Z,38.00
2018-07-27T08:06:19.031Z,38.70
2018-07-27T08:08:46.796Z,38.60
2018-07-27T08:11:26.865Z,38.40
2018-07-27T08:13:54.820Z,37.80
2018-07-27T08:16:22.681Z,38.30
2018-07-27T08:18:50.624Z,38.80
2018-07-27T08:21:25.088Z,37.40
2018-07-27T08:23:53.013Z,38.30
2018-07-27T08:26:38.860Z,36.90
2018-07-27T08:29:19.885Z,37.20
2018-07-27T08:31:48.952Z,36.00
2018-07-27T08:34:17.406Z,36.60
2018-07-27T08:36:45.498Z,37.20
2018-07-27T08:39:15.084Z,38.00
2018-07-27T08:41:43.364Z,37.30
2018-07-27T08:44:12.599Z,37.60
2018-07-27T08:46:40.508Z,35.80
2018-07-27T08:49:09.042Z,36.30
2018-07-27T08:51:37.018Z,35.40
2018-07-27T08:54:04.900Z,35.00
2018-07-27T08:56:32.898Z,35.40
2018-07-27T08:59:00.769Z,35.60
2018-07-27T09:01:28.679Z,35.40
2018-07-27T09:03:56.710Z,34.10
2018-07-27T09:06:24.700Z,35.00
2018-07-27T09:08:52.684Z,35.20
2018-07-27T09:11:20.939Z,35.30
2018-07-27T09:13:49.374Z,35.90
2018-07-27T09:16:17.363Z,38.70
2018-07-27T09:18:45.370Z,38.10
2018-07-27T09:21:14.418Z,38.30
2018-07-27T09:23:42.857Z,38.60
2018-07-27T09:26:12.153Z,37.60
2018-07-27T09:28:40.416Z,37.40
2018-07-27T09:33:39.627Z,37.40
2018-07-27T09:36:07.772Z,37.90
2018-07-27T09:38:54.364Z,36.90
2018-07-27T09:41:22.519Z,36.30
2018-07-27T09:43:56.882Z,38.30
2018-07-27T09:46:26.318Z,36.80
2018-07-27T09:48:54.980Z,38.00
2018-07-27T09:51:24.535Z,37.00
2018-07-27T09:53:52.689Z,37.80
2018-07-27T09:56:20.647Z,38.60
2018-07-27T09:58:48.512Z,38.20
2018-07-27T10:01:22.079Z,38.80
2018-07-27T10:03:50.658Z,38.10
2018-07-27T10:06:18.701Z,39.00
2018-07-27T10:08:46.918Z,40.50
2018-07-27T10:11:14.986Z,40.80
2018-07-27T10:13:42.968Z,40.90
2018-07-27T10:16:10.810Z,42.20
2018-07-27T10:18:38.622Z,42.40
2018-07-27T10:21:07.050Z,40.60
2018-07-27T10:23:35.060Z,43.10
2018-07-27T10:26:04.912Z,45.00
2018-07-27T10:28:33.598Z,46.60
2018-07-27T10:31:01.604Z,47.60
2018-07-27T10:33:29.562Z,48.40
2018-07-27T10:35:57.946Z,49.30
2018-07-27T10:38:26.815Z,49.90
2018-07-27T10:40:55.663Z,50.20
2018-07-27T10:43:23.623Z,49.90
2018-07-27T10:45:51.961Z,50.30
2018-07-27T10:48:19.801Z,49.70
2018-07-27T10:50:47.599Z,50.00
2018-07-27T10:53:15.601Z,48.60
2018-07-27T10:55:43.420Z,48.60
2018-07-27T10:58:11.213Z,48.90
2018-07-27T11:00:39.189Z,48.50
2018-07-27T11:03:07.414Z,48.80
2018-07-27T11:05:35.350Z,48.60
2018-07-27T11:08:03.421Z,48.00
2018-07-27T11:10:31.680Z,47.70
2018-07-27T11:12:59.881Z,47.90
2018-07-27T11:15:28.957Z,47.80
2018-07-27T11:17:57.497Z,47.70
2018-07-27T11:20:26.759Z,48.40
2018-07-27T11:22:55.158Z,48.40
2018-07-27T11:25:24.785Z,48.60
2018-07-27T11:27:52.719Z,47.70
2018-07-27T11:30:20.538Z,47.50
2018-07-27T11:32:48.578Z,47.60
2018-07-27T11:35:27.322Z,47.60
2018-07-27T11:37:55.842Z,47.70
2018-07-27T11:40:23.922Z,47.60
2018-07-27T11:42:51.977Z,47.90
2018-07-27T11:45:19.802Z,47.90
2018-07-27T11:47:47.620Z,47.80
2018-07-27T11:50:26.467Z,47.90
2018-07-27T11:52:54.537Z,48.90
2018-07-27T11:55:23.182Z,47.60
2018-07-27T11:57:51.076Z,48.20
2018-07-27T12:00:27.676Z,48.50
2018-07-27T12:02:58.153Z,48.00
2018-07-27T12:05:28.148Z,47.30
2018-07-27T12:07:58.265Z,47.00
2018-07-27T12:10:28.646Z,45.40
2018-07-27T12:12:57.707Z,46.40
2018-07-27T12:15:26.673Z,45.60
2018-07-27T12:17:55.447Z,45.30
2018-07-27T12:20:23.388Z,43.70
2018-07-27T12:22:51.169Z,44.40
2018-07-27T12:25:19.025Z,44.40
2018-07-27T12:27:46.771Z,44.40
2018-07-27T12:30:14.488Z,43.70
2018-07-27T12:32:42.463Z,43.30
2018-07-27T12:35:10.188Z,42.80
2018-07-27T12:37:38.130Z,42.60
2018-07-27T12:40:06.670Z,41.40
2018-07-27T12:42:34.804Z,40.70
2018-07-27T12:45:03.040Z,40.80
2018-07-27T12:47:31.081Z,40.60
2018-07-27T12:50:00.968Z,40.60
2018-07-27T12:52:28.915Z,40.80
2018-07-27T12:54:57.210Z,39.70
2018-07-27T12:57:25.558Z,40.60
2018-07-27T12:59:53.473Z,40.40
2018-07-27T13:02:21.545Z,40.90
2018-07-27T13:04:49.349Z,40.40
2018-07-27T13:07:17.286Z,41.60
2018-07-27T13:09:45.196Z,42.30
2018-07-27T13:12:13.219Z,42.30
2018-07-27T13:14:41.297Z,42.20
2018-07-27T13:17:15.594Z,42.40
2018-07-27T13:19:43.354Z,42.80
2018-07-27T13:22:11.492Z,40.10
2018-07-27T13:27:08.350Z,40.50
2018-07-27T13:32:04.086Z,39.60
2018-07-27T13:34:44.624Z,39.20
2018-07-27T13:37:12.685Z,39.10
2018-07-27T13:39:41.468Z,38.50
2018-07-27T13:42:27.614Z,38.30
2018-07-27T13:44:59.255Z,38.40
2018-07-27T13:47:28.412Z,37.80
2018-07-27T13:49:57.630Z,36.80
2018-07-27T13:52:27.619Z,35.60
2018-07-27T13:54:57.039Z,35.70
2018-07-27T13:57:27.872Z,35.90
2018-07-27T13:59:57.171Z,35.80
2018-07-27T14:02:25.784Z,34.60
2018-07-27T14:04:54.611Z,34.60
2018-07-27T14:07:22.497Z,34.40
2018-07-27T14:09:50.693Z,33.80
2018-07-27T14:12:22.685Z,32.40
2018-07-27T14:14:51.143Z,32.40
2018-07-27T14:17:19.068Z,32.40
2018-07-27T14:19:47.164Z,31.70
2018-07-27T14:22:15.178Z,33.40
2018-07-27T14:24:43.256Z,32.30
2018-07-27T14:27:11.477Z,32.30
2018-07-27T14:29:39.631Z,32.60
2018-07-27T14:32:26.217Z,31.90
2018-07-27T14:34:54.969Z,30.70
2018-07-27T14:37:22.960Z,31.70
2018-07-27T14:39:55.143Z,30.90
2018-07-27T14:42:23.127Z,31.80
2018-07-27T14:44:55.978Z,33.30
2018-07-27T14:47:23.987Z,35.30
2018-07-27T14:49:51.880Z,36.50
2018-07-27T14:52:21.995Z,39.00
2018-07-27T14:54:49.794Z,42.70
2018-07-27T14:57:17.636Z,44.90
2018-07-27T14:59:45.558Z,45.30
2018-07-27T15:02:15.622Z,46.80
2018-07-27T15:04:45.901Z,48.10
2018-07-27T15:07:15.066Z,50.00
2018-07-27T15:09:43.220Z,50.00
2018-07-27T15:12:12.966Z,50.00
2018-07-27T15:14:45.760Z,49.80
2018-07-27T15:17:16.184Z,48.50
2018-07-27T15:19:45.899Z,48.50
2018-07-27T15:22:15.226Z,48.30
2018-07-27T15:24:47.121Z,47.60
2018-07-27T15:27:15.365Z,48.00
2018-07-27T15:29:45.512Z,48.20
2018-07-27T15:32:14.119Z,47.20
2018-07-27T15:34:42.188Z,47.70
2018-07-27T15:37:11.555Z,46.50
2018-07-27T15:39:39.471Z,46.20
2018-07-27T15:42:07.729Z,46.40
2018-07-27T15:44:37.270Z,46.80
2018-07-27T15:47:05.169Z,47.10
2018-07-27T15:49:34.013Z,47.80
2018-07-27T15:52:02.643Z,47.70
2018-07-27T15:54:31.955Z,48.00
2018-07-27T15:57:00.183Z,48.10
2018-07-27T15:59:30.953Z,48.40
2018-07-27T16:02:01.167Z,46.80
2018-07-27T16:04:30.568Z,47.20
2018-07-27T16:06:58.712Z,47.50
2018-07-27T16:09:27.618Z,46.90
2018-07-27T16:11:56.793Z,46.50
2018-07-27T16:14:25.212Z,44.80
2018-07-27T16:16:56.618Z,44.50
2018-07-27T16:19:28.264Z,43.60
2018-07-27T16:21:57.743Z,43.10
2018-07-27T16:26:53.963Z,42.70
2018-07-27T16:29:27.151Z,42.90
2018-07-27T16:31:55.148Z,43.90
2018-07-27T16:34:23.057Z,42.70
2018-07-27T16:36:51.951Z,42.60
2018-07-27T16:39:20.007Z,42.50
2018-07-27T16:41:55.405Z,40.30
2018-07-27T16:44:23.419Z,41.60
2018-07-27T16:46:51.252Z,41.00
2018-07-27T16:49:19.122Z,39.70
2018-07-27T16:51:47.056Z,40.30
2018-07-27T16:54:14.898Z,40.50
2018-07-27T16:56:42.994Z,38.60
2018-07-27T16:59:10.863Z,38.70
2018-07-27T17:01:38.912Z,38.20
2018-07-27T17:04:06.999Z,38.20
2018-07-27T17:06:44.478Z,39.20
2018-07-27T17:09:12.429Z,39.50
2018-07-27T17:11:40.622Z,38.80
2018-07-27T17:14:08.462Z,38.20
2018-07-27T17:16:38.061Z,37.00
2018-07-27T17:19:06.208Z,38.40
2018-07-27T17:21:36.258Z,38.10
2018-07-27T17:24:04.143Z,39.00
2018-07-27T17:26:32.219Z,39.60
2018-07-27T17:29:02.273Z,38.90
2018-07-27T17:31:30.423Z,39.10
2018-07-27T17:33:58.602Z,40.70
2018-07-27T17:36:27.301Z,41.10
2018-07-27T17:38:56.611Z,41.50
2018-07-27T17:41:24.791Z,41.80
2018-07-27T17:43:55.463Z,42.10
2018-07-27T17:46:24.055Z,44.00
2018-07-27T17:48:52.081Z,44.40
2018-07-27T17:51:19.928Z,44.30
2018-07-27T17:53:56.591Z,44.70
2018-07-27T17:56:24.487Z,45.00
2018-07-27T17:58:52.608Z,45.60
2018-07-27T18:01:20.433Z,47.30
2018-07-27T18:06:15.995Z,47.70
2018-07-27T18:08:54.266Z,48.20
2018-07-27T18:11:22.245Z,49.80
2018-07-27T18:16:44.399Z,65.90
2018-07-27T18:19:14.282Z,68.00
2018-07-27T18:21:48.983Z,59.80
2018-07-27T18:24:19.399Z,63.80
2018-07-27T18:26:47.797Z,71.00
2018-07-27T18:29:15.811Z,68.50
2018-07-27T18:31:43.664Z,71.30
2018-07-27T18:34:15.478Z,69.70
2018-07-27T18:36:43.346Z,76.20
2018-07-27T18:39:12.483Z,75.80
2018-07-27T18:41:40.468Z,79.50
2018-07-27T18:44:08.681Z,79.70
2018-07-27T18:49:05.816Z,81.70
2018-07-27T18:51:33.847Z,82.60
2018-07-27T18:54:02.898Z,82.00
2018-07-27T18:56:31.180Z,80.30
2018-07-27T19:01:52.362Z,82.30
2018-07-27T19:04:23.377Z,83.30
2018-07-27T19:06:52.058Z,85.00
2018-07-27T19:09:19.909Z,84.90
2018-07-27T19:11:47.799Z,86.20
2018-07-27T19:14:15.665Z,87.10
2018-07-27T19:16:43.515Z,84.80
2018-07-27T19:19:13.335Z,84.90
2018-07-27T19:21:41.116Z,85.50
2018-07-27T19:24:08.884Z,85.90
2018-07-27T19:26:37.127Z,85.60
2018-07-27T19:29:05.012Z,81.60
2018-07-27T19:31:33.875Z,85.90
2018-07-27T19:34:01.818Z,84.60
2018-07-27T19:36:29.713Z,85.60
2018-07-27T19:38:58.126Z,87.10
2018-07-27T19:41:26.612Z,89.00
2018-07-27T19:43:54.648Z,87.50
2018-07-27T19:46:23.262Z,87.80
2018-07-27T19:48:52.853Z,90.20
2018-07-27T19:51:21.536Z,89.90
2018-07-27T19:53:49.734Z,86.70
2018-07-27T19:56:27.185Z,88.60
2018-07-27T19:58:56.384Z,89.00
2018-07-27T20:01:25.401Z,89.70
2018-07-27T20:03:53.638Z,90.00
2018-07-27T20:06:21.509Z,90.00
2018-07-27T20:08:49.531Z,89.90
2018-07-27T20:11:17.572Z,90.10
2018-07-27T20:13:45.448Z,90.40
2018-07-27T20:16:13.339Z,90.20
2018-07-27T20:18:41.215Z,90.10
2018-07-27T20:21:09.013Z,90.10
2018-07-27T20:23:36.948Z,91.10
2018-07-27T20:26:04.976Z,91.20
2018-07-27T20:28:33.064Z,91.00
2018-07-27T20:31:00.814Z,90.60
2018-07-27T20:33:28.792Z,90.70
2018-07-27T20:35:56.859Z,90.70
2018-07-27T20:38:27.944Z,90.40
2018-07-27T20:40:56.440Z,90.30
2018-07-27T20:43:24.791Z,90.50
2018-07-27T20:45:53.553Z,90.30
2018-07-27T20:48:21.620Z,90.50
2018-07-27T20:50:49.477Z,90.70
2018-07-27T20:53:17.480Z,90.80
2018-07-27T20:55:46.421Z,91.20
2018-07-27T20:58:15.570Z,91.50
2018-07-27T21:00:43.564Z,91.80
2018-07-27T21:03:11.482Z,91.80
2018-07-27T21:05:39.686Z,91.90
2018-07-27T21:08:07.733Z,92.00
2018-07-27T21:10:35.628Z,92.20
2018-07-27T21:13:03.681Z,92.20
2018-07-27T21:15:31.878Z,91.80
2018-07-27T21:18:00.001Z,92.00
2018-07-27T21:20:34.099Z,92.10
2018-07-27T21:23:03.867Z,91.90
2018-07-27T21:25:32.619Z,92.00
2018-07-27T21:28:00.735Z,92.00
2018-07-27T21:32:56.556Z,92.20
2018-07-27T21:35:24.601Z,92.10
2018-07-27T21:37:52.430Z,91.10
2018-07-27T21:40:20.382Z,91.20
2018-07-27T21:42:48.614Z,91.40
2018-07-27T21:45:16.511Z,91.90
2018-07-27T21:47:44.627Z,92.00
2018-07-27T21:50:13.010Z,92.10
2018-07-27T21:52:40.855Z,91.70
2018-07-27T21:55:08.761Z,91.70
2018-07-27T21:57:36.622Z,91.70
2018-07-27T22:00:08.506Z,91.60
2018-07-27T22:02:36.720Z,91.50
2018-07-27T22:05:05.245Z,91.20
2018-07-27T22:07:33.202Z,91.30
2018-07-27T22:10:01.100Z,91.20
2018-07-27T22:12:29.053Z,91.50
2018-07-27T22:14:57.116Z,91.90
2018-07-27T22:17:25.496Z,92.30
2018-07-27T22:19:53.386Z,92.50
2018-07-27T22:22:21.230Z,92.30
2018-07-27T22:24:49.020Z,92.40
2018-07-27T22:27:28.931Z,92.60
2018-07-27T22:29:56.910Z,92.60
2018-07-27T22:32:24.821Z,92.50
2018-07-27T22:34:55.504Z,92.60
2018-07-27T22:37:23.245Z,92.60
2018-07-27T22:39:51.186Z,92.60
2018-07-27T22:42:19.102Z,92.10
2018-07-27T22:44:49.116Z,92.10
2018-07-27T22:47:28.527Z,92.10
2018-07-27T22:49:56.473Z,92.40
2018-07-27T22:52:24.490Z,92.60
2018-07-27T22:54:52.340Z,92.70
2018-07-27T22:57:20.137Z,92.80
2018-07-27T22:59:47.939Z,92.70
2018-07-27T23:02:15.826Z,92.70
2018-07-27T23:04:43.725Z,92.30
2018-07-27T23:07:11.623Z,92.30
2018-07-27T23:09:39.562Z,92.20
2018-07-27T23:12:10.941Z,92.10
2018-07-27T23:14:38.585Z,92.20
2018-07-27T23:17:06.420Z,92.50
2018-07-27T23:19:34.302Z,92.30
2018-07-27T23:22:02.170Z,91.70
2018-07-27T23:24:30.223Z,91.80
2018-07-27T23:26:58.143Z,91.60
2018-07-27T23:29:26.064Z,91.90
2018-07-27T23:31:53.846Z,91.40
2018-07-27T23:34:21.771Z,91.30
2018-07-27T23:36:49.561Z,91.80
2018-07-27T23:39:17.459Z,91.20
2018-07-27T23:41:45.349Z,91.10
2018-07-27T23:44:13.493Z,91.00
2018-07-27T23:46:41.347Z,91.30
2018-07-27T23:49:09.271Z,91.30
2018-07-27T23:51:37.210Z,91.30
2018-07-27T23:54:05.210Z,91.30
2018-07-27T23:56:33.559Z,91.20
2018-07-27T23:59:01.610Z,91.20
