createdAt,value
2023-05-12T00:01:22.896Z,6.80
2023-05-12T00:04:08.709Z,6.90
2023-05-12T00:06:56.251Z,6.53
2023-05-12T00:09:41.938Z,5.93
2023-05-12T00:12:27.564Z,5.72
2023-05-12T00:15:14.913Z,6.93
2023-05-12T00:18:00.458Z,6.20
2023-05-12T00:20:46.497Z,6.55
2023-05-12T00:23:32.503Z,6.70
2023-05-12T00:26:17.767Z,6.53
2023-05-12T00:29:08.282Z,6.45
2023-05-12T00:31:56.356Z,7.60
2023-05-12T00:34:42.576Z,7.68
2023-05-12T00:37:28.406Z,8.13
2023-05-12T00:40:14.012Z,7.78
2023-05-12T00:42:59.541Z,7.60
2023-05-12T00:45:46.062Z,7.75
2023-05-12T00:48:32.970Z,8.85
2023-05-12T00:51:19.870Z,9.05
2023-05-12T00:54:05.435Z,9.73
2023-05-12T00:56:51.774Z,10.80
2023-05-12T00:59:39.767Z,10.15
2023-05-12T01:02:25.428Z,9.88
2023-05-12T01:05:12.201Z,10.50
2023-05-12T01:08:00.521Z,11.10
2023-05-12T01:10:46.369Z,10.27
2023-05-12T01:13:34.708Z,10.77
2023-05-12T01:16:26.281Z,10.77
2023-05-12T01:19:40.839Z,9.63
2023-05-12T01:22:31.531Z,9.88
2023-05-12T01:25:19.617Z,10.43
2023-05-12T01:28:06.737Z,9.60
2023-05-12T01:30:52.834Z,9.95
2023-05-12T01:33:38.569Z,9.27
2023-05-12T01:36:26.176Z,8.18
2023-05-12T01:39:12.721Z,8.43
2023-05-12T01:41:58.864Z,7.53
2023-05-12T01:44:44.313Z,8.60
2023-05-12T01:47:32.310Z,7.82
2023-05-12T01:50:23.942Z,7.20
2023-05-12T01:53:12.485Z,8.57
2023-05-12T01:55:57.930Z,8.95
2023-05-12T01:58:50.398Z,7.80
2023-05-12T02:01:38.820Z,8.70
2023-05-12T02:04:25.369Z,8.25
2023-05-12T02:07:11.292Z,7.75
2023-05-12T02:09:57.041Z,8.35
2023-05-12T02:12:43.982Z,9.27
2023-05-12T02:15:29.948Z,10.10
2023-05-12T02:18:18.136Z,10.65
2023-05-12T02:21:06.844Z,9.90
2023-05-12T02:23:53.070Z,10.07
2023-05-12T02:26:39.652Z,10.15
2023-05-12T02:29:24.988Z,9.60
2023-05-12T02:32:10.723Z,10.68
2023-05-12T02:34:56.610Z,11.45
2023-05-12T02:37:42.244Z,11.85
2023-05-12T02:40:27.841Z,12.23
2023-05-12T02:43:15.088Z,12.98
2023-05-12T02:46:01.798Z,11.07
2023-05-12T02:48:47.471Z,11.40
2023-05-12T02:51:33.636Z,11.82
2023-05-12T02:54:19.290Z,12.38
2023-05-12T02:57:11.171Z,12.57
2023-05-12T02:59:57.343Z,12.32
2023-05-12T03:02:43.101Z,10.88
2023-05-12T03:05:29.029Z,11.38
2023-05-12T03:08:15.002Z,10.10
2023-05-12T03:11:00.885Z,10.45
2023-05-12T03:13:45.913Z,9.68
2023-05-12T03:16:31.737Z,9.63
2023-05-12T03:19:17.422Z,9.48
2023-05-12T03:22:03.307Z,9.38
2023-05-12T03:24:49.237Z,10.02
2023-05-12T03:27:35.175Z,9.27
2023-05-12T03:30:21.407Z,9.30
2023-05-12T03:33:06.828Z,9.30
2023-05-12T03:35:52.141Z,9.57
2023-05-12T03:38:41.450Z,10.13
2023-05-12T03:41:26.879Z,9.32
2023-05-12T03:44:12.650Z,10.93
2023-05-12T03:46:58.153Z,9.60
2023-05-12T03:49:44.434Z,10.32
2023-05-12T03:52:29.708Z,11.15
2023-05-12T03:55:15.592Z,11.38
2023-05-12T03:58:03.188Z,10.93
2023-05-12T04:00:50.413Z,10.60
2023-05-12T04:03:35.823Z,11.30
2023-05-12T04:06:22.943Z,11.27
2023-05-12T04:09:08.349Z,11.43
2023-05-12T04:11:55.550Z,10.88
2023-05-12T04:14:43.127Z,11.23
2023-05-12T04:17:29.098Z,11.50
2023-05-12T04:20:14.754Z,12.02
2023-05-12T04:23:00.571Z,10.73
2023-05-12T04:25:47.275Z,11.52
2023-05-12T04:28:33.311Z,11.30
2023-05-12T04:31:18.892Z,12.15
2023-05-12T04:34:04.641Z,12.13
2023-05-12T04:36:51.593Z,12.68
2023-05-12T04:39:37.780Z,12.90
2023-05-12T04:42:25.249Z,14.02
2023-05-12T04:45:11.561Z,14.07
2023-05-12T04:47:57.129Z,14.93
2023-05-12T04:50:42.524Z,16.50
2023-05-12T04:53:28.233Z,16.35
2023-05-12T04:56:13.946Z,17.15
2023-05-12T04:59:01.136Z,17.67
2023-05-12T05:01:46.401Z,18.95
2023-05-12T05:04:33.194Z,19.17
2023-05-12T05:07:19.140Z,19.70
2023-05-12T05:10:05.968Z,21.48
2023-05-12T05:12:53.299Z,22.88
2023-05-12T05:15:39.303Z,23.83
2023-05-12T05:18:24.829Z,24.90
2023-05-12T05:21:14.189Z,25.85
2023-05-12T05:24:02.584Z,30.42
2023-05-12T05:26:50.993Z,33.65
2023-05-12T05:29:37.042Z,34.55
2023-05-12T05:32:23.072Z,33.40
2023-05-12T05:35:09.152Z,33.70
2023-05-12T05:37:58.848Z,32.45
2023-05-12T05:40:54.907Z,31.85
2023-05-12T05:43:41.620Z,29.70
2023-05-12T05:46:27.424Z,29.25
2023-05-12T05:49:13.706Z,27.70
2023-05-12T05:51:59.311Z,28.80
2023-05-12T05:54:45.229Z,27.00
2023-05-12T05:57:31.053Z,27.70
2023-05-12T06:00:18.752Z,27.05
2023-05-12T06:03:08.808Z,26.08
2023-05-12T06:05:54.761Z,26.67
2023-05-12T06:08:40.358Z,26.23
2023-05-12T06:11:25.988Z,25.60
2023-05-12T06:14:14.688Z,25.20
2023-05-12T06:17:00.435Z,25.50
2023-05-12T06:19:47.937Z,26.33
2023-05-12T06:22:34.729Z,23.95
2023-05-12T06:25:20.909Z,24.85
2023-05-12T06:28:06.740Z,26.10
2023-05-12T06:30:53.602Z,24.60
2023-05-12T06:33:39.200Z,25.27
2023-05-12T06:36:24.882Z,24.15
2023-05-12T06:39:10.205Z,24.02
2023-05-12T06:41:56.036Z,23.33
2023-05-12T06:44:42.517Z,23.55
2023-05-12T06:47:31.412Z,24.80
2023-05-12T06:50:20.091Z,24.58
2023-05-12T06:53:10.205Z,24.10
2023-05-12T06:55:55.825Z,26.48
2023-05-12T06:58:41.392Z,23.55
2023-05-12T07:01:30.646Z,24.23
2023-05-12T07:04:17.550Z,25.40
2023-05-12T07:07:03.781Z,24.63
2023-05-12T07:09:50.512Z,25.05
2023-05-12T07:12:36.310Z,24.13
2023-05-12T07:15:23.096Z,23.20
2023-05-12T07:18:08.638Z,22.73
2023-05-12T07:20:54.245Z,23.30
2023-05-12T07:23:40.090Z,22.73
2023-05-12T07:26:28.850Z,21.67
2023-05-12T07:29:14.216Z,21.85
2023-05-12T07:31:59.752Z,20.85
2023-05-12T07:34:45.037Z,22.25
2023-05-12T07:37:30.699Z,20.52
2023-05-12T07:40:17.558Z,21.25
2023-05-12T07:43:05.892Z,21.33
2023-05-12T07:45:51.168Z,22.35
2023-05-12T07:48:40.088Z,22.80
2023-05-12T07:51:26.104Z,21.10
2023-05-12T07:54:11.632Z,21.75
2023-05-12T07:56:57.247Z,21.02
2023-05-12T07:59:44.719Z,21.02
2023-05-12T08:02:30.124Z,19.90
2023-05-12T08:05:15.933Z,19.98
2023-05-12T08:08:01.660Z,20.10
2023-05-12T08:10:46.915Z,18.40
2023-05-12T08:13:32.507Z,18.98
2023-05-12T08:16:18.272Z,19.35
2023-05-12T08:19:03.751Z,18.73
2023-05-12T08:21:48.883Z,19.83
2023-05-12T08:24:35.635Z,18.65
2023-05-12T08:27:21.821Z,17.95
2023-05-12T08:30:10.829Z,18.17
2023-05-12T08:32:57.236Z,17.13
2023-05-12T08:35:42.798Z,16.83
2023-05-12T08:38:28.558Z,16.98
2023-05-12T08:41:27.632Z,16.20
2023-05-12T08:44:14.224Z,15.80
2023-05-12T08:47:04.594Z,15.55
2023-05-12T08:50:00.955Z,16.50
2023-05-12T08:52:47.066Z,16.60
2023-05-12T08:55:36.261Z,15.68
2023-05-12T08:58:30.590Z,15.20
2023-05-12T09:01:26.463Z,15.85
2023-05-12T09:04:12.174Z,15.60
2023-05-12T09:06:58.268Z,15.18
2023-05-12T09:09:47.132Z,14.85
2023-05-12T09:12:37.183Z,14.55
2023-05-12T09:15:27.807Z,14.52
2023-05-12T09:18:13.405Z,13.82
2023-05-12T09:21:00.915Z,14.55
2023-05-12T09:24:15.119Z,13.65
2023-05-12T09:27:01.849Z,14.63
2023-05-12T09:29:59.174Z,13.75
2023-05-12T09:32:45.728Z,13.65
2023-05-12T09:35:33.502Z,13.20
2023-05-12T09:38:21.085Z,12.98
2023-05-12T09:41:06.498Z,13.50
2023-05-12T09:43:55.163Z,13.85
2023-05-12T09:46:41.076Z,14.30
2023-05-12T09:49:26.947Z,13.93
2023-05-12T09:52:16.086Z,11.77
2023-05-12T09:55:14.069Z,12.40
2023-05-12T09:58:02.337Z,13.18
2023-05-12T10:03:41.488Z,13.07
2023-05-12T10:06:30.319Z,12.70
2023-05-12T10:09:31.722Z,14.15
2023-05-12T10:12:17.560Z,13.27
2023-05-12T10:15:03.390Z,14.52
2023-05-12T10:17:53.879Z,13.23
2023-05-12T10:20:40.010Z,13.02
2023-05-12T10:23:26.750Z,12.48
2023-05-12T10:26:12.476Z,12.63
2023-05-12T10:28:58.424Z,11.88
2023-05-12T10:31:48.872Z,12.65
2023-05-12T10:34:37.513Z,11.48
2023-05-12T10:37:23.924Z,11.00
2023-05-12T10:40:11.284Z,9.88
2023-05-12T10:43:01.099Z,9.25
2023-05-12T10:45:47.062Z,9.25
2023-05-12T10:48:34.833Z,8.15
2023-05-12T10:51:34.684Z,7.65
2023-05-12T10:54:24.465Z,6.90
2023-05-12T10:57:20.735Z,5.97
2023-05-12T11:00:15.675Z,5.82
2023-05-12T11:06:04.795Z,4.97
2023-05-12T11:08:51.001Z,5.55
2023-05-12T11:11:40.369Z,6.05
2023-05-12T11:14:25.814Z,6.78
2023-05-12T11:17:11.612Z,6.60
2023-05-12T11:19:57.060Z,6.22
2023-05-12T11:22:43.467Z,5.90
2023-05-12T11:25:28.690Z,4.53
2023-05-12T11:28:16.825Z,4.20
2023-05-12T11:31:02.333Z,3.70
2023-05-12T11:34:11.264Z,3.60
2023-05-12T11:37:00.821Z,2.70
2023-05-12T11:39:50.955Z,2.97
2023-05-12T11:42:36.552Z,3.30
2023-05-12T11:45:24.901Z,4.05
2023-05-12T11:48:12.659Z,3.83
2023-05-12T11:51:01.225Z,3.13
2023-05-12T11:53:46.819Z,2.85
2023-05-12T11:56:32.117Z,3.33
2023-05-12T11:59:30.928Z,2.95
2023-05-12T12:02:23.376Z,2.40
2023-05-12T12:05:18.302Z,2.42
2023-05-12T12:08:09.450Z,2.10
2023-05-12T12:10:55.068Z,1.88
2023-05-12T12:13:56.598Z,1.98
2023-05-12T12:16:41.742Z,1.65
2023-05-12T12:19:28.014Z,1.50
2023-05-12T12:22:13.604Z,1.50
2023-05-12T12:24:58.998Z,1.80
2023-05-12T12:27:44.433Z,1.60
2023-05-12T12:30:30.096Z,1.45
2023-05-12T12:33:16.155Z,1.10
2023-05-12T12:36:03.406Z,1.45
2023-05-12T12:38:48.836Z,1.60
2023-05-12T12:41:38.402Z,1.65
2023-05-12T12:44:23.810Z,1.20
2023-05-12T12:47:09.421Z,1.30
2023-05-12T12:49:55.335Z,1.52
2023-05-12T12:52:40.654Z,1.42
2023-05-12T12:55:27.201Z,1.48
2023-05-12T12:58:14.423Z,1.30
2023-05-12T13:00:59.862Z,1.40
2023-05-12T13:03:45.426Z,1.70
2023-05-12T13:06:30.998Z,5.93
2023-05-12T13:09:19.503Z,10.93
2023-05-12T13:12:06.049Z,10.85
2023-05-12T13:14:51.583Z,10.43
2023-05-12T13:17:36.853Z,11.43
2023-05-12T13:20:23.026Z,11.45
2023-05-12T13:23:08.404Z,10.07
2023-05-12T13:25:54.029Z,9.82
2023-05-12T13:28:39.709Z,10.52
2023-05-12T13:31:25.997Z,12.43
2023-05-12T13:34:11.485Z,11.18
2023-05-12T13:36:57.147Z,11.98
2023-05-12T13:39:42.908Z,11.73
2023-05-12T13:42:29.597Z,10.80
2023-05-12T13:45:16.336Z,11.68
2023-05-12T13:48:02.609Z,11.15
2023-05-12T13:50:48.463Z,10.77
2023-05-12T13:53:33.661Z,10.82
2023-05-12T13:56:32.197Z,11.20
2023-05-12T13:59:17.624Z,11.82
2023-05-12T14:02:03.283Z,11.73
2023-05-12T14:04:50.264Z,11.88
2023-05-12T14:07:35.957Z,11.98
2023-05-12T14:10:21.329Z,10.27
2023-05-12T14:13:08.490Z,11.70
2023-05-12T14:15:54.487Z,10.55
2023-05-12T14:18:43.189Z,10.80
2023-05-12T14:21:29.166Z,10.02
2023-05-12T14:24:17.896Z,10.52
2023-05-12T14:27:09.139Z,10.50
2023-05-12T14:29:56.325Z,11.27
2023-05-12T14:32:42.045Z,12.85
2023-05-12T14:35:28.586Z,12.13
2023-05-12T14:38:17.974Z,10.88
2023-05-12T14:41:08.349Z,11.55
2023-05-12T14:43:54.370Z,11.88
2023-05-12T14:46:39.853Z,12.00
2023-05-12T14:49:25.452Z,11.10
2023-05-12T14:52:10.873Z,10.27
2023-05-12T14:54:59.025Z,8.80
2023-05-12T14:57:45.191Z,8.80
2023-05-12T15:00:30.876Z,9.07
2023-05-12T15:03:16.424Z,9.90
2023-05-12T15:06:06.961Z,10.02
2023-05-12T15:08:52.689Z,9.50
2023-05-12T15:11:38.211Z,8.10
2023-05-12T15:17:11.828Z,7.38
2023-05-12T15:19:57.325Z,6.93
2023-05-12T15:22:43.484Z,7.18
2023-05-12T15:25:29.144Z,6.38
2023-05-12T15:28:14.665Z,6.20
2023-05-12T15:31:00.321Z,5.80
2023-05-12T15:33:46.063Z,6.28
2023-05-12T15:36:32.419Z,5.63
2023-05-12T15:39:17.817Z,5.93
2023-05-12T15:42:05.571Z,5.90
2023-05-12T15:44:54.073Z,5.40
2023-05-12T15:47:40.752Z,5.15
2023-05-12T15:50:26.408Z,5.43
2023-05-12T15:53:11.764Z,4.75
2023-05-12T15:56:01.381Z,4.78
2023-05-12T15:58:46.639Z,5.22
2023-05-12T16:01:32.065Z,4.85
2023-05-12T16:04:17.771Z,4.47
2023-05-12T16:07:03.753Z,4.90
2023-05-12T16:09:49.241Z,4.60
2023-05-12T16:12:36.714Z,4.70
2023-05-12T16:15:22.616Z,5.00
2023-05-12T16:18:11.076Z,5.55
2023-05-12T16:20:58.281Z,5.47
2023-05-12T16:23:43.845Z,5.68
2023-05-12T16:26:29.538Z,5.30
2023-05-12T16:29:14.951Z,5.93
2023-05-12T16:32:00.699Z,5.30
2023-05-12T16:34:46.864Z,5.93
2023-05-12T16:37:32.395Z,5.40
2023-05-12T16:40:21.572Z,5.50
2023-05-12T16:43:07.365Z,5.55
2023-05-12T16:46:01.701Z,5.07
2023-05-12T16:48:47.174Z,3.50
2023-05-12T16:51:33.353Z,2.03
2023-05-12T16:54:23.043Z,1.85
2023-05-12T16:57:08.802Z,2.00
2023-05-12T16:59:54.692Z,2.33
2023-05-12T17:02:42.094Z,2.10
2023-05-12T17:05:27.596Z,2.30
2023-05-12T17:08:13.407Z,2.42
2023-05-12T17:11:01.619Z,2.95
2023-05-12T17:13:51.379Z,2.80
2023-05-12T17:16:39.801Z,2.97
2023-05-12T17:19:25.846Z,3.03
2023-05-12T17:22:11.084Z,3.08
2023-05-12T17:24:57.074Z,3.40
2023-05-12T17:27:42.877Z,2.90
2023-05-12T17:30:28.446Z,2.63
2023-05-12T17:33:15.624Z,2.63
2023-05-12T17:36:12.771Z,2.75
2023-05-12T17:39:00.017Z,2.45
2023-05-12T17:41:47.297Z,2.88
2023-05-12T17:44:33.150Z,2.80
2023-05-12T17:47:18.765Z,2.95
2023-05-12T17:50:04.340Z,2.85
2023-05-12T17:52:49.699Z,2.40
2023-05-12T17:55:36.957Z,2.60
2023-05-12T17:58:22.661Z,2.47
2023-05-12T18:01:08.887Z,2.97
2023-05-12T18:03:56.975Z,2.80
2023-05-12T18:06:49.984Z,3.30
2023-05-12T18:09:35.173Z,2.38
2023-05-12T18:12:23.505Z,2.35
2023-05-12T18:15:09.715Z,2.42
2023-05-12T18:17:54.924Z,2.55
2023-05-12T18:20:40.838Z,2.30
2023-05-12T18:23:27.416Z,2.78
2023-05-12T18:26:12.815Z,2.70
2023-05-12T18:28:59.338Z,3.20
2023-05-12T18:31:45.122Z,3.47
2023-05-12T18:34:30.330Z,4.38
2023-05-12T18:37:18.296Z,4.60
2023-05-12T18:40:05.083Z,6.65
2023-05-12T18:42:56.002Z,6.00
2023-05-12T18:45:41.441Z,7.80
2023-05-12T18:48:30.015Z,8.13
2023-05-12T18:51:15.644Z,8.88
2023-05-12T18:54:01.074Z,9.55
2023-05-12T18:56:47.604Z,10.57
2023-05-12T18:59:33.105Z,11.77
2023-05-12T19:02:18.638Z,12.02
2023-05-12T19:05:04.378Z,12.32
2023-05-12T19:07:50.026Z,13.38
2023-05-12T19:10:37.910Z,11.52
2023-05-12T19:13:29.103Z,12.73
2023-05-12T19:16:17.985Z,12.45
2023-05-12T19:19:03.574Z,13.38
2023-05-12T19:21:48.892Z,8.75
2023-05-12T19:24:34.441Z,10.40
2023-05-12T19:27:19.862Z,10.98
2023-05-12T19:30:06.391Z,11.10
2023-05-12T19:32:51.797Z,10.50
2023-05-12T19:35:37.314Z,11.77
2023-05-12T19:38:24.111Z,12.45
2023-05-12T19:41:10.136Z,12.85
2023-05-12T19:43:56.675Z,12.82
2023-05-12T19:46:42.060Z,12.32
2023-05-12T19:49:27.475Z,12.77
2023-05-12T19:52:15.648Z,12.95
2023-05-12T19:55:00.905Z,13.10
2023-05-12T19:57:46.615Z,13.25
2023-05-12T20:00:31.991Z,13.57
2023-05-12T20:03:17.584Z,14.15
2023-05-12T20:06:30.573Z,14.57
2023-05-12T20:09:16.330Z,14.30
2023-05-12T20:12:01.738Z,14.10
2023-05-12T20:14:47.188Z,13.63
2023-05-12T20:17:32.800Z,13.05
2023-05-12T20:20:18.181Z,13.60
2023-05-12T20:23:04.644Z,13.70
2023-05-12T20:25:51.278Z,12.77
2023-05-12T20:28:37.004Z,13.10
2023-05-12T20:31:22.556Z,12.02
2023-05-12T20:34:08.128Z,11.90
2023-05-12T20:36:53.543Z,13.02
2023-05-12T20:39:39.589Z,12.23
2023-05-12T20:42:24.974Z,11.98
2023-05-12T20:45:12.068Z,11.20
2023-05-12T20:47:57.558Z,11.35
2023-05-12T20:50:43.719Z,11.95
2023-05-12T20:53:29.540Z,11.07
2023-05-12T20:56:15.260Z,11.65
2023-05-12T20:59:00.622Z,11.32
2023-05-12T21:01:46.142Z,11.65
2023-05-12T21:04:31.462Z,12.75
2023-05-12T21:07:16.826Z,11.55
2023-05-12T21:10:03.684Z,11.90
2023-05-12T21:12:52.315Z,11.40
2023-05-12T21:15:37.845Z,12.82
2023-05-12T21:18:23.434Z,11.63
2023-05-12T21:21:08.479Z,12.68
2023-05-12T21:23:54.134Z,12.13
2023-05-12T21:26:39.510Z,12.13
2023-05-12T21:29:25.105Z,12.30
2023-05-12T21:32:11.120Z,13.45
2023-05-12T21:34:57.306Z,13.23
2023-05-12T21:37:42.676Z,13.00
2023-05-12T21:40:29.992Z,14.05
2023-05-12T21:43:15.288Z,14.32
2023-05-12T21:46:04.828Z,13.80
2023-05-12T21:48:50.135Z,14.27
2023-05-12T21:51:35.684Z,15.43
2023-05-12T21:54:22.636Z,13.93
2023-05-12T21:57:08.011Z,16.13
2023-05-12T21:59:53.538Z,16.98
2023-05-12T22:02:39.400Z,15.38
2023-05-12T22:05:24.826Z,16.92
2023-05-12T22:08:10.582Z,17.45
2023-05-12T22:10:58.969Z,17.20
2023-05-12T22:13:44.391Z,17.58
2023-05-12T22:16:40.833Z,17.67
2023-05-12T22:19:27.711Z,17.67
2023-05-12T22:22:13.574Z,18.42
2023-05-12T22:24:59.051Z,17.73
2023-05-12T22:27:44.664Z,18.55
2023-05-12T22:30:30.424Z,18.52
2023-05-12T22:33:15.635Z,18.40
2023-05-12T22:36:01.491Z,17.77
2023-05-12T22:38:46.622Z,18.48
2023-05-12T22:41:37.614Z,17.30
2023-05-12T22:44:23.333Z,18.30
2023-05-12T22:47:11.943Z,18.02
2023-05-12T22:49:57.550Z,17.92
2023-05-12T22:52:44.573Z,18.45
2023-05-12T22:55:32.740Z,17.77
2023-05-12T22:58:18.074Z,17.98
2023-05-12T23:01:07.412Z,15.75
2023-05-12T23:03:54.540Z,15.32
2023-05-12T23:06:39.889Z,15.88
2023-05-12T23:09:26.760Z,15.90
2023-05-12T23:12:12.336Z,14.60
2023-05-12T23:14:57.464Z,14.48
2023-05-12T23:17:43.504Z,14.13
2023-05-12T23:20:28.915Z,14.43
2023-05-12T23:23:14.362Z,13.68
2023-05-12T23:26:00.977Z,13.20
2023-05-12T23:28:46.606Z,12.80
2023-05-12T23:31:32.265Z,13.48
2023-05-12T23:34:17.747Z,12.80
2023-05-12T23:37:02.935Z,11.60
2023-05-12T23:39:49.044Z,11.20
2023-05-12T23:42:36.907Z,10.30
2023-05-12T23:45:22.456Z,10.50
2023-05-12T23:48:08.448Z,9.65
2023-05-12T23:50:53.860Z,9.10
2023-05-12T23:53:39.566Z,9.23
2023-05-12T23:56:24.735Z,8.68
2023-05-12T23:59:10.339Z,8.73
