createdAt,value
2023-05-02T00:00:20.988Z,99.90
2023-05-02T00:02:50.949Z,99.90
2023-05-02T00:05:19.535Z,99.90
2023-05-02T00:07:48.062Z,99.90
2023-05-02T00:10:16.378Z,99.90
2023-05-02T00:12:44.638Z,99.90
2023-05-02T00:15:12.938Z,99.90
2023-05-02T00:17:41.892Z,99.90
2023-05-02T00:20:12.265Z,99.90
2023-05-02T00:22:40.665Z,99.90
2023-05-02T00:25:09.492Z,99.90
2023-05-02T00:27:37.778Z,99.90
2023-05-02T00:30:06.797Z,99.90
2023-05-02T00:32:35.664Z,99.90
2023-05-02T00:35:04.008Z,99.90
2023-05-02T00:37:33.720Z,99.90
2023-05-02T00:40:02.349Z,99.90
2023-05-02T00:42:31.760Z,99.90
2023-05-02T00:45:00.129Z,99.90
2023-05-02T00:47:28.556Z,99.90
2023-05-02T00:49:56.846Z,99.90
2023-05-02T00:52:25.257Z,99.90
2023-05-02T00:54:55.256Z,99.90
2023-05-02T00:57:23.720Z,99.90
2023-05-02T00:59:52.316Z,99.90
2023-05-02T01:02:27.186Z,99.90
2023-05-02T01:05:01.354Z,99.90
2023-05-02T01:07:37.415Z,99.90
2023-05-02T01:10:12.909Z,99.90
2023-05-02T01:12:43.538Z,99.90
2023-05-02T01:15:13.478Z,99.90
2023-05-02T01:17:42.536Z,99.90
2023-05-02T01:20:13.322Z,99.90
2023-05-02T01:22:42.511Z,99.90
2023-05-02T01:25:15.998Z,99.90
2023-05-02T01:27:52.776Z,99.90
2023-05-02T01:30:22.797Z,99.90
2023-05-02T01:32:52.875Z,99.90
2023-05-02T01:35:22.500Z,99.90
2023-05-02T01:37:51.069Z,99.90
2023-05-02T01:40:20.712Z,99.90
2023-05-02T01:42:49.851Z,99.90
2023-05-02T01:45:18.563Z,99.90
2023-05-02T01:47:48.851Z,99.90
2023-05-02T01:50:18.686Z,99.90
2023-05-02T01:52:48.281Z,99.90
2023-05-02T01:55:18.219Z,99.90
2023-05-02T01:57:47.920Z,99.90
2023-05-02T02:00:17.689Z,99.90
2023-05-02T02:02:47.575Z,99.90
2023-05-02T02:05:17.945Z,99.90
2023-05-02T02:07:46.499Z,99.90
2023-05-02T02:10:14.952Z,99.90
2023-05-02T02:12:44.180Z,99.90
2023-05-02T02:15:18.262Z,99.90
2023-05-02T02:17:49.133Z,99.90
2023-05-02T02:20:20.055Z,99.90
2023-05-02T02:22:49.376Z,99.90
2023-05-02T02:25:18.327Z,99.90
2023-05-02T02:27:46.610Z,99.90
2023-05-02T02:30:16.626Z,99.90
2023-05-02T02:32:45.045Z,99.90
2023-05-02T02:35:13.425Z,99.90
2023-05-02T02:37:49.398Z,99.90
2023-05-02T02:40:20.487Z,99.90
2023-05-02T02:42:52.110Z,99.90
2023-05-02T02:45:26.184Z,99.90
2023-05-02T02:48:00.239Z,99.90
2023-05-02T02:50:31.586Z,99.90
2023-05-02T02:53:03.645Z,99.90
2023-05-02T02:55:37.543Z,99.90
2023-05-02T02:58:11.493Z,99.90
2023-05-02T03:00:41.019Z,99.90
2023-05-02T03:03:10.049Z,99.90
2023-05-02T03:05:38.655Z,99.90
2023-05-02T03:08:08.406Z,99.90
2023-05-02T03:10:36.939Z,99.90
2023-05-02T03:13:05.318Z,99.90
2023-05-02T03:15:52.093Z,99.90
2023-05-02T03:18:24.743Z,99.90
2023-05-02T03:20:54.087Z,99.90
2023-05-02T03:23:24.106Z,99.90
2023-05-02T03:25:54.946Z,99.90
2023-05-02T03:28:26.054Z,99.90
2023-05-02T03:30:55.008Z,99.90
2023-05-02T03:33:24.128Z,99.90
2023-05-02T03:35:52.660Z,99.90
2023-05-02T03:38:23.353Z,99.90
2023-05-02T03:40:52.650Z,99.90
2023-05-02T03:43:21.012Z,99.90
2023-05-02T03:45:49.331Z,99.90
2023-05-02T03:48:18.546Z,99.80
2023-05-02T03:50:46.867Z,99.90
2023-05-02T03:53:16.254Z,99.90
2023-05-02T03:55:54.440Z,99.90
2023-05-02T03:58:31.133Z,99.50
2023-05-02T04:00:59.631Z,99.60
2023-05-02T04:05:59.371Z,99.20
2023-05-02T04:08:27.956Z,99.30
2023-05-02T04:10:57.801Z,98.90
2023-05-02T04:13:26.252Z,99.20
2023-05-02T04:15:54.658Z,99.10
2023-05-02T04:18:25.204Z,99.20
2023-05-02T04:20:54.559Z,99.20
2023-05-02T04:23:25.298Z,99.00
2023-05-02T04:25:59.884Z,98.80
2023-05-02T04:28:38.144Z,99.00
2023-05-02T04:31:06.652Z,98.90
2023-05-02T04:33:35.104Z,99.00
2023-05-02T04:36:04.607Z,98.90
2023-05-02T04:38:34.957Z,98.70
2023-05-02T04:41:08.799Z,98.70
2023-05-02T04:43:43.037Z,98.60
2023-05-02T04:46:11.964Z,98.40
2023-05-02T04:48:42.331Z,98.40
2023-05-02T04:51:11.299Z,98.30
2023-05-02T04:53:39.754Z,98.30
2023-05-02T04:56:09.894Z,98.60
2023-05-02T04:58:39.525Z,98.20
2023-05-02T05:01:10.876Z,98.50
2023-05-02T05:03:39.640Z,98.50
2023-05-02T05:06:09.315Z,98.40
2023-05-02T05:08:37.900Z,98.50
2023-05-02T05:11:06.971Z,98.60
2023-05-02T05:13:37.655Z,98.70
2023-05-02T05:16:07.739Z,98.80
2023-05-02T05:18:40.869Z,98.30
2023-05-02T05:21:12.128Z,98.10
2023-05-02T05:23:46.131Z,98.30
2023-05-02T05:26:18.252Z,98.10
2023-05-02T05:28:51.443Z,97.70
2023-05-02T05:31:24.299Z,97.50
2023-05-02T05:33:56.543Z,97.70
2023-05-02T05:36:26.908Z,97.80
2023-05-02T05:38:55.199Z,98.10
2023-05-02T05:41:24.807Z,97.90
2023-05-02T05:44:01.638Z,97.70
2023-05-02T05:46:31.428Z,97.70
2023-05-02T05:49:01.690Z,97.40
2023-05-02T05:51:31.608Z,97.10
2023-05-02T05:54:01.231Z,97.20
2023-05-02T05:56:29.873Z,97.20
2023-05-02T05:59:10.444Z,97.00
2023-05-02T06:01:39.343Z,96.80
2023-05-02T06:04:08.750Z,96.70
2023-05-02T06:06:40.818Z,97.00
2023-05-02T06:09:09.573Z,97.00
2023-05-02T06:11:39.222Z,96.70
2023-05-02T06:16:40.971Z,99.90
2023-05-02T06:19:10.182Z,96.30
2023-05-02T06:21:40.849Z,96.10
2023-05-02T06:24:09.185Z,95.80
2023-05-02T06:26:37.414Z,96.20
2023-05-02T06:29:05.765Z,95.80
2023-05-02T06:31:34.056Z,95.70
2023-05-02T06:34:03.841Z,95.60
2023-05-02T06:36:32.306Z,98.30
2023-05-02T06:39:00.593Z,99.10
2023-05-02T06:41:28.984Z,99.90
2023-05-02T06:43:59.778Z,95.90
2023-05-02T06:46:30.157Z,96.10
2023-05-02T06:48:58.642Z,95.90
2023-05-02T06:51:28.331Z,95.70
2023-05-02T06:53:56.696Z,95.70
2023-05-02T06:56:25.681Z,95.50
2023-05-02T06:58:53.991Z,95.10
2023-05-02T07:01:22.310Z,95.70
2023-05-02T07:03:51.121Z,95.30
2023-05-02T07:06:19.483Z,95.40
2023-05-02T07:08:49.371Z,95.20
2023-05-02T07:11:17.752Z,94.50
2023-05-02T07:13:46.591Z,94.80
2023-05-02T07:16:15.274Z,94.10
2023-05-02T07:18:45.827Z,94.40
2023-05-02T07:21:14.499Z,94.10
2023-05-02T07:23:43.046Z,94.50
2023-05-02T07:26:12.754Z,95.20
2023-05-02T07:28:41.131Z,95.20
2023-05-02T07:31:09.390Z,95.20
2023-05-02T07:33:37.709Z,94.90
2023-05-02T07:36:06.481Z,94.10
2023-05-02T07:38:34.766Z,94.60
2023-05-02T07:41:03.059Z,94.40
2023-05-02T07:43:32.841Z,94.30
2023-05-02T07:46:04.984Z,94.40
2023-05-02T07:48:33.338Z,93.90
2023-05-02T07:51:07.390Z,94.10
2023-05-02T07:53:35.689Z,94.00
2023-05-02T07:56:04.947Z,94.50
2023-05-02T07:58:34.757Z,94.00
2023-05-02T08:01:03.068Z,94.50
2023-05-02T08:03:31.637Z,93.90
2023-05-02T08:06:00.061Z,93.20
2023-05-02T08:08:28.412Z,93.50
2023-05-02T08:10:56.877Z,93.80
2023-05-02T08:13:25.189Z,93.70
2023-05-02T08:15:58.133Z,93.80
2023-05-02T08:18:26.654Z,93.80
2023-05-02T08:20:57.024Z,93.60
2023-05-02T08:23:25.413Z,93.90
2023-05-02T08:25:53.797Z,93.70
2023-05-02T08:28:22.120Z,93.60
2023-05-02T08:30:50.494Z,93.70
2023-05-02T08:33:20.442Z,93.60
2023-05-02T08:35:49.282Z,95.10
2023-05-02T08:38:17.583Z,97.60
2023-05-02T08:40:45.960Z,93.30
2023-05-02T08:43:14.548Z,93.50
2023-05-02T08:53:12.283Z,99.90
2023-05-02T08:55:41.269Z,99.40
2023-05-02T08:58:10.488Z,98.00
2023-05-02T09:00:40.217Z,96.90
2023-05-02T09:03:12.032Z,99.90
2023-05-02T09:05:41.890Z,99.30
2023-05-02T09:08:11.512Z,99.30
2023-05-02T09:10:40.968Z,99.00
2023-05-02T09:13:27.874Z,98.50
2023-05-02T09:15:59.155Z,98.80
2023-05-02T09:18:29.843Z,98.90
2023-05-02T09:20:59.358Z,99.20
2023-05-02T09:23:36.379Z,99.90
2023-05-02T09:28:40.210Z,99.90
2023-05-02T09:31:09.390Z,99.40
2023-05-02T09:33:38.186Z,99.90
2023-05-02T09:36:07.292Z,99.90
2023-05-02T09:38:37.260Z,99.50
2023-05-02T09:41:05.813Z,99.90
2023-05-02T09:43:34.242Z,99.90
2023-05-02T09:46:04.201Z,97.50
2023-05-02T09:48:33.856Z,96.80
2023-05-02T09:51:02.741Z,91.10
2023-05-02T09:53:31.016Z,91.00
2023-05-02T09:56:05.008Z,90.00
2023-05-02T09:58:33.310Z,90.40
2023-05-02T10:01:01.845Z,90.50
2023-05-02T10:03:32.236Z,90.50
2023-05-02T10:06:00.950Z,90.40
2023-05-02T10:08:29.801Z,89.60
2023-05-02T10:10:59.133Z,89.60
2023-05-02T10:13:32.431Z,90.00
2023-05-02T10:16:01.892Z,90.20
2023-05-02T10:18:32.997Z,90.10
2023-05-02T10:21:02.932Z,89.50
2023-05-02T10:23:31.278Z,89.00
2023-05-02T10:26:00.552Z,89.00
2023-05-02T10:28:31.406Z,89.10
2023-05-02T10:30:59.952Z,90.00
2023-05-02T10:33:28.797Z,90.20
2023-05-02T10:35:57.177Z,89.80
2023-05-02T10:38:25.618Z,90.10
2023-05-02T10:40:57.113Z,90.00
2023-05-02T10:43:27.087Z,90.70
2023-05-02T10:45:57.011Z,90.80
2023-05-02T10:48:26.816Z,90.20
2023-05-02T10:50:56.075Z,90.50
2023-05-02T10:53:25.264Z,90.10
2023-05-02T10:56:09.787Z,90.60
2023-05-02T10:58:38.171Z,90.10
2023-05-02T11:01:25.052Z,90.10
2023-05-02T11:03:58.608Z,89.80
2023-05-02T11:06:27.782Z,90.30
2023-05-02T11:09:25.762Z,89.80
2023-05-02T11:11:55.030Z,90.10
2023-05-02T11:14:47.512Z,89.70
2023-05-02T11:17:16.693Z,89.90
2023-05-02T11:20:04.330Z,90.10
2023-05-02T11:22:34.097Z,90.30
2023-05-02T11:25:03.085Z,90.70
2023-05-02T11:27:41.479Z,90.80
2023-05-02T11:30:10.322Z,90.60
2023-05-02T11:32:59.419Z,90.50
2023-05-02T11:35:28.125Z,90.50
2023-05-02T11:37:58.145Z,90.10
2023-05-02T11:40:27.141Z,89.80
2023-05-02T11:42:55.628Z,90.00
2023-05-02T11:45:24.256Z,90.10
2023-05-02T11:47:52.722Z,90.40
2023-05-02T11:50:21.192Z,90.30
2023-05-02T11:52:49.422Z,90.00
2023-05-02T11:55:19.321Z,90.30
2023-05-02T11:57:47.609Z,90.10
2023-05-02T12:00:16.355Z,90.10
2023-05-02T12:02:45.115Z,89.90
2023-05-02T12:05:16.015Z,89.90
2023-05-02T12:07:45.109Z,89.60
2023-05-02T12:10:14.097Z,90.00
2023-05-02T12:12:45.020Z,90.10
2023-05-02T12:15:13.881Z,88.90
2023-05-02T12:17:43.060Z,87.90
2023-05-02T12:20:12.465Z,88.60
2023-05-02T12:22:41.105Z,88.40
2023-05-02T12:25:10.245Z,88.80
2023-05-02T12:27:38.584Z,89.40
2023-05-02T12:30:09.256Z,91.90
2023-05-02T12:35:07.272Z,98.90
2023-05-02T12:37:35.572Z,98.20
2023-05-02T12:40:04.165Z,99.30
2023-05-02T12:42:34.674Z,99.90
2023-05-02T12:45:03.018Z,99.90
2023-05-02T12:47:45.720Z,99.90
2023-05-02T12:50:14.042Z,99.90
2023-05-02T12:52:49.073Z,99.90
2023-05-02T12:57:46.048Z,99.90
2023-05-02T13:00:15.103Z,99.90
2023-05-02T13:02:44.914Z,99.90
2023-05-02T13:05:16.544Z,99.90
2023-05-02T13:07:45.064Z,99.90
2023-05-02T13:10:13.545Z,99.90
2023-05-02T13:12:42.506Z,99.90
2023-05-02T13:15:11.770Z,99.90
2023-05-02T13:17:40.226Z,99.90
2023-05-02T13:20:10.790Z,99.90
2023-05-02T13:22:39.273Z,99.90
2023-05-02T13:25:08.365Z,99.90
2023-05-02T13:27:36.713Z,99.90
2023-05-02T13:32:37.332Z,99.90
2023-05-02T13:35:05.986Z,99.90
2023-05-02T13:37:35.785Z,99.90
2023-05-02T13:40:05.356Z,99.90
2023-05-02T13:42:33.908Z,99.90
2023-05-02T13:45:04.306Z,99.90
2023-05-02T13:47:32.690Z,99.90
2023-05-02T13:50:01.410Z,99.90
2023-05-02T13:52:29.992Z,99.90
2023-05-02T13:54:59.735Z,99.90
2023-05-02T13:57:28.079Z,99.90
2023-05-02T13:59:56.345Z,99.90
2023-05-02T14:02:24.683Z,99.90
2023-05-02T14:04:53.106Z,99.90
2023-05-02T14:07:21.344Z,99.90
2023-05-02T14:09:49.616Z,99.90
2023-05-02T14:12:19.472Z,99.90
2023-05-02T14:14:47.881Z,99.90
2023-05-02T14:17:16.156Z,99.90
2023-05-02T14:19:44.465Z,99.90
2023-05-02T14:22:12.767Z,99.90
2023-05-02T14:24:41.231Z,99.90
2023-05-02T14:27:13.147Z,99.90
2023-05-02T14:29:43.181Z,99.90
2023-05-02T14:32:11.499Z,99.90
2023-05-02T14:34:39.790Z,99.90
2023-05-02T14:37:09.067Z,99.90
2023-05-02T14:39:37.645Z,99.90
2023-05-02T14:42:05.998Z,99.90
2023-05-02T14:44:34.254Z,99.90
2023-05-02T14:47:04.184Z,99.90
2023-05-02T14:49:32.629Z,99.90
2023-05-02T14:52:00.873Z,99.90
2023-05-02T14:54:30.550Z,99.90
2023-05-02T14:56:59.942Z,99.90
2023-05-02T14:59:29.767Z,99.90
2023-05-02T15:02:02.798Z,99.90
2023-05-02T15:04:34.255Z,99.90
2023-05-02T15:07:02.880Z,99.90
2023-05-02T15:09:31.614Z,99.90
2023-05-02T15:12:01.073Z,99.90
2023-05-02T15:14:29.611Z,99.90
2023-05-02T15:16:58.114Z,99.90
2023-05-02T15:19:26.774Z,99.90
2023-05-02T15:21:57.661Z,99.90
2023-05-02T15:24:26.422Z,99.90
2023-05-02T15:26:54.866Z,99.90
2023-05-02T15:29:23.306Z,99.90
2023-05-02T15:31:51.925Z,99.90
2023-05-02T15:34:22.545Z,99.90
2023-05-02T15:36:52.350Z,99.90
2023-05-02T15:39:25.084Z,99.90
2023-05-02T15:41:53.780Z,99.90
2023-05-02T15:44:22.196Z,99.90
2023-05-02T15:46:50.651Z,99.90
2023-05-02T15:49:19.644Z,99.90
2023-05-02T15:51:48.241Z,99.90
2023-05-02T15:54:16.556Z,99.90
2023-05-02T15:56:46.718Z,99.90
2023-05-02T15:59:15.119Z,99.90
2023-05-02T16:01:43.460Z,99.90
2023-05-02T16:04:11.937Z,99.90
2023-05-02T16:06:41.632Z,99.90
2023-05-02T16:09:10.274Z,99.90
2023-05-02T16:11:38.599Z,99.90
2023-05-02T16:14:08.534Z,99.90
2023-05-02T16:16:37.025Z,99.90
2023-05-02T16:19:12.728Z,99.90
2023-05-02T16:21:43.209Z,99.90
2023-05-02T16:24:11.517Z,99.90
2023-05-02T16:26:40.974Z,99.90
2023-05-02T16:29:10.740Z,99.90
2023-05-02T16:31:39.115Z,99.90
2023-05-02T16:34:07.590Z,99.90
2023-05-02T16:36:36.989Z,99.90
2023-05-02T16:39:06.398Z,99.90
2023-05-02T16:41:35.937Z,99.90
2023-05-02T16:44:04.570Z,99.90
2023-05-02T16:46:34.639Z,99.90
2023-05-02T16:49:06.905Z,99.90
2023-05-02T16:51:36.939Z,99.90
2023-05-02T16:54:05.430Z,99.90
2023-05-02T16:56:33.955Z,99.90
2023-05-02T16:59:02.811Z,99.90
2023-05-02T17:01:32.116Z,99.90
2023-05-02T17:04:02.394Z,99.90
2023-05-02T17:06:31.883Z,99.90
2023-05-02T17:09:00.186Z,99.90
2023-05-02T17:11:28.653Z,99.90
2023-05-02T17:13:56.909Z,99.90
2023-05-02T17:16:26.510Z,99.90
2023-05-02T17:18:54.897Z,99.90
2023-05-02T17:21:24.674Z,99.90
2023-05-02T17:23:52.996Z,99.90
2023-05-02T17:26:22.282Z,99.90
2023-05-02T17:28:53.689Z,99.90
2023-05-02T17:31:22.449Z,99.90
2023-05-02T17:33:52.437Z,99.90
2023-05-02T17:36:21.093Z,99.90
2023-05-02T17:38:50.836Z,99.90
2023-05-02T17:41:20.770Z,99.90
2023-05-02T17:43:49.756Z,99.90
2023-05-02T17:46:18.277Z,99.90
2023-05-02T17:48:47.100Z,99.90
2023-05-02T17:51:15.452Z,99.90
2023-05-02T17:53:43.811Z,99.90
2023-05-02T17:56:16.152Z,99.90
2023-05-02T17:58:47.899Z,99.90
2023-05-02T18:01:17.771Z,99.90
2023-05-02T18:03:48.358Z,99.90
2023-05-02T18:06:17.784Z,99.90
2023-05-02T18:08:46.463Z,99.90
2023-05-02T18:11:17.577Z,99.90
2023-05-02T18:13:46.014Z,99.90
2023-05-02T18:16:14.934Z,99.90
2023-05-02T18:18:43.418Z,99.90
2023-05-02T18:21:11.819Z,99.90
2023-05-02T18:23:40.870Z,99.90
2023-05-02T18:26:14.375Z,99.90
2023-05-02T18:28:45.367Z,99.90
2023-05-02T18:31:17.572Z,99.90
2023-05-02T18:33:46.817Z,99.90
2023-05-02T18:36:19.304Z,99.90
2023-05-02T18:38:47.839Z,99.90
2023-05-02T18:41:17.610Z,99.90
2023-05-02T18:43:47.511Z,99.90
2023-05-02T18:46:16.025Z,99.90
2023-05-02T18:48:44.457Z,99.90
2023-05-02T18:51:12.885Z,99.90
2023-05-02T18:53:41.450Z,99.90
2023-05-02T18:56:15.903Z,99.90
2023-05-02T18:58:44.294Z,99.90
2023-05-02T19:01:15.329Z,99.90
2023-05-02T19:03:44.389Z,99.90
2023-05-02T19:06:13.083Z,99.90
2023-05-02T19:08:41.479Z,99.90
2023-05-02T19:11:10.274Z,99.90
2023-05-02T19:13:38.949Z,99.90
2023-05-02T19:16:10.824Z,99.90
2023-05-02T19:18:40.901Z,99.90
2023-05-02T19:21:12.580Z,99.90
2023-05-02T19:23:41.660Z,99.90
2023-05-02T19:26:13.509Z,99.90
2023-05-02T19:28:41.944Z,99.90
2023-05-02T19:31:11.588Z,99.90
2023-05-02T19:33:41.700Z,99.90
2023-05-02T19:36:10.179Z,99.90
2023-05-02T19:38:41.871Z,99.90
2023-05-02T19:41:10.171Z,99.90
2023-05-02T19:43:38.486Z,99.90
2023-05-02T19:46:07.145Z,99.90
2023-05-02T19:48:35.478Z,99.90
2023-05-02T19:51:07.580Z,99.90
2023-05-02T19:53:36.705Z,99.90
2023-05-02T19:56:06.967Z,99.90
2023-05-02T19:58:35.355Z,99.90
2023-05-02T20:01:05.030Z,99.90
2023-05-02T20:03:34.830Z,99.90
2023-05-02T20:06:03.797Z,99.90
2023-05-02T20:08:33.521Z,99.90
2023-05-02T20:11:01.932Z,99.90
2023-05-02T20:13:30.280Z,99.90
2023-05-02T20:15:58.790Z,99.90
2023-05-02T20:18:27.406Z,99.90
2023-05-02T20:20:56.654Z,99.90
2023-05-02T20:23:24.993Z,99.90
2023-05-02T20:25:54.811Z,99.90
2023-05-02T20:28:23.237Z,99.90
2023-05-02T20:30:51.592Z,99.90
2023-05-02T20:33:20.188Z,99.90
2023-05-02T20:35:54.540Z,99.90
2023-05-02T20:38:25.034Z,99.90
2023-05-02T20:40:54.899Z,99.90
2023-05-02T20:43:23.441Z,99.90
2023-05-02T20:45:51.874Z,99.90
2023-05-02T20:48:20.238Z,99.90
2023-05-02T20:50:57.436Z,99.90
2023-05-02T20:53:25.914Z,99.90
2023-05-02T20:55:55.784Z,99.90
2023-05-02T20:58:24.182Z,99.90
2023-05-02T21:00:54.218Z,99.90
2023-05-02T21:03:23.083Z,99.90
2023-05-02T21:05:54.822Z,99.90
2023-05-02T21:08:23.351Z,99.90
2023-05-02T21:10:51.637Z,99.90
2023-05-02T21:13:21.315Z,99.90
2023-05-02T21:15:49.842Z,99.90
2023-05-02T21:18:18.384Z,99.90
2023-05-02T21:20:50.470Z,99.90
2023-05-02T21:23:18.898Z,99.90
2023-05-02T21:25:47.364Z,99.90
2023-05-02T21:28:15.704Z,99.90
2023-05-02T21:30:45.397Z,99.90
2023-05-02T21:33:15.659Z,99.90
2023-05-02T21:35:44.043Z,99.90
2023-05-02T21:38:12.250Z,99.90
2023-05-02T21:40:40.517Z,99.90
2023-05-02T21:43:09.103Z,99.90
2023-05-02T21:45:46.623Z,99.90
2023-05-02T21:48:15.289Z,99.90
2023-05-02T21:50:43.965Z,99.90
2023-05-02T21:53:12.288Z,99.90
2023-05-02T21:55:41.268Z,99.90
2023-05-02T21:58:10.022Z,99.90
2023-05-02T22:00:38.746Z,99.90
2023-05-02T22:03:11.563Z,99.90
2023-05-02T22:05:41.432Z,99.90
2023-05-02T22:08:10.228Z,99.90
2023-05-02T22:10:39.202Z,99.90
2023-05-02T22:13:09.705Z,99.90
2023-05-02T22:15:38.354Z,99.90
2023-05-02T22:18:07.101Z,99.90
2023-05-02T22:20:36.788Z,99.90
2023-05-02T22:23:05.346Z,99.90
2023-05-02T22:25:35.871Z,99.90
2023-05-02T22:28:06.942Z,99.90
2023-05-02T22:30:54.078Z,99.90
2023-05-02T22:33:22.385Z,99.90
2023-05-02T22:35:52.035Z,99.90
2023-05-02T22:38:20.763Z,99.90
2023-05-02T22:40:48.990Z,99.90
2023-05-02T22:43:17.711Z,99.90
2023-05-02T22:45:46.515Z,99.90
2023-05-02T22:48:14.776Z,99.90
2023-05-02T22:50:43.921Z,99.90
2023-05-02T22:53:13.606Z,99.90
2023-05-02T22:55:41.881Z,99.90
2023-05-02T22:58:10.220Z,99.90
2023-05-02T23:00:38.493Z,99.90
2023-05-02T23:03:06.932Z,99.90
2023-05-02T23:05:36.859Z,99.90
2023-05-02T23:08:05.440Z,99.90
2023-05-02T23:10:35.397Z,99.90
2023-05-02T23:13:03.760Z,99.90
2023-05-02T23:15:32.032Z,99.90
2023-05-02T23:18:00.441Z,99.90
2023-05-02T23:20:28.751Z,99.90
2023-05-02T23:22:57.327Z,99.90
2023-05-02T23:25:27.672Z,99.90
2023-05-02T23:27:57.387Z,99.90
2023-05-02T23:30:25.806Z,99.90
2023-05-02T23:32:54.050Z,99.90
2023-05-02T23:35:22.543Z,99.90
2023-05-02T23:37:50.905Z,99.90
2023-05-02T23:40:19.397Z,99.90
2023-05-02T23:42:47.792Z,99.90
2023-05-02T23:45:17.652Z,99.90
2023-05-02T23:47:46.600Z,99.90
2023-05-02T23:50:15.179Z,99.90
2023-05-02T23:52:43.394Z,99.90
2023-05-02T23:55:12.978Z,99.90
2023-05-02T23:57:41.550Z,99.90
