createdAt,value
2023-04-15T00:01:10.570Z,99.90
2023-04-15T00:02:22.797Z,99.90
2023-04-15T00:03:30.636Z,99.90
2023-04-15T00:04:33.664Z,99.90
2023-04-15T00:05:37.517Z,99.90
2023-04-15T00:06:39.978Z,99.90
2023-04-15T00:07:43.465Z,99.90
2023-04-15T00:08:45.684Z,99.90
2023-04-15T00:09:55.087Z,99.90
2023-04-15T00:11:03.347Z,99.90
2023-04-15T00:12:09.120Z,99.90
2023-04-15T00:13:13.617Z,99.90
2023-04-15T00:14:21.611Z,99.90
2023-04-15T00:15:23.674Z,99.90
2023-04-15T00:16:34.018Z,99.90
2023-04-15T00:17:40.257Z,99.90
2023-04-15T00:18:45.235Z,99.90
2023-04-15T00:19:51.448Z,99.90
2023-04-15T00:20:54.599Z,99.90
2023-04-15T00:22:00.128Z,99.90
2023-04-15T00:23:04.131Z,99.90
2023-04-15T00:24:12.460Z,99.90
2023-04-15T00:25:18.017Z,99.90
2023-04-15T00:26:22.393Z,99.90
2023-04-15T00:27:26.130Z,99.90
2023-04-15T00:28:31.022Z,99.90
2023-04-15T00:29:34.717Z,99.90
2023-04-15T00:30:36.882Z,99.90
2023-04-15T00:31:43.252Z,99.90
2023-04-15T00:32:45.643Z,99.90
2023-04-15T00:33:55.987Z,99.90
2023-04-15T00:35:04.086Z,99.90
2023-04-15T00:36:10.008Z,99.90
2023-04-15T00:37:13.141Z,99.90
2023-04-15T00:38:22.166Z,99.90
2023-04-15T00:39:24.250Z,99.90
2023-04-15T00:40:27.775Z,99.90
2023-04-15T00:41:34.028Z,99.90
2023-04-15T00:42:40.259Z,99.90
2023-04-15T00:43:43.536Z,99.90
2023-04-15T00:44:46.921Z,99.90
2023-04-15T00:45:50.266Z,99.90
2023-04-15T00:46:54.028Z,99.90
2023-04-15T00:48:02.392Z,99.90
2023-04-15T00:49:10.825Z,99.90
2023-04-15T00:50:13.246Z,99.90
2023-04-15T00:51:16.251Z,99.90
2023-04-15T00:52:45.528Z,99.90
2023-04-15T00:53:52.215Z,99.90
2023-04-15T00:54:55.230Z,99.90
2023-04-15T00:56:00.543Z,99.90
2023-04-15T00:57:03.730Z,99.90
2023-04-15T00:58:05.779Z,99.90
2023-04-15T00:59:12.510Z,99.90
2023-04-15T01:00:17.824Z,99.90
2023-04-15T01:01:25.387Z,99.90
2023-04-15T01:02:34.533Z,99.90
2023-04-15T01:03:50.301Z,99.90
2023-04-15T01:04:54.885Z,99.90
2023-04-15T01:05:58.307Z,99.90
2023-04-15T01:07:02.987Z,99.90
2023-04-15T01:08:06.937Z,99.90
2023-04-15T01:09:12.839Z,99.90
2023-04-15T01:10:14.886Z,99.90
2023-04-15T01:11:24.050Z,99.90
2023-04-15T01:12:28.896Z,99.90
2023-04-15T01:13:35.722Z,99.90
2023-04-15T01:14:42.077Z,99.90
2023-04-15T01:15:45.880Z,99.90
2023-04-15T01:16:54.913Z,99.90
2023-04-15T01:18:00.946Z,99.90
2023-04-15T01:19:03.580Z,99.90
2023-04-15T01:20:12.132Z,99.90
2023-04-15T01:21:14.324Z,99.90
2023-04-15T01:22:20.196Z,99.90
2023-04-15T01:23:23.131Z,99.90
2023-04-15T01:24:28.819Z,99.90
2023-04-15T01:25:35.019Z,99.90
2023-04-15T01:26:40.978Z,99.90
2023-04-15T01:27:43.817Z,99.90
2023-04-15T01:28:50.938Z,99.90
2023-04-15T01:29:52.968Z,99.90
2023-04-15T01:31:09.911Z,99.90
2023-04-15T01:32:12.863Z,99.90
2023-04-15T01:33:17.300Z,99.90
2023-04-15T01:34:23.850Z,99.90
2023-04-15T01:35:36.338Z,99.90
2023-04-15T01:36:40.271Z,99.90
2023-04-15T01:37:43.469Z,99.90
2023-04-15T01:38:45.657Z,99.90
2023-04-15T01:40:10.755Z,99.90
2023-04-15T01:41:23.805Z,99.90
2023-04-15T01:42:33.697Z,99.90
2023-04-15T01:43:43.504Z,99.90
2023-04-15T01:44:46.904Z,99.90
2023-04-15T01:45:55.748Z,99.90
2023-04-15T01:47:01.743Z,99.90
2023-04-15T01:48:03.900Z,99.90
2023-04-15T01:49:08.931Z,99.90
2023-04-15T01:50:28.157Z,99.90
2023-04-15T01:51:34.223Z,99.90
2023-04-15T01:52:38.194Z,99.90
2023-04-15T01:53:43.438Z,99.90
2023-04-15T01:54:45.807Z,99.90
2023-04-15T01:55:49.083Z,99.90
2023-04-15T01:56:52.624Z,99.90
2023-04-15T01:57:56.160Z,99.90
2023-04-15T01:59:02.578Z,99.90
2023-04-15T02:00:09.112Z,99.90
2023-04-15T02:01:20.276Z,99.90
2023-04-15T02:02:23.634Z,99.90
2023-04-15T02:03:25.967Z,99.90
2023-04-15T02:04:29.271Z,99.90
2023-04-15T02:05:34.960Z,99.90
2023-04-15T02:06:42.122Z,99.90
2023-04-15T02:07:44.234Z,99.90
2023-04-15T02:08:48.365Z,99.90
2023-04-15T02:09:52.102Z,99.90
2023-04-15T02:10:55.122Z,99.90
2023-04-15T02:12:01.894Z,99.90
2023-04-15T02:13:05.407Z,99.90
2023-04-15T02:14:07.747Z,99.90
2023-04-15T02:15:12.891Z,99.90
2023-04-15T02:16:19.038Z,99.90
2023-04-15T02:17:24.146Z,99.90
2023-04-15T02:18:26.466Z,99.90
2023-04-15T02:19:29.507Z,99.90
2023-04-15T02:20:32.120Z,99.90
2023-04-15T02:21:35.365Z,99.90
2023-04-15T02:22:39.601Z,99.90
2023-04-15T02:23:44.000Z,99.90
2023-04-15T02:24:49.623Z,99.90
2023-04-15T02:25:57.553Z,99.90
2023-04-15T02:27:01.825Z,99.90
2023-04-15T02:28:05.422Z,99.90
2023-04-15T02:29:20.203Z,99.90
2023-04-15T02:30:23.922Z,99.90
2023-04-15T02:31:27.319Z,99.90
2023-04-15T02:32:29.463Z,99.90
2023-04-15T02:33:35.622Z,99.90
2023-04-15T02:34:41.407Z,99.90
2023-04-15T02:35:45.472Z,99.90
2023-04-15T02:36:57.115Z,99.90
2023-04-15T02:38:10.868Z,99.90
2023-04-15T02:39:14.814Z,99.90
2023-04-15T02:40:22.159Z,99.90
2023-04-15T02:41:27.324Z,99.90
2023-04-15T02:42:34.866Z,99.90
2023-04-15T02:43:38.024Z,99.90
2023-04-15T02:44:41.562Z,99.90
2023-04-15T02:45:43.881Z,99.90
2023-04-15T02:46:50.763Z,99.90
2023-04-15T02:47:52.995Z,99.90
2023-04-15T02:48:57.577Z,99.90
2023-04-15T02:50:03.172Z,99.90
2023-04-15T02:51:22.410Z,99.90
2023-04-15T02:52:24.770Z,99.90
2023-04-15T02:53:28.131Z,99.90
2023-04-15T02:54:33.890Z,99.90
2023-04-15T02:55:41.463Z,99.90
2023-04-15T02:56:43.631Z,99.90
2023-04-15T02:57:48.137Z,99.90
2023-04-15T02:58:57.067Z,99.90
2023-04-15T03:00:00.120Z,99.90
2023-04-15T03:01:02.666Z,99.90
2023-04-15T03:02:12.122Z,99.90
2023-04-15T03:03:15.479Z,99.90
2023-04-15T03:04:20.958Z,99.90
2023-04-15T03:05:25.339Z,99.90
2023-04-15T03:06:35.001Z,99.90
2023-04-15T03:07:38.038Z,99.90
2023-04-15T03:08:42.473Z,99.90
2023-04-15T03:09:45.686Z,99.90
2023-04-15T03:10:52.366Z,99.90
2023-04-15T03:11:56.856Z,99.90
2023-04-15T03:13:02.576Z,99.90
2023-04-15T03:14:05.956Z,99.90
2023-04-15T03:15:11.468Z,99.90
2023-04-15T03:16:23.184Z,99.90
2023-04-15T03:17:25.342Z,99.90
2023-04-15T03:18:36.470Z,99.90
2023-04-15T03:19:44.468Z,99.90
2023-04-15T03:20:47.938Z,99.90
2023-04-15T03:21:50.387Z,99.90
2023-04-15T03:22:53.446Z,99.90
2023-04-15T03:23:59.333Z,99.90
2023-04-15T03:25:04.915Z,99.90
2023-04-15T03:26:09.987Z,99.90
2023-04-15T03:27:13.208Z,99.90
2023-04-15T03:28:16.698Z,99.90
2023-04-15T03:29:20.254Z,99.90
2023-04-15T03:30:23.035Z,99.90
2023-04-15T03:31:26.996Z,99.90
2023-04-15T03:32:31.340Z,99.90
2023-04-15T03:33:34.466Z,99.90
2023-04-15T03:34:36.689Z,99.90
2023-04-15T03:35:48.791Z,99.90
2023-04-15T03:36:54.261Z,99.90
2023-04-15T03:37:56.329Z,99.90
2023-04-15T03:39:06.764Z,99.90
2023-04-15T03:40:12.001Z,99.90
2023-04-15T03:41:15.477Z,99.90
2023-04-15T03:42:20.400Z,99.90
2023-04-15T03:43:24.761Z,99.90
2023-04-15T03:44:28.832Z,99.90
2023-04-15T03:45:34.522Z,99.90
2023-04-15T03:46:38.386Z,99.90
2023-04-15T03:47:44.132Z,99.90
2023-04-15T03:48:47.224Z,99.90
2023-04-15T03:49:52.733Z,99.90
2023-04-15T03:50:54.795Z,99.90
2023-04-15T03:52:01.816Z,99.90
2023-04-15T03:53:04.960Z,99.90
2023-04-15T03:54:08.024Z,99.90
2023-04-15T03:55:10.258Z,99.90
2023-04-15T03:56:13.304Z,99.90
2023-04-15T03:57:15.473Z,99.90
2023-04-15T03:58:23.171Z,99.90
2023-04-15T03:59:26.491Z,99.90
2023-04-15T04:00:31.943Z,99.90
2023-04-15T04:01:34.044Z,99.90
2023-04-15T04:02:37.448Z,99.90
2023-04-15T04:03:39.987Z,99.90
2023-04-15T04:04:43.733Z,99.90
2023-04-15T04:05:45.959Z,99.90
2023-04-15T04:07:06.743Z,99.90
2023-04-15T04:08:13.973Z,99.90
2023-04-15T04:09:17.068Z,99.90
2023-04-15T04:10:19.548Z,99.90
2023-04-15T04:11:22.775Z,99.90
2023-04-15T04:12:24.818Z,99.90
2023-04-15T04:13:27.759Z,99.90
2023-04-15T04:14:33.699Z,99.90
2023-04-15T04:15:36.871Z,99.90
2023-04-15T04:16:38.999Z,99.90
2023-04-15T04:17:42.379Z,99.90
2023-04-15T04:18:44.451Z,99.90
2023-04-15T04:19:53.556Z,99.90
2023-04-15T04:20:55.819Z,99.90
2023-04-15T04:21:58.935Z,99.90
2023-04-15T04:23:04.039Z,99.90
2023-04-15T04:24:08.534Z,99.90
2023-04-15T04:25:11.066Z,99.90
2023-04-15T04:26:14.089Z,99.90
2023-04-15T04:27:16.463Z,99.90
2023-04-15T04:28:19.757Z,99.90
2023-04-15T04:29:24.140Z,99.90
2023-04-15T04:30:28.638Z,99.90
2023-04-15T04:31:30.973Z,99.90
2023-04-15T04:32:34.093Z,99.90
2023-04-15T04:33:36.270Z,99.90
2023-04-15T04:34:40.468Z,99.90
2023-04-15T04:35:42.511Z,99.90
2023-04-15T04:36:45.556Z,99.90
2023-04-15T04:37:47.682Z,99.90
2023-04-15T04:38:50.718Z,99.90
2023-04-15T04:39:52.843Z,99.90
2023-04-15T04:40:55.949Z,99.90
2023-04-15T04:42:01.175Z,99.90
2023-04-15T04:43:04.493Z,99.90
2023-04-15T04:44:06.465Z,99.90
2023-04-15T04:45:10.390Z,99.90
2023-04-15T04:46:13.820Z,99.90
2023-04-15T04:47:16.868Z,99.90
2023-04-15T04:48:19.927Z,99.90
2023-04-15T04:49:24.314Z,99.90
2023-04-15T04:50:27.602Z,99.90
2023-04-15T04:51:32.497Z,99.90
2023-04-15T04:52:36.810Z,99.90
2023-04-15T04:53:46.782Z,99.90
2023-04-15T04:54:53.034Z,99.90
2023-04-15T04:55:55.031Z,99.90
2023-04-15T04:56:58.890Z,99.90
2023-04-15T04:58:01.360Z,99.90
2023-04-15T04:59:04.434Z,99.90
2023-04-15T05:00:08.539Z,99.90
2023-04-15T05:01:11.823Z,99.90
2023-04-15T05:02:15.559Z,99.90
2023-04-15T05:03:23.440Z,99.90
2023-04-15T05:04:26.499Z,99.90
2023-04-15T05:05:29.602Z,99.90
2023-04-15T05:06:32.665Z,99.90
2023-04-15T05:07:37.044Z,99.90
2023-04-15T05:08:42.654Z,99.90
2023-04-15T05:09:49.757Z,99.90
2023-04-15T05:10:55.211Z,99.90
2023-04-15T05:11:57.416Z,99.90
2023-04-15T05:13:02.606Z,99.90
2023-04-15T05:14:04.637Z,99.90
2023-04-15T05:15:09.212Z,99.90
2023-04-15T05:16:12.979Z,99.90
2023-04-15T05:17:20.800Z,99.90
2023-04-15T05:18:22.873Z,99.90
2023-04-15T05:19:25.950Z,99.90
2023-04-15T05:20:32.238Z,99.90
2023-04-15T05:21:34.258Z,99.90
2023-04-15T05:22:37.924Z,99.90
2023-04-15T05:23:42.404Z,99.90
2023-04-15T05:24:45.504Z,99.90
2023-04-15T05:25:47.679Z,99.90
2023-04-15T05:26:56.163Z,99.90
2023-04-15T05:28:03.703Z,99.90
2023-04-15T05:29:05.729Z,99.90
2023-04-15T05:30:13.404Z,99.90
2023-04-15T05:31:20.212Z,99.90
2023-04-15T05:32:24.687Z,99.90
2023-04-15T05:33:27.644Z,99.90
2023-04-15T05:34:31.359Z,99.90
2023-04-15T05:35:33.506Z,99.90
2023-04-15T05:36:36.528Z,99.90
2023-04-15T05:37:38.674Z,99.90
2023-04-15T05:38:43.258Z,99.90
2023-04-15T05:39:49.364Z,99.90
2023-04-15T05:40:54.805Z,99.90
2023-04-15T05:42:01.013Z,99.90
2023-04-15T05:43:04.184Z,99.90
2023-04-15T05:44:07.537Z,99.90
2023-04-15T05:45:11.327Z,99.90
2023-04-15T05:46:13.337Z,99.90
2023-04-15T05:47:18.964Z,99.90
2023-04-15T05:48:39.567Z,99.90
2023-04-15T05:49:46.024Z,99.90
2023-04-15T05:50:49.438Z,99.90
2023-04-15T05:51:53.965Z,99.90
2023-04-15T05:52:57.586Z,99.90
2023-04-15T05:54:02.869Z,99.90
2023-04-15T05:55:07.068Z,99.90
2023-04-15T05:56:17.947Z,99.90
2023-04-15T05:57:24.574Z,99.90
2023-04-15T05:58:28.955Z,99.90
2023-04-15T05:59:33.029Z,99.90
2023-04-15T06:00:36.105Z,99.90
2023-04-15T06:01:41.647Z,99.90
2023-04-15T06:02:45.903Z,99.90
2023-04-15T06:04:02.108Z,99.90
2023-04-15T06:05:11.655Z,99.90
2023-04-15T06:06:14.432Z,99.90
2023-04-15T06:07:17.916Z,99.90
2023-04-15T06:08:22.291Z,99.90
2023-04-15T06:09:25.521Z,99.90
2023-04-15T06:10:32.477Z,99.90
2023-04-15T06:11:37.917Z,99.90
2023-04-15T06:12:43.536Z,99.90
2023-04-15T06:13:46.210Z,99.90
2023-04-15T06:14:52.428Z,99.90
2023-04-15T06:15:54.787Z,99.90
2023-04-15T06:16:58.030Z,99.90
2023-04-15T06:18:03.502Z,99.90
2023-04-15T06:19:09.753Z,99.90
2023-04-15T06:21:01.708Z,99.90
2023-04-15T06:21:46.826Z,99.90
2023-04-15T06:22:57.606Z,99.90
2023-04-15T06:24:02.339Z,99.90
2023-04-15T06:25:06.414Z,99.90
2023-04-15T06:26:14.661Z,99.90
2023-04-15T06:27:27.218Z,99.90
2023-04-15T06:28:37.367Z,99.90
2023-04-15T06:30:02.198Z,99.90
2023-04-15T06:31:04.402Z,99.90
2023-04-15T06:32:08.200Z,99.90
2023-04-15T06:33:13.337Z,99.90
2023-04-15T06:34:18.635Z,99.90
2023-04-15T06:35:23.300Z,99.90
2023-04-15T06:36:32.868Z,99.90
2023-04-15T06:37:35.120Z,99.90
2023-04-15T06:38:45.920Z,99.90
2023-04-15T06:40:02.509Z,99.90
2023-04-15T06:41:06.135Z,99.90
2023-04-15T06:42:13.208Z,99.90
2023-04-15T06:43:17.587Z,99.90
2023-04-15T06:44:47.077Z,99.90
2023-04-15T06:46:00.625Z,99.90
2023-04-15T06:47:04.819Z,99.90
2023-04-15T06:48:08.215Z,99.90
2023-04-15T06:49:12.996Z,99.90
2023-04-15T06:50:19.389Z,99.90
2023-04-15T06:51:25.579Z,99.90
2023-04-15T06:52:36.299Z,99.90
2023-04-15T06:53:44.682Z,99.90
2023-04-15T06:54:50.678Z,99.90
2023-04-15T06:55:53.618Z,99.90
2023-04-15T06:57:05.801Z,99.90
2023-04-15T06:58:16.926Z,99.90
2023-04-15T06:59:20.113Z,99.90
2023-04-15T07:00:22.562Z,99.90
2023-04-15T07:01:26.035Z,99.90
2023-04-15T07:02:28.281Z,99.90
2023-04-15T07:03:32.903Z,99.90
2023-04-15T07:04:35.265Z,99.90
2023-04-15T07:05:42.926Z,99.90
2023-04-15T07:06:45.312Z,99.90
2023-04-15T07:07:48.726Z,99.90
2023-04-15T07:08:50.819Z,99.90
2023-04-15T07:09:54.240Z,99.90
2023-04-15T07:10:57.340Z,99.90
2023-04-15T07:11:59.764Z,99.90
2023-04-15T07:13:03.123Z,99.90
2023-04-15T07:14:05.187Z,99.90
2023-04-15T07:15:13.788Z,99.90
2023-04-15T07:16:15.978Z,99.90
2023-04-15T07:17:19.166Z,99.90
2023-04-15T07:18:21.235Z,99.90
2023-04-15T07:19:24.328Z,99.90
2023-04-15T07:20:27.313Z,99.90
2023-04-15T07:21:31.039Z,99.90
2023-04-15T07:22:34.457Z,99.90
2023-04-15T07:23:36.467Z,99.90
2023-04-15T07:24:39.897Z,99.90
2023-04-15T07:25:41.945Z,99.90
2023-04-15T07:26:45.173Z,99.90
2023-04-15T07:27:48.644Z,99.90
2023-04-15T07:28:51.668Z,99.90
2023-04-15T07:29:54.774Z,99.90
2023-04-15T07:30:57.548Z,99.90
2023-04-15T07:32:00.962Z,99.90
2023-04-15T07:33:04.222Z,99.90
2023-04-15T07:34:07.417Z,99.90
2023-04-15T07:35:11.629Z,99.90
2023-04-15T07:36:13.977Z,99.90
2023-04-15T07:37:19.011Z,99.90
2023-04-15T07:38:21.960Z,99.90
2023-04-15T07:39:24.979Z,99.90
2023-04-15T07:40:27.204Z,99.90
2023-04-15T07:41:30.580Z,99.90
2023-04-15T07:42:32.931Z,99.90
2023-04-15T07:43:35.934Z,99.90
2023-04-15T07:44:39.065Z,99.90
2023-04-15T07:45:41.081Z,99.90
2023-04-15T07:46:44.146Z,99.90
2023-04-15T07:47:46.891Z,99.90
2023-04-15T07:48:50.179Z,99.90
2023-04-15T07:49:52.189Z,99.90
2023-04-15T07:50:55.332Z,99.90
2023-04-15T07:51:57.917Z,99.90
2023-04-15T07:53:02.305Z,99.90
2023-04-15T07:54:04.380Z,99.90
2023-04-15T07:55:08.709Z,99.90
2023-04-15T07:56:11.310Z,99.90
2023-04-15T07:57:14.405Z,99.90
2023-04-15T07:58:16.542Z,99.90
2023-04-15T07:59:19.987Z,99.90
2023-04-15T08:00:22.438Z,99.90
2023-04-15T08:01:25.387Z,99.90
2023-04-15T08:02:27.930Z,99.90
2023-04-15T08:03:32.160Z,97.90
2023-04-15T08:04:34.723Z,98.60
2023-04-15T08:05:38.268Z,95.40
2023-04-15T08:06:42.718Z,96.30
2023-04-15T08:07:45.511Z,93.90
2023-04-15T08:08:50.021Z,95.10
2023-04-15T08:09:53.082Z,96.10
2023-04-15T08:10:56.460Z,94.20
2023-04-15T08:11:59.523Z,93.20
2023-04-15T08:13:01.695Z,93.40
2023-04-15T08:14:04.733Z,93.60
2023-04-15T08:15:08.445Z,91.80
2023-04-15T08:16:18.973Z,93.10
2023-04-15T08:17:21.343Z,93.30
2023-04-15T08:18:24.423Z,94.60
2023-04-15T08:19:30.830Z,94.10
2023-04-15T08:20:33.117Z,94.00
2023-04-15T08:21:37.541Z,95.10
2023-04-15T08:22:39.509Z,93.40
2023-04-15T08:23:42.704Z,92.40
2023-04-15T08:24:47.174Z,92.40
2023-04-15T08:25:49.386Z,93.70
2023-04-15T08:26:52.866Z,91.60
2023-04-15T08:27:57.038Z,91.90
2023-04-15T08:29:00.279Z,93.90
2023-04-15T08:30:04.859Z,92.70
2023-04-15T08:31:08.650Z,93.60
2023-04-15T08:32:10.732Z,93.20
2023-04-15T08:33:13.811Z,93.80
2023-04-15T08:34:16.280Z,93.30
2023-04-15T08:35:19.409Z,93.50
2023-04-15T08:36:21.543Z,93.20
2023-04-15T08:37:24.610Z,93.60
2023-04-15T08:38:50.359Z,94.70
2023-04-15T08:39:54.967Z,95.00
2023-04-15T08:40:58.483Z,95.60
2023-04-15T08:42:04.125Z,95.40
2023-04-15T08:43:08.711Z,94.50
2023-04-15T08:44:11.961Z,94.60
2023-04-15T08:45:14.516Z,94.30
2023-04-15T08:46:17.940Z,95.40
2023-04-15T08:47:22.847Z,93.40
2023-04-15T08:48:29.011Z,94.30
2023-04-15T08:49:32.906Z,93.40
2023-04-15T08:50:35.341Z,95.70
2023-04-15T08:51:38.671Z,95.60
2023-04-15T08:52:40.798Z,95.90
2023-04-15T08:53:46.568Z,94.70
2023-04-15T08:54:49.192Z,95.80
2023-04-15T08:55:57.418Z,94.30
2023-04-15T08:56:59.857Z,94.30
2023-04-15T08:58:03.429Z,94.10
2023-04-15T08:59:07.189Z,96.50
2023-04-15T09:00:10.788Z,96.40
2023-04-15T09:01:14.183Z,98.00
2023-04-15T09:02:16.497Z,97.70
2023-04-15T09:03:20.056Z,97.80
2023-04-15T09:04:22.292Z,97.80
2023-04-15T09:05:25.692Z,97.10
2023-04-15T09:06:28.751Z,97.50
2023-04-15T09:07:33.429Z,97.90
2023-04-15T09:08:36.709Z,98.10
2023-04-15T09:09:40.285Z,95.60
2023-04-15T09:10:43.990Z,94.50
2023-04-15T09:11:50.026Z,95.60
2023-04-15T09:12:52.657Z,95.30
2023-04-15T09:13:55.711Z,95.90
2023-04-15T09:14:58.276Z,95.80
2023-04-15T09:16:04.026Z,96.10
2023-04-15T09:17:06.309Z,96.60
2023-04-15T09:18:09.528Z,95.10
2023-04-15T09:19:22.985Z,96.00
2023-04-15T09:20:25.133Z,95.40
2023-04-15T09:21:29.547Z,93.90
2023-04-15T09:22:32.897Z,93.60
2023-04-15T09:23:36.664Z,93.60
2023-04-15T09:24:43.305Z,94.10
2023-04-15T09:25:46.228Z,94.20
2023-04-15T09:26:55.437Z,93.30
2023-04-15T09:27:59.197Z,92.60
2023-04-15T09:29:13.713Z,92.40
2023-04-15T09:30:16.860Z,93.40
2023-04-15T09:31:30.715Z,92.40
2023-04-15T09:32:35.542Z,92.70
2023-04-15T09:33:56.201Z,93.30
2023-04-15T09:34:59.313Z,93.20
2023-04-15T09:36:03.524Z,93.20
2023-04-15T09:37:07.828Z,93.30
2023-04-15T09:38:10.754Z,94.00
2023-04-15T09:39:14.508Z,94.00
2023-04-15T09:40:33.207Z,93.90
2023-04-15T09:41:35.421Z,93.60
2023-04-15T09:42:56.028Z,94.30
2023-04-15T09:43:59.263Z,93.50
2023-04-15T09:45:09.223Z,93.80
2023-04-15T09:46:12.576Z,93.60
2023-04-15T09:47:28.251Z,93.90
2023-04-15T09:48:31.520Z,94.40
2023-04-15T09:49:34.138Z,94.40
2023-04-15T09:50:42.730Z,94.50
2023-04-15T09:51:57.616Z,95.00
2023-04-15T09:53:07.538Z,94.30
2023-04-15T09:54:09.685Z,95.00
2023-04-15T09:55:13.840Z,95.40
2023-04-15T09:56:17.161Z,95.60
2023-04-15T09:57:19.339Z,96.00
2023-04-15T09:58:26.455Z,96.30
2023-04-15T09:59:28.506Z,96.10
2023-04-15T10:00:32.911Z,96.70
2023-04-15T10:01:36.058Z,97.80
2023-04-15T10:02:41.017Z,98.10
2023-04-15T10:03:45.100Z,97.60
2023-04-15T10:04:49.831Z,96.50
2023-04-15T10:05:55.774Z,96.60
2023-04-15T10:06:58.595Z,96.70
2023-04-15T10:08:02.489Z,97.40
2023-04-15T10:09:07.577Z,97.00
2023-04-15T10:10:12.367Z,97.60
2023-04-15T10:11:14.537Z,98.00
2023-04-15T10:12:18.822Z,97.40
2023-04-15T10:13:25.267Z,97.20
2023-04-15T10:14:29.202Z,96.80
2023-04-15T10:15:33.736Z,96.60
2023-04-15T10:16:40.648Z,98.10
2023-04-15T10:17:45.019Z,97.10
2023-04-15T10:18:49.476Z,97.00
2023-04-15T10:19:54.327Z,96.40
2023-04-15T10:20:57.409Z,96.20
2023-04-15T10:22:00.051Z,95.90
2023-04-15T10:23:06.858Z,95.70
2023-04-15T10:24:12.081Z,95.80
2023-04-15T10:25:16.856Z,95.60
2023-04-15T10:26:19.719Z,95.50
2023-04-15T10:27:23.538Z,95.70
2023-04-15T10:28:28.142Z,96.30
2023-04-15T10:29:30.613Z,95.70
2023-04-15T10:30:34.841Z,95.50
2023-04-15T10:31:38.512Z,95.60
2023-04-15T10:32:42.617Z,96.00
2023-04-15T10:33:46.058Z,95.70
2023-04-15T10:34:54.178Z,96.00
2023-04-15T10:35:57.842Z,95.50
2023-04-15T10:37:03.758Z,96.10
2023-04-15T10:38:34.542Z,94.70
2023-04-15T10:39:42.821Z,95.20
2023-04-15T10:40:46.956Z,94.40
2023-04-15T10:42:08.161Z,94.80
2023-04-15T10:43:28.080Z,94.90
2023-04-15T10:44:30.269Z,95.00
2023-04-15T10:45:35.116Z,95.10
2023-04-15T10:46:40.100Z,93.80
2023-04-15T10:47:44.145Z,94.10
2023-04-15T10:48:51.542Z,93.40
2023-04-15T10:49:59.349Z,94.90
2023-04-15T10:51:03.723Z,95.30
2023-04-15T10:52:08.248Z,95.70
2023-04-15T10:53:12.277Z,95.10
2023-04-15T10:54:15.928Z,95.00
2023-04-15T10:55:22.309Z,94.40
2023-04-15T10:56:24.361Z,93.60
2023-04-15T10:57:36.045Z,94.10
2023-04-15T10:58:45.857Z,94.40
2023-04-15T11:00:11.333Z,94.50
2023-04-15T11:01:14.520Z,94.60
2023-04-15T11:02:16.629Z,94.20
2023-04-15T11:03:38.477Z,92.90
2023-04-15T11:05:02.614Z,92.50
2023-04-15T11:06:07.200Z,93.90
2023-04-15T11:07:09.700Z,94.00
2023-04-15T11:08:13.825Z,93.50
2023-04-15T11:09:32.460Z,94.20
2023-04-15T11:10:57.408Z,94.90
2023-04-15T11:12:07.406Z,94.30
2023-04-15T11:13:17.830Z,94.60
2023-04-15T11:14:22.308Z,95.10
2023-04-15T11:15:28.534Z,94.40
2023-04-15T11:16:31.567Z,95.00
2023-04-15T11:17:33.901Z,94.80
2023-04-15T11:18:38.014Z,94.50
2023-04-15T11:19:40.349Z,94.10
2023-04-15T11:20:46.073Z,93.60
2023-04-15T11:21:49.523Z,93.30
2023-04-15T11:23:08.378Z,93.40
2023-04-15T11:24:27.456Z,93.60
2023-04-15T11:25:31.538Z,92.80
2023-04-15T11:26:35.078Z,93.40
2023-04-15T11:27:37.815Z,93.80
2023-04-15T11:28:42.148Z,94.00
2023-04-15T11:29:45.484Z,94.70
2023-04-15T11:30:48.705Z,95.00
2023-04-15T11:31:51.374Z,92.80
2023-04-15T11:32:56.901Z,93.20
2023-04-15T11:34:01.517Z,94.10
2023-04-15T11:35:04.338Z,93.90
2023-04-15T11:36:07.918Z,93.50
2023-04-15T11:37:10.288Z,93.90
2023-04-15T11:38:15.366Z,94.70
2023-04-15T11:39:18.513Z,94.70
2023-04-15T11:40:24.693Z,95.00
2023-04-15T11:41:28.124Z,95.90
2023-04-15T11:42:42.773Z,97.60
2023-04-15T11:43:50.054Z,98.90
2023-04-15T11:45:07.639Z,99.90
2023-04-15T11:46:11.087Z,98.70
2023-04-15T11:47:23.476Z,98.50
2023-04-15T11:48:28.412Z,99.80
2023-04-15T11:49:31.262Z,99.70
2023-04-15T11:50:34.920Z,99.90
2023-04-15T11:51:38.043Z,99.90
2023-04-15T11:52:40.283Z,99.90
2023-04-15T11:53:44.752Z,99.90
2023-04-15T11:54:47.029Z,99.90
2023-04-15T11:55:51.853Z,99.90
2023-04-15T11:56:54.568Z,99.90
2023-04-15T11:58:16.359Z,99.90
2023-04-15T11:59:19.644Z,99.90
2023-04-15T12:00:23.182Z,99.90
2023-04-15T12:01:33.030Z,99.90
2023-04-15T12:02:37.513Z,99.90
2023-04-15T12:03:42.505Z,99.90
2023-04-15T12:04:45.958Z,99.90
2023-04-15T12:06:12.893Z,99.90
2023-04-15T12:07:16.656Z,99.90
2023-04-15T12:08:18.793Z,99.90
2023-04-15T12:09:22.985Z,99.90
2023-04-15T12:10:25.616Z,99.90
2023-04-15T12:11:34.082Z,99.90
2023-04-15T12:12:37.176Z,99.90
2023-04-15T12:13:39.210Z,99.90
2023-04-15T12:14:42.497Z,99.90
2023-04-15T12:15:46.008Z,99.90
2023-04-15T12:16:52.568Z,99.20
2023-04-15T12:17:55.641Z,99.90
2023-04-15T12:19:00.221Z,99.50
2023-04-15T12:20:03.399Z,99.90
2023-04-15T12:21:10.765Z,98.50
2023-04-15T12:22:16.417Z,98.60
2023-04-15T12:23:20.174Z,98.70
2023-04-15T12:24:23.949Z,98.70
2023-04-15T12:25:34.770Z,96.60
2023-04-15T12:26:43.985Z,96.50
2023-04-15T12:27:52.028Z,97.60
2023-04-15T12:28:56.206Z,96.20
2023-04-15T12:30:06.182Z,96.00
2023-04-15T12:31:10.138Z,96.10
2023-04-15T12:32:14.732Z,97.10
2023-04-15T12:33:16.878Z,97.20
2023-04-15T12:34:26.709Z,96.90
2023-04-15T12:35:29.735Z,96.20
2023-04-15T12:36:36.237Z,96.40
2023-04-15T12:37:39.434Z,95.60
2023-04-15T12:38:41.914Z,95.70
2023-04-15T12:39:46.554Z,95.40
2023-04-15T12:40:48.585Z,94.30
2023-04-15T12:41:51.805Z,94.20
2023-04-15T12:42:56.599Z,92.30
2023-04-15T12:43:59.315Z,93.20
2023-04-15T12:45:02.462Z,92.90
2023-04-15T12:46:05.025Z,93.40
2023-04-15T12:47:11.401Z,93.60
2023-04-15T12:48:13.594Z,93.70
2023-04-15T12:49:19.388Z,93.50
2023-04-15T12:50:21.417Z,93.40
2023-04-15T12:51:24.553Z,92.90
2023-04-15T12:52:30.776Z,92.90
2023-04-15T12:53:32.941Z,92.60
2023-04-15T12:54:36.131Z,92.10
2023-04-15T12:55:38.443Z,91.00
2023-04-15T12:56:41.648Z,91.50
2023-04-15T12:57:43.794Z,90.70
2023-04-15T12:58:46.902Z,91.10
2023-04-15T12:59:48.926Z,92.00
2023-04-15T13:00:52.786Z,90.80
2023-04-15T13:01:56.274Z,91.60
2023-04-15T13:02:59.892Z,91.90
2023-04-15T13:04:03.314Z,92.40
2023-04-15T13:05:06.836Z,92.60
2023-04-15T13:06:09.934Z,92.00
2023-04-15T13:07:14.023Z,92.10
2023-04-15T13:08:16.055Z,91.60
2023-04-15T13:09:19.156Z,91.70
2023-04-15T13:10:22.170Z,92.80
2023-04-15T13:11:27.362Z,91.90
2023-04-15T13:12:31.058Z,90.70
2023-04-15T13:13:34.460Z,90.50
2023-04-15T13:14:37.711Z,90.40
2023-04-15T13:15:39.824Z,90.80
2023-04-15T13:16:42.962Z,90.50
2023-04-15T13:17:44.990Z,89.60
2023-04-15T13:18:49.777Z,87.60
2023-04-15T13:19:51.873Z,87.50
2023-04-15T13:20:55.844Z,87.40
2023-04-15T13:21:57.892Z,89.10
2023-04-15T13:23:00.883Z,90.30
2023-04-15T13:24:04.267Z,90.20
2023-04-15T13:25:08.641Z,90.90
2023-04-15T13:26:12.286Z,89.80
2023-04-15T13:27:14.346Z,90.10
2023-04-15T13:28:17.401Z,90.20
2023-04-15T13:29:19.638Z,91.00
2023-04-15T13:30:22.742Z,91.20
2023-04-15T13:31:28.164Z,91.50
2023-04-15T13:32:30.332Z,90.60
2023-04-15T13:33:33.499Z,91.70
2023-04-15T13:34:37.146Z,91.10
2023-04-15T13:35:41.249Z,91.60
2023-04-15T13:36:43.517Z,92.10
2023-04-15T13:37:46.583Z,92.40
2023-04-15T13:38:50.964Z,92.40
2023-04-15T13:39:54.598Z,91.80
2023-04-15T13:40:57.889Z,92.00
2023-04-15T13:41:59.967Z,91.90
2023-04-15T13:43:03.336Z,92.30
2023-04-15T13:44:06.404Z,92.20
2023-04-15T13:45:11.079Z,92.90
2023-04-15T13:46:14.198Z,93.80
2023-04-15T13:47:17.752Z,91.30
2023-04-15T13:48:20.078Z,91.70
2023-04-15T13:49:23.173Z,92.70
2023-04-15T13:50:27.686Z,92.20
2023-04-15T13:51:29.701Z,92.60
2023-04-15T13:52:32.795Z,93.10
2023-04-15T13:53:39.062Z,93.70
2023-04-15T13:54:41.609Z,93.10
2023-04-15T13:55:44.799Z,94.40
2023-04-15T13:56:46.890Z,95.20
2023-04-15T13:57:50.463Z,95.50
2023-04-15T13:58:54.850Z,96.30
2023-04-15T13:59:57.974Z,97.60