createdAt,value
2023-04-08T12:21:18.318Z,1540
2023-04-08T12:26:29.314Z,2177
2023-04-08T12:31:38.601Z,2265
2023-04-08T12:36:48.204Z,2565
2023-04-08T12:41:59.239Z,3235
2023-04-08T12:47:09.258Z,2309
2023-04-08T12:52:18.103Z,2639
2023-04-08T12:57:26.603Z,2281
2023-04-08T13:02:36.633Z,2116
2023-04-08T13:07:44.843Z,2539
2023-04-08T13:12:53.939Z,1878
2023-04-08T13:18:02.670Z,2242
2023-04-08T13:23:12.193Z,1671
2023-04-08T13:28:21.951Z,1687
2023-04-08T13:33:30.429Z,1458
2023-04-08T13:38:40.203Z,1466
2023-04-08T13:43:49.310Z,1402
2023-04-08T13:48:59.101Z,1431
2023-04-08T13:54:07.530Z,1544
2023-04-08T13:59:16.020Z,1845
2023-04-08T14:04:25.956Z,1731
2023-04-08T14:09:34.345Z,1677
2023-04-08T14:14:42.795Z,1542
2023-04-08T14:19:52.522Z,1488
2023-04-08T14:25:02.279Z,1202
2023-04-08T14:30:12.050Z,1122
2023-04-08T14:35:21.931Z,1167
2023-04-08T14:40:30.271Z,1454
2023-04-08T14:45:39.413Z,1491
2023-04-08T14:50:48.513Z,1288
2023-04-08T14:55:56.977Z,1743
2023-04-08T15:01:05.654Z,1989
2023-04-08T15:06:13.292Z,1505
2023-04-08T15:11:21.795Z,1586
2023-04-08T15:16:32.067Z,1806
2023-04-08T15:21:41.314Z,1808
2023-04-08T15:26:51.124Z,2060
2023-04-08T15:32:00.216Z,1576
2023-04-08T15:37:08.656Z,1105
2023-04-08T15:42:17.812Z,931
2023-04-08T15:47:26.582Z,930
2023-04-08T15:52:35.387Z,879
2023-04-08T15:57:45.161Z,804
2023-04-08T16:02:54.814Z,1175
2023-04-08T16:08:02.088Z,983
2023-04-08T16:13:12.198Z,814
2023-04-08T16:18:20.971Z,727
2023-04-08T16:23:29.453Z,685
2023-04-08T16:28:39.229Z,584
2023-04-08T16:33:47.696Z,601
2023-04-08T16:38:57.482Z,615
2023-04-08T16:44:06.588Z,626
2023-04-08T16:49:18.702Z,381
2023-04-08T16:54:24.838Z,422
2023-04-08T16:59:34.578Z,422
2023-04-08T17:04:44.393Z,269
2023-04-08T17:09:52.894Z,229
2023-04-08T17:15:02.612Z,129
2023-04-08T17:20:12.365Z,106
2023-04-08T17:25:21.466Z,148
2023-04-08T17:30:29.965Z,120
2023-04-08T17:35:39.870Z,92
2023-04-08T17:40:49.503Z,79
2023-04-08T17:45:59.358Z,62
2023-04-08T17:51:07.716Z,62
2023-04-08T17:56:16.872Z,43
2023-04-08T18:01:25.402Z,20
2023-04-08T18:06:33.151Z,11
2023-04-08T18:11:42.934Z,9
2023-04-08T18:16:52.874Z,5
2023-04-08T18:22:01.813Z,3
2023-04-08T18:27:11.578Z,1
2023-04-08T18:32:21.331Z,0
2023-04-08T18:37:31.068Z,0
2023-04-08T18:42:40.823Z,0
2023-04-08T18:47:50.817Z,0
2023-04-08T18:52:58.464Z,0
2023-04-08T18:58:08.213Z,0
2023-04-08T19:03:18.271Z,0
2023-04-08T19:08:26.424Z,0
2023-04-08T19:13:36.206Z,0
2023-04-08T19:18:44.677Z,0
2023-04-08T19:23:53.753Z,0
2023-04-08T19:29:00.990Z,0
2023-04-08T19:34:10.740Z,0
2023-04-08T19:39:19.871Z,0
2023-04-08T19:44:29.654Z,0
2023-04-08T19:49:38.098Z,0
2023-04-08T19:54:46.683Z,0
2023-04-08T19:59:55.062Z,0
2023-04-08T20:05:04.200Z,0
2023-04-08T20:10:13.306Z,0
2023-04-08T20:15:25.818Z,0
2023-04-08T20:20:30.897Z,0
2023-04-08T20:25:40.058Z,0
2023-04-08T20:30:49.163Z,0
2023-04-08T20:35:57.936Z,0
2023-04-08T20:41:06.109Z,0
2023-04-08T20:46:16.734Z,0
2023-04-08T20:51:27.667Z,0
2023-04-08T20:56:37.302Z,0
2023-04-08T21:01:46.731Z,0
2023-04-08T21:06:54.939Z,0
2023-04-08T21:12:04.671Z,0
2023-04-08T21:17:13.829Z,0
2023-04-08T21:22:23.556Z,0
2023-04-08T21:27:34.186Z,0
2023-04-08T21:32:42.538Z,0
2023-04-08T21:37:50.898Z,0
2023-04-08T21:43:00.695Z,0
2023-04-08T21:48:10.412Z,1
2023-04-08T21:53:20.198Z,0
2023-04-08T21:58:29.935Z,0
2023-04-08T22:03:38.859Z,0
2023-04-08T22:08:49.353Z,0
2023-04-08T22:13:59.251Z,0
2023-04-08T22:19:09.628Z,0
2023-04-08T22:24:19.429Z,0
2023-04-08T22:29:29.141Z,0
2023-04-08T22:34:38.913Z,0
2023-04-08T22:39:48.670Z,0
2023-04-08T22:44:57.796Z,0
2023-04-08T22:50:06.916Z,0
2023-04-08T22:55:16.032Z,0
2023-04-08T23:00:24.526Z,0
2023-04-08T23:05:32.383Z,0
2023-04-08T23:10:40.831Z,0
2023-04-08T23:15:49.401Z,0
2023-04-08T23:20:57.821Z,0
2023-04-08T23:26:06.283Z,0
2023-04-08T23:31:15.667Z,0
2023-04-08T23:36:25.807Z,0
2023-04-08T23:41:35.550Z,0
2023-04-08T23:46:45.554Z,0
2023-04-08T23:51:55.124Z,0
2023-04-08T23:57:04.196Z,0
