createdAt,value
2022-11-05T00:03:08.849Z,1004.399
2022-11-05T00:23:08.740Z,1004.462
2022-11-05T00:43:08.004Z,1004.645
2022-11-05T01:03:09.928Z,1004.89
2022-11-05T01:23:14.850Z,1005
2022-11-05T01:43:07.798Z,1005.22
2022-11-05T02:03:09.669Z,1005.318
2022-11-05T02:23:08.655Z,1005.291
2022-11-05T02:43:07.496Z,1005.502
2022-11-05T03:03:08.904Z,1005.534
2022-11-05T03:23:08.552Z,1005.638
2022-11-05T03:43:07.524Z,1005.981
2022-11-05T04:03:09.023Z,1006.023
2022-11-05T04:23:09.002Z,1006.392
2022-11-05T04:43:16.263Z,1006.205
2022-11-05T05:03:09.988Z,1006.365
2022-11-05T05:23:08.595Z,1006.466
2022-11-05T05:43:08.135Z,1006.627
2022-11-05T06:03:10.274Z,1006.726
2022-11-05T06:23:07.251Z,1006.923
2022-11-05T06:43:08.223Z,1007.21
2022-11-05T07:03:10.223Z,1007.504
2022-11-05T07:23:07.307Z,1007.685
2022-11-05T07:43:08.965Z,1007.954
2022-11-05T08:03:10.791Z,1007.989
2022-11-05T08:23:07.947Z,1007.987
2022-11-05T08:43:08.691Z,1008.033
2022-11-05T09:03:09.835Z,1008.103
2022-11-05T09:23:08.669Z,1008.195
2022-11-05T09:43:07.659Z,1008.489
2022-11-05T10:03:09.177Z,1008.583
2022-11-05T10:23:07.174Z,1008.764
2022-11-05T10:43:08.435Z,1008.763
2022-11-05T11:03:08.569Z,1008.702
2022-11-05T11:23:07.600Z,1008.67
2022-11-05T11:43:07.396Z,1008.699
2022-11-05T12:03:08.450Z,1008.743
2022-11-05T12:23:07.162Z,1008.685
2022-11-05T12:43:12.998Z,1008.599
2022-11-05T13:03:09.902Z,1008.489
2022-11-05T13:23:07.200Z,1008.414
2022-11-05T13:43:07.171Z,1008.234
2022-11-05T14:03:09.511Z,1008.328
2022-11-05T14:23:11.326Z,1008.324
2022-11-05T14:43:07.280Z,1008.231
2022-11-05T15:03:08.157Z,1008.292
2022-11-05T15:23:07.964Z,1008.29
2022-11-05T15:43:07.889Z,1008.042
2022-11-05T16:03:08.791Z,1008.097
2022-11-05T16:23:07.684Z,1008.262
2022-11-05T16:43:07.690Z,1008.391
2022-11-05T17:03:08.561Z,1008.386
2022-11-05T17:23:07.468Z,1008.449
2022-11-05T17:43:07.430Z,1008.457
2022-11-05T18:03:08.229Z,1008.45
2022-11-05T18:23:08.129Z,1008.318
2022-11-05T18:43:08.321Z,1008.347
2022-11-05T19:03:08.401Z,1008.394
2022-11-05T19:23:07.282Z,1008.303
2022-11-05T19:43:07.285Z,1008.293
2022-11-05T20:03:08.762Z,1008.343
2022-11-05T20:23:07.690Z,1008.306
2022-11-05T20:43:07.729Z,1008.297
2022-11-05T21:03:08.790Z,1008.221
2022-11-05T21:23:07.589Z,1008.37
2022-11-05T21:43:07.668Z,1008.458
2022-11-05T22:03:08.545Z,1008.41
2022-11-05T22:23:12.010Z,1007.985
2022-11-05T22:43:08.009Z,1007.964
2022-11-05T23:03:09.126Z,1007.938
2022-11-05T23:23:07.987Z,1007.645
2022-11-05T23:43:07.720Z,1007.625
