createdAt,value
2023-04-06T00:05:54.454Z,14.15
2023-04-06T00:12:57.478Z,12.52
2023-04-06T00:19:59.091Z,12.32
2023-04-06T00:27:00.856Z,14.52
2023-04-06T00:34:02.453Z,19.45
2023-04-06T00:41:04.882Z,21.20
2023-04-06T00:48:07.100Z,25.77
2023-04-06T00:55:09.018Z,23.23
2023-04-06T01:02:15.991Z,18.80
2023-04-06T01:09:22.958Z,19.15
2023-04-06T01:16:28.154Z,17.00
2023-04-06T01:23:56.130Z,30.15
2023-04-06T01:31:07.756Z,32.73
2023-04-06T01:38:20.512Z,56.08
2023-04-06T01:45:23.750Z,42.38
2023-04-06T01:52:28.206Z,34.17
2023-04-06T01:59:30.548Z,44.25
2023-04-06T02:06:34.199Z,19.65
2023-04-06T02:13:37.977Z,38.08
2023-04-06T02:20:39.641Z,38.13
2023-04-06T02:27:41.277Z,20.50
2023-04-06T02:34:42.873Z,17.55
2023-04-06T02:41:45.593Z,13.27
2023-04-06T02:48:49.943Z,13.32
2023-04-06T02:55:51.650Z,8.93
2023-04-06T03:02:53.454Z,8.77
2023-04-06T03:09:55.499Z,13.05
2023-04-06T03:16:57.153Z,9.10
2023-04-06T03:24:00.464Z,9.32
2023-04-06T03:31:02.509Z,17.90
2023-04-06T03:38:25.898Z,32.40
2023-04-06T03:45:28.844Z,13.50
2023-04-06T03:52:30.548Z,6.03
2023-04-06T03:59:32.248Z,5.03
2023-04-06T04:06:33.861Z,5.70
2023-04-06T04:13:35.540Z,4.43
2023-04-06T04:20:40.408Z,4.38
2023-04-06T04:27:43.737Z,4.53
2023-04-06T04:34:45.637Z,3.83
2023-04-06T04:41:57.305Z,4.18
2023-04-06T04:48:59.294Z,4.72
2023-04-06T04:56:02.377Z,3.95
2023-04-06T05:03:04.995Z,4.10
2023-04-06T05:10:10.803Z,4.22
2023-04-06T05:17:22.043Z,2.88
2023-04-06T05:24:26.438Z,4.65
2023-04-06T05:31:30.443Z,4.57
2023-04-06T05:38:34.235Z,4.05
2023-04-06T05:45:45.752Z,3.70
2023-04-06T05:52:47.642Z,4.38
2023-04-06T05:59:52.659Z,3.90
2023-04-06T06:06:56.161Z,4.65
2023-04-06T06:14:03.562Z,4.90
2023-04-06T06:21:08.918Z,4.35
2023-04-06T06:28:10.633Z,3.45
2023-04-06T06:35:12.611Z,4.40
2023-04-06T06:42:14.800Z,4.68
2023-04-06T06:49:26.820Z,4.53
2023-04-06T06:56:28.861Z,3.15
2023-04-06T07:03:31.710Z,4.13
2023-04-06T07:10:33.422Z,4.05
2023-04-06T07:17:35.151Z,4.90
2023-04-06T07:24:36.891Z,3.80
2023-04-06T07:31:38.566Z,3.72
2023-04-06T07:38:40.424Z,3.67
2023-04-06T07:45:42.172Z,3.95
2023-04-06T07:52:44.323Z,5.25
2023-04-06T07:59:46.313Z,6.22
2023-04-06T08:06:47.926Z,4.85
2023-04-06T08:13:49.493Z,3.72
2023-04-06T08:20:51.117Z,3.10
2023-04-06T08:27:52.857Z,2.90
2023-04-06T08:34:55.954Z,2.83
2023-04-06T08:41:58.852Z,2.53
2023-04-06T08:49:01.950Z,3.00
2023-04-06T08:56:05.718Z,2.35
2023-04-06T09:03:07.546Z,2.13
2023-04-06T09:10:09.728Z,2.60
2023-04-06T09:17:21.226Z,2.80
2023-04-06T09:24:27.047Z,2.90
2023-04-06T09:31:30.213Z,2.72
2023-04-06T09:38:31.962Z,2.45
2023-04-06T09:45:33.573Z,2.80
2023-04-06T09:52:39.403Z,2.38
2023-04-06T09:59:43.859Z,2.70
2023-04-06T10:06:45.488Z,2.78
2023-04-06T10:13:48.647Z,2.55
2023-04-06T10:20:52.472Z,1.80
2023-04-06T10:28:00.623Z,2.00
2023-04-06T10:35:09.410Z,2.13
2023-04-06T10:42:11.586Z,2.25
2023-04-06T10:49:13.325Z,3.80
2023-04-06T10:56:16.270Z,2.35
2023-04-06T11:03:17.992Z,2.50
2023-04-06T11:10:23.649Z,2.20
2023-04-06T11:17:32.257Z,2.70
2023-04-06T11:24:33.812Z,2.43
2023-04-06T11:31:42.114Z,2.10
2023-04-06T11:38:43.686Z,2.27
2023-04-06T11:45:45.884Z,2.30
2023-04-06T11:52:48.808Z,3.10
2023-04-06T11:59:50.725Z,2.53
2023-04-06T12:06:52.335Z,2.60
2023-04-06T12:13:54.350Z,2.65
2023-04-06T12:20:56.000Z,2.42
2023-04-06T12:27:57.756Z,2.20
2023-04-06T12:34:59.312Z,2.85
2023-04-06T12:42:03.681Z,2.30
2023-04-06T12:49:05.322Z,2.40
2023-04-06T12:56:18.223Z,2.30
2023-04-06T13:03:20.407Z,2.88
2023-04-06T13:10:22.017Z,2.70
2023-04-06T13:17:23.789Z,2.25
2023-04-06T13:24:25.429Z,2.45
2023-04-06T13:31:27.171Z,2.22
2023-04-06T13:38:28.839Z,2.30
2023-04-06T13:45:30.441Z,2.80
2023-04-06T13:52:32.016Z,2.70
2023-04-06T13:59:34.731Z,2.30
2023-04-06T14:06:36.332Z,2.60
2023-04-06T14:13:37.846Z,2.80
2023-04-06T14:20:39.451Z,2.38
2023-04-06T14:27:41.264Z,2.58
2023-04-06T14:34:42.894Z,2.85
2023-04-06T14:41:44.457Z,2.70
2023-04-06T14:48:46.281Z,2.50
2023-04-06T14:55:47.870Z,2.80
2023-04-06T15:02:49.573Z,2.80
2023-04-06T15:09:51.230Z,2.40
2023-04-06T15:16:52.783Z,2.40
2023-04-06T15:23:54.793Z,2.50
2023-04-06T15:30:56.734Z,2.60
2023-04-06T15:37:58.508Z,2.60
2023-04-06T15:45:00.149Z,2.58
2023-04-06T15:52:01.779Z,3.10
2023-04-06T15:59:04.229Z,2.60
2023-04-06T16:06:08.969Z,6.18
2023-04-06T16:13:11.160Z,2.80
2023-04-06T16:20:15.634Z,2.70
2023-04-06T16:27:17.627Z,2.70
2023-04-06T16:34:19.202Z,2.72
2023-04-06T16:41:21.511Z,2.60
2023-04-06T16:48:24.176Z,2.53
2023-04-06T16:55:25.713Z,2.72
2023-04-06T17:02:27.380Z,2.53
2023-04-06T17:09:29.022Z,2.75
2023-04-06T17:16:30.816Z,17.60
2023-04-06T17:23:32.448Z,3.00
2023-04-06T17:30:34.530Z,2.88
2023-04-06T17:37:36.378Z,2.92
2023-04-06T17:44:38.536Z,3.83
2023-04-06T17:51:40.136Z,2.95
2023-04-06T17:58:41.720Z,3.65
2023-04-06T18:05:43.325Z,2.92
2023-04-06T18:12:44.956Z,3.47
2023-04-06T18:19:47.124Z,3.20
2023-04-06T18:26:48.743Z,3.25
2023-04-06T18:33:52.013Z,3.70
2023-04-06T18:40:55.705Z,3.90
2023-04-06T18:47:57.310Z,3.78
2023-04-06T18:54:58.892Z,6.38
2023-04-06T19:02:00.590Z,3.83
2023-04-06T19:09:04.586Z,4.20
2023-04-06T19:16:12.477Z,3.72
2023-04-06T19:23:14.212Z,10.50
2023-04-06T19:30:16.108Z,4.55
2023-04-06T19:37:17.703Z,4.50
2023-04-06T19:44:19.259Z,4.50
2023-04-06T19:51:20.809Z,4.50
2023-04-06T19:58:23.238Z,5.05
2023-04-06T20:05:24.774Z,4.75
2023-04-06T20:12:26.380Z,4.65
2023-04-06T20:19:27.952Z,4.68
2023-04-06T20:26:32.312Z,4.50
2023-04-06T20:33:36.925Z,4.97
2023-04-06T20:40:38.439Z,3.72
2023-04-06T20:47:40.336Z,4.68
2023-04-06T20:54:41.972Z,4.55
2023-04-06T21:01:44.224Z,4.45
2023-04-06T21:08:46.064Z,4.68
2023-04-06T21:15:48.376Z,5.07
2023-04-06T21:22:50.020Z,5.78
2023-04-06T21:29:51.613Z,5.57
2023-04-06T21:36:53.274Z,5.53
2023-04-06T21:43:54.878Z,5.50
2023-04-06T21:50:56.428Z,5.70
2023-04-06T21:57:57.957Z,5.45
2023-04-06T22:04:59.559Z,5.55
2023-04-06T22:12:01.303Z,6.10
2023-04-06T22:19:02.863Z,6.18
2023-04-06T22:26:04.464Z,6.18
2023-04-06T22:33:06.625Z,5.57
2023-04-06T22:40:08.779Z,6.15
2023-04-06T22:47:10.393Z,5.57
2023-04-06T22:54:12.352Z,6.40
2023-04-06T23:01:14.111Z,5.90
2023-04-06T23:08:15.713Z,5.32
2023-04-06T23:15:17.338Z,6.15
2023-04-06T23:22:18.895Z,4.80
2023-04-06T23:29:20.557Z,5.50
2023-04-06T23:36:22.075Z,4.97
2023-04-06T23:43:23.620Z,5.55
2023-04-06T23:50:25.292Z,4.70
2023-04-06T23:57:26.949Z,6.00
