createdAt,value
2022-10-24T00:07:19.163Z,0
2022-10-24T00:36:11.891Z,0
2022-10-24T00:55:25.734Z,0
2022-10-24T01:05:04.276Z,0
2022-10-24T01:14:39.942Z,0
2022-10-24T01:24:16.816Z,0
2022-10-24T01:33:56.300Z,0
2022-10-24T01:43:32.538Z,0
2022-10-24T01:53:11.505Z,0
2022-10-24T02:02:51.476Z,0
2022-10-24T02:12:26.513Z,0
2022-10-24T02:22:03.766Z,0
2022-10-24T02:31:42.607Z,0
2022-10-24T02:41:20.264Z,0
2022-10-24T02:50:58.804Z,0
2022-10-24T03:00:35.068Z,0
2022-10-24T03:10:15.861Z,0
2022-10-24T03:19:50.654Z,0
2022-10-24T03:29:27.739Z,0
2022-10-24T03:39:04.978Z,0
2022-10-24T03:48:42.057Z,0
2022-10-24T03:58:19.032Z,0
2022-10-24T04:07:56.709Z,0
2022-10-24T04:17:34.855Z,0
2022-10-24T04:27:13.320Z,0
2022-10-24T04:36:48.888Z,0
2022-10-24T04:46:26.279Z,0
2022-10-24T04:56:06.451Z,0
2022-10-24T05:05:41.841Z,0
2022-10-24T05:15:18.730Z,0
2022-10-24T05:34:33.631Z,3.33
2022-10-24T05:44:14.241Z,15.83
2022-10-24T05:53:48.867Z,42.5
2022-10-24T06:03:28.058Z,83.33
2022-10-24T06:13:04.431Z,156.67
2022-10-24T06:22:42.076Z,235.83
2022-10-24T06:32:19.524Z,310
2022-10-24T06:51:35.967Z,170.83
2022-10-24T07:01:12.671Z,188.33
2022-10-24T07:10:49.649Z,373.33
2022-10-24T07:20:28.719Z,630
2022-10-24T07:30:08.768Z,985.83
2022-10-24T07:49:23.279Z,1057.5
2022-10-24T07:59:01.067Z,1287.5
2022-10-24T08:08:40.947Z,1510.83
2022-10-24T08:18:19.075Z,1466.67
2022-10-24T08:27:55.853Z,1295.83
2022-10-24T08:37:34.216Z,1107.5
2022-10-24T08:47:09.877Z,1352.5
2022-10-24T08:56:47.732Z,1470
2022-10-24T09:06:24.966Z,1651.67
2022-10-24T09:16:04.495Z,1544.17
2022-10-24T09:25:40.863Z,2259.17
2022-10-24T09:35:21.436Z,1871.67
2022-10-24T09:44:56.871Z,1591.67
2022-10-24T09:54:34.340Z,1517.5
2022-10-24T10:04:14.102Z,1640.83
2022-10-24T10:13:49.988Z,2355
2022-10-24T10:23:27.886Z,2781.67
2022-10-24T10:33:07.797Z,1873.33
2022-10-24T10:42:43.580Z,1647.5
2022-10-24T10:52:20.324Z,1425.83
2022-10-24T11:01:58.508Z,1196.67
2022-10-24T11:11:34.522Z,1600.83
2022-10-24T11:21:12.831Z,1955
2022-10-24T11:30:53.423Z,3598.33
2022-10-24T11:40:31.422Z,8029.17
2022-10-24T11:50:11.067Z,6354.17
2022-10-24T11:59:50.305Z,6154.17
2022-10-24T12:09:30.692Z,3831.67
2022-10-24T12:19:05.277Z,2843.33
2022-10-24T12:28:40.433Z,2270
2022-10-24T13:16:46.889Z,2740.83
2022-10-24T13:26:27.723Z,3830.83
2022-10-24T13:45:49.427Z,10002.5
2022-10-24T13:55:25.985Z,9500
2022-10-24T14:05:03.345Z,3697.5
2022-10-24T14:14:37.966Z,2649.17
2022-10-24T14:24:19.363Z,7222.5
2022-10-24T14:33:57.870Z,6254.17
2022-10-24T14:43:35.796Z,1824.17
2022-10-24T14:53:15.800Z,7948.33
2022-10-24T15:02:50.282Z,2125.83
2022-10-24T15:12:23.361Z,1859.17
2022-10-24T15:21:58.892Z,1257.5
2022-10-24T15:31:36.367Z,865
2022-10-24T15:41:10.868Z,600
2022-10-24T15:50:46.642Z,326.67
2022-10-24T16:00:22.729Z,122.5
2022-10-24T16:10:00.028Z,48.33
2022-10-24T16:19:35.642Z,11.67
2022-10-24T16:29:12.334Z,1.67
2022-10-24T16:38:49.442Z,0.83
2022-10-24T16:48:26.855Z,0
2022-10-24T16:58:03.716Z,0
2022-10-24T17:07:41.104Z,0
2022-10-24T17:26:55.138Z,0
2022-10-24T17:36:32.379Z,0
2022-10-24T17:46:09.611Z,0
2022-10-24T17:55:49.545Z,0
2022-10-24T18:05:24.013Z,0
2022-10-24T18:43:52.837Z,0
2022-10-24T18:53:29.638Z,0
2022-10-24T19:12:44.183Z,0
2022-10-24T19:22:25.912Z,0
2022-10-24T19:31:59.656Z,0
2022-10-24T19:41:36.990Z,0
2022-10-24T19:51:16.305Z,0
2022-10-24T20:00:53.574Z,0
2022-10-24T20:10:29.778Z,0
2022-10-24T20:20:05.382Z,0
2022-10-24T20:29:44.448Z,0
2022-10-24T20:39:23.301Z,0
2022-10-24T20:48:58.113Z,0
2022-10-24T20:58:34.927Z,0
2022-10-24T21:08:14.653Z,0
2022-10-24T21:17:50.502Z,0
2022-10-24T21:37:05.761Z,0
2022-10-24T21:46:42.804Z,0
2022-10-24T21:56:21.505Z,0
2022-10-24T22:05:57.877Z,0
2022-10-24T22:15:34.510Z,0
2022-10-24T22:25:13.373Z,0
2022-10-24T22:44:26.842Z,0
2022-10-24T22:54:06.276Z,0
2022-10-24T23:03:43.744Z,0
2022-10-24T23:13:19.471Z,0
2022-10-24T23:23:02.934Z,0
2022-10-24T23:51:48.021Z,0
