createdAt,value
2018-11-27T00:00:32.777Z,0.20
2018-11-27T00:03:02.806Z,0.20
2018-11-27T00:05:32.225Z,0.20
2018-11-27T00:08:00.797Z,0.20
2018-11-27T00:10:30.456Z,0.20
2018-11-27T00:12:59.072Z,0.20
2018-11-27T00:15:27.606Z,0.30
2018-11-27T00:17:56.287Z,0.20
2018-11-27T00:20:24.810Z,0.20
2018-11-27T00:22:53.372Z,0.30
2018-11-27T00:25:21.848Z,0.20
2018-11-27T00:27:50.385Z,0.20
2018-11-27T00:30:20.019Z,0.20
2018-11-27T00:32:48.477Z,0.20
2018-11-27T00:35:18.752Z,0.20
2018-11-27T00:37:47.222Z,0.10
2018-11-27T00:40:18.551Z,0.20
2018-11-27T00:42:47.041Z,0.20
2018-11-27T00:45:17.348Z,0.00
2018-11-27T00:47:47.346Z,0.00
2018-11-27T00:50:17.799Z,0.00
2018-11-27T00:52:46.373Z,0.00
2018-11-27T00:55:15.943Z,0.00
2018-11-27T00:57:45.451Z,0.00
2018-11-27T01:00:17.341Z,0.00
2018-11-27T01:02:45.865Z,0.00
2018-11-27T01:05:16.524Z,0.00
2018-11-27T01:07:45.204Z,0.00
2018-11-27T01:10:17.187Z,-0.10
2018-11-27T01:12:45.713Z,-0.10
2018-11-27T01:15:15.028Z,0.00
2018-11-27T01:17:46.925Z,-0.10
2018-11-27T01:20:17.684Z,0.00
2018-11-27T01:22:46.349Z,-0.10
2018-11-27T01:25:14.861Z,-0.10
2018-11-27T01:27:43.408Z,-0.10
2018-11-27T01:30:21.052Z,-0.20
2018-11-27T01:32:50.337Z,-0.10
2018-11-27T01:35:20.169Z,-0.10
2018-11-27T01:37:49.875Z,-0.10
2018-11-27T01:40:23.323Z,-0.10
2018-11-27T01:42:53.014Z,-0.20
2018-11-27T01:45:22.056Z,-0.20
2018-11-27T01:47:50.897Z,-0.20
2018-11-27T01:50:20.196Z,-0.20
2018-11-27T01:52:49.026Z,-0.20
2018-11-27T01:55:20.356Z,-0.20
2018-11-27T01:57:49.171Z,-0.10
2018-11-27T02:00:26.536Z,-0.10
2018-11-27T02:02:55.680Z,-0.20
2018-11-27T02:05:25.040Z,-0.20
2018-11-27T02:07:53.619Z,-0.20
2018-11-27T02:10:22.142Z,-0.20
2018-11-27T02:12:52.166Z,-0.20
2018-11-27T02:15:35.544Z,-0.20
2018-11-27T02:18:04.081Z,-0.20
2018-11-27T02:20:32.579Z,-0.30
2018-11-27T02:23:01.068Z,-0.20
2018-11-27T02:25:30.175Z,-0.30
2018-11-27T02:27:58.704Z,-0.30
2018-11-27T02:30:28.423Z,-0.30
2018-11-27T02:32:56.926Z,-0.30
2018-11-27T02:35:26.589Z,-0.30
2018-11-27T02:37:57.280Z,-0.20
2018-11-27T02:40:25.862Z,-0.20
2018-11-27T02:42:55.058Z,-0.30
2018-11-27T02:45:24.480Z,-0.20
2018-11-27T02:47:53.606Z,-0.20
2018-11-27T02:50:23.296Z,-0.30
2018-11-27T02:52:51.825Z,-0.30
2018-11-27T02:55:21.693Z,-0.20
2018-11-27T02:57:50.280Z,-0.20
2018-11-27T03:00:24.335Z,-0.30
2018-11-27T03:02:52.835Z,-0.30
2018-11-27T03:05:23.537Z,-0.30
2018-11-27T03:07:52.079Z,-0.30
2018-11-27T03:10:20.648Z,-0.30
2018-11-27T03:12:49.225Z,-0.30
2018-11-27T03:15:18.373Z,-0.30
2018-11-27T03:17:46.856Z,-0.30
2018-11-27T03:20:16.509Z,-0.30
2018-11-27T03:22:45.042Z,-0.20
2018-11-27T03:25:14.708Z,-0.20
2018-11-27T03:27:43.760Z,-0.20
2018-11-27T03:30:14.711Z,-0.30
2018-11-27T03:32:43.245Z,-0.30
2018-11-27T03:35:14.051Z,-0.30
2018-11-27T03:37:42.913Z,-0.30
2018-11-27T03:40:19.245Z,-0.30
2018-11-27T03:42:47.893Z,-0.30
2018-11-27T03:45:16.927Z,-0.20
2018-11-27T03:47:45.463Z,-0.30
2018-11-27T03:50:18.209Z,-0.30
2018-11-27T03:52:46.676Z,-0.30
2018-11-27T03:55:15.195Z,-0.30
2018-11-27T03:57:43.717Z,-0.30
2018-11-27T04:00:17.258Z,-0.30
2018-11-27T04:02:47.231Z,-0.30
2018-11-27T04:05:15.742Z,-0.30
2018-11-27T04:07:44.238Z,-0.30
2018-11-27T04:10:17.045Z,-0.30
2018-11-27T04:12:45.588Z,-0.30
2018-11-27T04:15:14.571Z,-0.40
2018-11-27T04:17:43.138Z,-0.40
2018-11-27T04:20:12.468Z,-0.30
2018-11-27T04:22:41.674Z,-0.30
2018-11-27T04:25:12.802Z,-0.30
2018-11-27T04:27:41.601Z,-0.30
2018-11-27T04:30:16.758Z,-0.30
2018-11-27T04:32:45.323Z,-0.30
2018-11-27T04:35:15.209Z,-0.30
2018-11-27T04:37:43.784Z,-0.30
2018-11-27T04:40:15.590Z,-0.30
2018-11-27T04:42:44.236Z,-0.30
2018-11-27T04:45:16.975Z,-0.30
2018-11-27T04:47:45.670Z,-0.40
2018-11-27T04:50:15.185Z,-0.40
2018-11-27T04:52:44.023Z,-0.30
2018-11-27T04:55:13.734Z,-0.30
2018-11-27T04:57:42.579Z,-0.30
2018-11-27T05:00:21.227Z,-0.30
2018-11-27T05:02:49.842Z,-0.40
2018-11-27T05:05:18.851Z,-0.30
2018-11-27T05:07:47.493Z,-0.30
2018-11-27T05:10:18.851Z,-0.30
2018-11-27T05:12:47.534Z,-0.30
2018-11-27T05:15:46.780Z,-0.30
2018-11-27T05:18:17.287Z,-0.30
2018-11-27T05:20:46.620Z,-0.30
2018-11-27T05:23:15.447Z,-0.30
2018-11-27T05:25:44.416Z,-0.40
2018-11-27T05:28:13.198Z,-0.30
2018-11-27T05:30:45.041Z,-0.30
2018-11-27T05:33:13.994Z,-0.30
2018-11-27T05:35:44.445Z,-0.30
2018-11-27T05:38:12.948Z,-0.40
2018-11-27T05:40:41.764Z,-0.40
2018-11-27T05:43:11.550Z,-0.40
2018-11-27T05:45:40.598Z,-0.40
2018-11-27T05:48:09.165Z,-0.40
2018-11-27T05:50:37.716Z,-0.40
2018-11-27T05:53:06.550Z,-0.30
2018-11-27T05:55:35.228Z,-0.40
2018-11-27T05:58:04.371Z,-0.40
2018-11-27T06:00:33.612Z,-0.40
2018-11-27T06:03:02.295Z,-0.40
2018-11-27T06:05:31.120Z,-0.50
2018-11-27T06:08:00.309Z,-0.40
2018-11-27T06:10:29.073Z,-0.40
2018-11-27T06:12:58.245Z,-0.50
2018-11-27T06:15:27.596Z,-0.50
2018-11-27T06:17:58.506Z,-0.50
2018-11-27T06:20:27.912Z,-0.60
2018-11-27T06:22:56.472Z,-0.60
2018-11-27T06:25:27.072Z,-0.60
2018-11-27T06:28:00.465Z,-0.60
2018-11-27T06:30:29.726Z,-0.60
2018-11-27T06:32:59.192Z,-0.60
2018-11-27T06:35:38.467Z,-0.60
2018-11-27T06:38:08.516Z,-0.60
2018-11-27T06:40:37.908Z,-0.60
2018-11-27T06:43:08.790Z,-0.60
2018-11-27T06:46:07.243Z,-0.60
2018-11-27T06:48:35.839Z,-0.70
2018-11-27T06:51:04.366Z,-0.60
2018-11-27T06:53:32.919Z,-0.60
2018-11-27T06:56:01.407Z,-0.60
2018-11-27T06:58:29.894Z,-0.50
2018-11-27T07:00:58.399Z,-0.50
2018-11-27T07:03:26.891Z,-0.50
2018-11-27T07:05:55.390Z,-0.50
2018-11-27T07:08:23.877Z,-0.60
2018-11-27T07:10:52.396Z,-0.60
2018-11-27T07:13:23.368Z,-0.60
2018-11-27T07:15:52.240Z,-0.60
2018-11-27T07:18:20.768Z,-0.60
2018-11-27T07:20:49.254Z,-0.60
2018-11-27T07:23:17.736Z,-0.60
2018-11-27T07:25:46.286Z,-0.50
2018-11-27T07:28:14.782Z,-0.50
2018-11-27T07:30:43.259Z,-0.50
2018-11-27T07:33:11.741Z,-0.50
2018-11-27T07:35:40.280Z,-0.50
2018-11-27T07:38:08.759Z,-0.50
2018-11-27T07:40:37.242Z,-0.60
2018-11-27T07:43:08.760Z,-0.60
2018-11-27T07:45:37.255Z,-0.60
2018-11-27T07:48:06.739Z,-0.60
2018-11-27T07:50:35.270Z,-0.60
2018-11-27T07:53:03.848Z,-0.60
2018-11-27T07:55:32.671Z,-0.60
2018-11-27T07:58:01.196Z,-0.60
2018-11-27T08:00:29.825Z,-0.60
2018-11-27T08:02:59.012Z,-0.60
2018-11-27T08:05:38.829Z,-0.60
2018-11-27T08:08:08.809Z,-0.60
2018-11-27T08:10:37.327Z,-0.60
2018-11-27T08:13:06.907Z,-0.60
2018-11-27T08:15:35.601Z,-0.50
2018-11-27T08:18:04.185Z,-0.50
2018-11-27T08:20:33.549Z,-0.50
2018-11-27T08:23:02.043Z,-0.50
2018-11-27T08:25:30.628Z,-0.50
2018-11-27T08:27:59.201Z,-0.40
2018-11-27T08:30:27.716Z,-0.40
2018-11-27T08:32:56.800Z,-0.30
2018-11-27T08:35:29.114Z,-0.40
2018-11-27T08:37:59.759Z,-0.30
2018-11-27T08:40:30.613Z,-0.30
2018-11-27T08:42:59.156Z,-0.30
2018-11-27T08:45:27.763Z,-0.30
2018-11-27T08:47:56.643Z,-0.30
2018-11-27T08:50:26.435Z,-0.30
2018-11-27T09:02:40.597Z,-0.20
2018-11-27T09:05:09.448Z,-0.30
2018-11-27T09:07:38.374Z,-0.30
2018-11-27T09:13:31.298Z,-0.20
2018-11-27T09:16:07.697Z,-0.20
2018-11-27T09:18:36.237Z,-0.40
2018-11-27T09:21:04.737Z,-0.30
2018-11-27T09:23:40.598Z,-0.30
2018-11-27T09:26:09.077Z,-0.30
2018-11-27T09:28:37.578Z,-0.20
2018-11-27T09:31:07.569Z,-0.20
2018-11-27T09:33:36.074Z,-0.20
2018-11-27T09:36:04.797Z,-0.20
2018-11-27T09:38:33.304Z,-0.20
2018-11-27T09:41:01.821Z,-0.20
2018-11-27T09:43:30.330Z,-0.20
2018-11-27T09:45:58.859Z,-0.20
2018-11-27T09:48:27.409Z,-0.30
2018-11-27T09:50:55.935Z,-0.20
2018-11-27T09:53:25.584Z,-0.20
2018-11-27T09:55:54.052Z,-0.20
2018-11-27T09:58:22.628Z,-0.30
2018-11-27T10:00:51.203Z,-0.30
2018-11-27T10:03:19.726Z,-0.20
2018-11-27T10:05:48.227Z,-0.20
2018-11-27T10:08:16.843Z,-0.20
2018-11-27T10:10:45.435Z,-0.20
2018-11-27T10:13:13.953Z,-0.20
2018-11-27T10:15:42.519Z,-0.20
2018-11-27T10:18:11.011Z,-0.20
2018-11-27T10:20:40.756Z,-0.10
2018-11-27T10:23:12.618Z,-0.10
2018-11-27T10:25:41.228Z,0.00
2018-11-27T10:28:09.798Z,0.20
2018-11-27T10:30:38.297Z,0.20
2018-11-27T10:33:09.868Z,0.30
2018-11-27T10:35:45.803Z,0.40
2018-11-27T10:38:14.341Z,0.40
2018-11-27T10:40:42.837Z,0.50
2018-11-27T10:43:11.412Z,0.50
2018-11-27T10:45:39.917Z,0.50
2018-11-27T10:48:45.607Z,0.40
2018-11-27T10:51:14.092Z,0.50
2018-11-27T10:53:42.601Z,0.60
2018-11-27T10:56:11.080Z,0.70
2018-11-27T10:58:39.624Z,0.70
2018-11-27T11:01:13.375Z,0.70
2018-11-27T11:03:42.295Z,0.80
2018-11-27T11:06:11.063Z,0.80
2018-11-27T11:08:39.618Z,0.90
2018-11-27T11:11:08.742Z,0.90
2018-11-27T11:13:37.290Z,0.90
2018-11-27T11:16:06.737Z,1.00
2018-11-27T11:18:35.269Z,1.00
2018-11-27T11:21:03.807Z,1.00
2018-11-27T11:23:32.297Z,1.00
2018-11-27T11:26:34.549Z,1.00
2018-11-27T11:29:03.049Z,1.00
2018-11-27T11:31:31.525Z,1.10
2018-11-27T11:34:00.050Z,1.00
2018-11-27T11:36:28.524Z,1.00
2018-11-27T11:38:57.061Z,1.00
2018-11-27T11:41:25.548Z,0.80
2018-11-27T11:43:54.033Z,0.90
2018-11-27T11:46:22.515Z,1.00
2018-11-27T11:48:51.029Z,1.00
2018-11-27T11:51:19.497Z,1.00
2018-11-27T11:53:55.761Z,1.00
2018-11-27T11:56:24.247Z,1.00
2018-11-27T11:59:05.552Z,1.00
2018-11-27T12:01:44.141Z,1.00
2018-11-27T12:04:25.659Z,1.10
2018-11-27T12:06:54.155Z,1.10
2018-11-27T12:09:22.752Z,1.00
2018-11-27T12:11:51.320Z,0.90
2018-11-27T12:14:19.779Z,0.90
2018-11-27T12:16:48.286Z,1.00
2018-11-27T12:19:16.767Z,1.00
2018-11-27T12:21:45.283Z,0.90
2018-11-27T12:24:13.757Z,0.90
2018-11-27T12:26:42.263Z,0.90
2018-11-27T12:29:10.800Z,1.00
2018-11-27T12:31:39.272Z,0.90
2018-11-27T12:34:08.728Z,0.90
2018-11-27T12:36:37.344Z,1.00
2018-11-27T12:39:08.019Z,0.90
2018-11-27T12:41:36.584Z,1.00
2018-11-27T12:44:05.169Z,1.00
2018-11-27T12:46:33.647Z,1.00
2018-11-27T12:49:02.157Z,1.00
2018-11-27T12:51:30.687Z,1.10
2018-11-27T12:53:59.300Z,1.10
2018-11-27T12:56:27.794Z,1.10
2018-11-27T12:58:56.249Z,1.10
2018-11-27T13:01:24.800Z,1.10
2018-11-27T13:03:53.278Z,1.10
2018-11-27T13:06:21.787Z,1.10
2018-11-27T13:08:50.260Z,1.10
2018-11-27T13:11:18.722Z,1.20
2018-11-27T13:13:47.233Z,1.20
2018-11-27T13:16:15.705Z,1.10
2018-11-27T13:18:44.167Z,1.10
2018-11-27T13:21:12.661Z,1.10
2018-11-27T13:23:41.125Z,1.20
2018-11-27T13:26:09.589Z,1.10
2018-11-27T13:28:38.061Z,1.10
2018-11-27T13:31:09.254Z,1.10
2018-11-27T13:33:55.710Z,1.10
2018-11-27T13:36:24.253Z,1.00
2018-11-27T13:38:52.748Z,1.10
2018-11-27T13:41:21.255Z,1.10
2018-11-27T13:43:49.780Z,1.10
2018-11-27T13:46:18.307Z,1.10
2018-11-27T13:48:46.831Z,1.00
2018-11-27T13:51:15.354Z,1.10
2018-11-27T13:53:43.813Z,1.00
2018-11-27T13:56:12.348Z,1.00
2018-11-27T13:58:40.872Z,1.00
2018-11-27T14:01:10.225Z,1.00
2018-11-27T14:03:38.717Z,1.00
2018-11-27T14:06:07.296Z,1.10
2018-11-27T14:08:35.790Z,1.00
2018-11-27T14:11:04.302Z,1.00
2018-11-27T14:13:32.813Z,1.00
2018-11-27T14:16:01.490Z,1.10
2018-11-27T14:18:30.000Z,1.10
2018-11-27T14:20:58.530Z,1.10
2018-11-27T14:23:27.043Z,1.10
2018-11-27T14:25:55.506Z,1.00
2018-11-27T14:28:24.018Z,1.00
2018-11-27T14:30:52.524Z,1.00
2018-11-27T14:33:20.997Z,1.00
2018-11-27T14:35:49.748Z,1.00
2018-11-27T14:38:18.304Z,1.10
2018-11-27T14:40:46.955Z,1.00
2018-11-27T14:43:15.408Z,1.00
2018-11-27T14:45:43.897Z,1.00
2018-11-27T14:48:12.389Z,1.00
2018-11-27T14:50:40.885Z,1.00
2018-11-27T14:53:09.401Z,0.90
2018-11-27T14:55:37.896Z,0.90
2018-11-27T14:58:06.775Z,0.90
2018-11-27T15:00:35.384Z,0.90
2018-11-27T15:03:03.957Z,0.90
2018-11-27T15:05:34.618Z,0.90
2018-11-27T15:08:03.787Z,0.90
2018-11-27T15:10:32.338Z,0.80
2018-11-27T15:13:00.841Z,0.80
2018-11-27T15:15:29.404Z,0.80
2018-11-27T15:17:58.007Z,0.80
2018-11-27T15:20:26.525Z,0.80
2018-11-27T15:22:55.016Z,0.80
2018-11-27T15:25:23.636Z,0.80
2018-11-27T15:27:52.145Z,0.70
2018-11-27T15:30:22.651Z,0.70
2018-11-27T15:32:52.097Z,0.70
2018-11-27T15:35:20.643Z,0.70
2018-11-27T15:37:49.148Z,0.70
2018-11-27T15:40:21.104Z,0.70
2018-11-27T15:42:49.687Z,0.70
2018-11-27T15:45:19.264Z,0.70
2018-11-27T15:47:47.849Z,0.70
2018-11-27T15:50:16.364Z,0.70
2018-11-27T15:52:44.904Z,0.70
2018-11-27T15:55:29.317Z,0.70
2018-11-27T15:57:59.359Z,0.70
2018-11-27T16:00:27.870Z,0.70
2018-11-27T16:02:56.388Z,0.70
2018-11-27T16:05:24.948Z,0.70
2018-11-27T16:07:53.449Z,0.70
2018-11-27T16:10:21.984Z,0.60
2018-11-27T16:12:50.556Z,0.60
2018-11-27T16:15:19.965Z,0.60
2018-11-27T16:17:51.809Z,0.60
2018-11-27T16:20:21.336Z,0.60
2018-11-27T16:22:50.935Z,0.50
2018-11-27T16:25:20.420Z,0.50
2018-11-27T16:27:48.944Z,0.60
2018-11-27T16:30:21.413Z,0.60
2018-11-27T16:32:49.901Z,0.50
2018-11-27T16:35:18.468Z,0.60
2018-11-27T16:37:48.223Z,0.50
2018-11-27T16:40:17.972Z,0.50
2018-11-27T16:42:46.545Z,0.50
2018-11-27T16:45:16.082Z,0.50
2018-11-27T16:47:44.804Z,0.50
2018-11-27T16:50:14.195Z,0.50
2018-11-27T16:52:42.776Z,0.50
2018-11-27T16:55:13.233Z,0.50
2018-11-27T16:57:41.702Z,0.50
2018-11-27T17:00:19.267Z,0.50
2018-11-27T17:02:48.266Z,0.40
2018-11-27T17:05:16.776Z,0.40
2018-11-27T17:07:45.294Z,0.40
2018-11-27T17:10:14.901Z,0.40
2018-11-27T17:12:43.946Z,0.40
2018-11-27T17:15:16.510Z,0.40
2018-11-27T17:17:45.025Z,0.50
2018-11-27T17:20:15.936Z,0.50
2018-11-27T17:22:44.456Z,0.50
2018-11-27T17:25:12.994Z,0.50
2018-11-27T17:27:42.005Z,0.50
2018-11-27T17:31:33.669Z,0.50
2018-11-27T17:34:04.958Z,0.50
2018-11-27T17:36:33.500Z,0.50
2018-11-27T17:39:02.033Z,0.40
2018-11-27T17:41:30.716Z,0.40
2018-11-27T17:43:59.290Z,0.40
2018-11-27T17:46:27.820Z,0.40
2018-11-27T17:48:56.317Z,0.40
2018-11-27T17:51:24.964Z,0.40
2018-11-27T17:53:53.513Z,0.40
2018-11-27T17:56:22.017Z,0.40
2018-11-27T17:58:50.531Z,0.40
2018-11-27T18:01:19.033Z,0.40
2018-11-27T18:03:47.597Z,0.40
2018-11-27T18:06:29.201Z,0.40
2018-11-27T18:08:57.716Z,0.40
2018-11-27T18:11:26.243Z,0.30
2018-11-27T18:13:54.756Z,0.30
2018-11-27T18:16:23.277Z,0.20
2018-11-27T18:18:51.782Z,0.10
2018-11-27T18:21:50.300Z,0.10
2018-11-27T18:24:30.312Z,0.10
2018-11-27T18:28:15.019Z,0.00
2018-11-27T18:30:51.936Z,0.00
2018-11-27T18:40:22.794Z,-0.10
2018-11-27T18:42:52.425Z,-0.10
2018-11-27T18:45:26.301Z,-0.20
2018-11-27T18:47:57.791Z,-0.20
2018-11-27T18:50:36.993Z,-0.20
2018-11-27T18:53:07.559Z,-0.20
2018-11-27T18:55:39.195Z,-0.20
2018-11-27T18:58:09.214Z,-0.20
2018-11-27T19:00:42.388Z,-0.30
2018-11-27T19:03:15.368Z,-0.30
2018-11-27T19:05:44.689Z,-0.40
2018-11-27T19:08:13.925Z,-0.40
2018-11-27T19:10:43.377Z,-0.50
2018-11-27T19:13:12.374Z,-0.50
2018-11-27T19:15:46.921Z,-0.50
2018-11-27T19:18:22.084Z,-0.50
2018-11-27T19:20:51.405Z,-0.60
2018-11-27T19:23:21.761Z,-0.60
2018-11-27T19:25:50.852Z,-0.60
2018-11-27T19:28:20.088Z,-0.70
2018-11-27T19:30:49.417Z,-0.70
2018-11-27T19:33:18.639Z,-0.70
2018-11-27T19:35:47.892Z,-0.80
2018-11-27T19:38:18.704Z,-0.80
2018-11-27T19:40:48.006Z,-0.80
2018-11-27T19:43:17.252Z,-0.90
2018-11-27T19:45:46.548Z,-0.90
2018-11-27T19:48:16.564Z,-0.90
2018-11-27T19:50:45.128Z,-0.90
2018-11-27T19:53:14.857Z,-1.00
2018-11-27T19:55:43.453Z,-1.00
2018-11-27T19:58:12.013Z,-1.00
2018-11-27T20:00:40.627Z,-1.10
2018-11-27T20:03:10.715Z,-1.10
2018-11-27T20:05:39.373Z,-1.10
2018-11-27T20:08:12.653Z,-1.10
2018-11-27T20:10:41.288Z,-1.10
2018-11-27T20:13:09.906Z,-1.10
2018-11-27T20:15:38.502Z,-1.20
2018-11-27T20:18:07.184Z,-1.20
2018-11-27T20:20:35.798Z,-1.20
2018-11-27T20:23:04.420Z,-1.00
2018-11-27T20:25:33.004Z,-1.10
2018-11-27T20:28:01.663Z,-1.20
2018-11-27T20:30:30.372Z,-1.20
2018-11-27T20:33:00.493Z,-1.20
2018-11-27T20:35:29.581Z,-1.30
2018-11-27T20:37:59.679Z,-1.20
2018-11-27T20:40:29.318Z,-1.30
2018-11-27T20:42:57.959Z,-1.30
2018-11-27T20:45:27.098Z,-1.30
2018-11-27T20:48:06.216Z,-1.30
2018-11-27T20:50:34.862Z,-1.30
2018-11-27T20:53:03.423Z,-1.30
2018-11-27T20:55:31.936Z,-1.40
2018-11-27T20:58:00.702Z,-1.40
2018-11-27T21:00:37.367Z,-1.40
2018-11-27T21:03:07.156Z,-1.40
2018-11-27T21:05:35.777Z,-1.40
2018-11-27T21:08:04.414Z,-1.40
2018-11-27T21:10:33.864Z,-1.40
2018-11-27T21:13:02.440Z,-1.40
2018-11-27T21:15:31.146Z,-1.40
2018-11-27T21:17:59.662Z,-1.50
2018-11-27T21:20:28.268Z,-1.40
2018-11-27T21:22:56.883Z,-1.50
2018-11-27T21:25:25.819Z,-1.40
2018-11-27T21:27:58.847Z,-1.40
2018-11-27T21:30:27.431Z,-1.40
2018-11-27T21:32:55.974Z,-1.40
2018-11-27T21:35:24.496Z,-1.30
2018-11-27T21:37:53.027Z,-1.30
2018-11-27T21:40:21.576Z,-1.30
2018-11-27T21:42:50.224Z,-1.30
2018-11-27T21:45:25.706Z,-1.20
2018-11-27T21:47:54.848Z,-1.20
2018-11-27T21:50:28.916Z,-1.20
2018-11-27T21:52:58.225Z,-1.20
2018-11-27T21:55:26.810Z,-1.10
2018-11-27T21:57:55.385Z,-1.10
2018-11-27T22:00:24.966Z,-1.10
2018-11-27T22:02:53.621Z,-1.00
2018-11-27T22:05:22.189Z,-1.10
2018-11-27T22:07:50.884Z,-1.10
2018-11-27T22:10:20.692Z,-1.00
2018-11-27T22:12:50.551Z,-1.10
2018-11-27T22:15:26.360Z,-1.00
2018-11-27T22:17:54.881Z,-1.00
2018-11-27T22:20:23.535Z,-1.00
2018-11-27T22:22:52.081Z,-1.00
2018-11-27T22:25:20.565Z,-1.00
2018-11-27T22:27:49.135Z,-1.00
2018-11-27T22:30:18.775Z,-1.00
2018-11-27T22:32:48.473Z,-1.00
2018-11-27T22:35:17.005Z,-1.10
2018-11-27T22:37:45.557Z,-1.10
2018-11-27T22:40:16.372Z,-1.10
2018-11-27T22:42:45.476Z,-1.10
2018-11-27T22:45:16.116Z,-1.10
2018-11-27T22:47:44.644Z,-1.10
2018-11-27T22:50:14.310Z,-1.10
2018-11-27T22:52:42.886Z,-1.10
2018-11-27T22:55:12.001Z,-1.10
2018-11-27T22:57:40.692Z,-1.10
2018-11-27T23:00:17.766Z,-1.10
2018-11-27T23:02:46.285Z,-1.10
2018-11-27T23:05:15.089Z,-1.00
2018-11-27T23:07:43.733Z,-1.10
2018-11-27T23:10:13.005Z,-1.10
2018-11-27T23:12:41.618Z,-1.00
2018-11-27T23:15:11.753Z,-1.00
2018-11-27T23:17:40.286Z,-1.00
2018-11-27T23:20:11.292Z,-1.00
2018-11-27T23:22:39.806Z,-1.00
2018-11-27T23:25:10.010Z,-1.00
2018-11-27T23:27:38.546Z,-0.90
2018-11-27T23:30:23.083Z,-0.90
2018-11-27T23:32:51.584Z,-1.00
2018-11-27T23:35:20.178Z,-1.00
2018-11-27T23:37:48.813Z,-1.00
2018-11-27T23:40:18.324Z,-0.90
2018-11-27T23:42:47.192Z,-1.10
2018-11-27T23:45:17.824Z,-1.10
2018-11-27T23:47:47.350Z,-1.10
2018-11-27T23:50:19.024Z,-1.00
2018-11-27T23:52:47.661Z,-1.00
2018-11-27T23:55:16.730Z,-1.00
2018-11-27T23:57:45.542Z,-1.00
