createdAt,value
2019-03-12T00:02:00.520Z,100282.48
2019-03-12T00:04:26.688Z,100289.29
2019-03-12T00:06:52.829Z,100300.12
2019-03-12T00:09:19.104Z,100307.45
2019-03-12T00:11:45.632Z,100314.05
2019-03-12T00:14:11.786Z,100315.22
2019-03-12T00:16:37.925Z,100321.39
2019-03-12T00:19:04.106Z,100323.50
2019-03-12T00:21:30.249Z,100329.70
2019-03-12T00:23:56.621Z,100331.93
2019-03-12T00:26:23.119Z,100333.72
2019-03-12T00:28:49.290Z,100337.08
2019-03-12T00:31:15.437Z,100338.20
2019-03-12T00:33:41.627Z,100341.73
2019-03-12T00:36:07.780Z,100341.41
2019-03-12T00:38:33.970Z,100346.04
2019-03-12T00:41:00.126Z,100346.79
2019-03-12T00:43:26.290Z,100346.97
2019-03-12T00:45:52.426Z,100350.41
2019-03-12T00:48:18.607Z,100351.90
2019-03-12T00:50:44.745Z,100352.47
2019-03-12T00:53:10.885Z,100356.74
2019-03-12T00:55:37.050Z,100357.89
2019-03-12T00:58:03.497Z,100365.33
2019-03-12T01:00:29.669Z,100366.73
2019-03-12T01:02:55.897Z,100377.56
2019-03-12T01:05:22.082Z,100381.84
2019-03-12T01:07:48.278Z,100379.22
2019-03-12T01:10:14.569Z,100380.82
2019-03-12T01:12:40.812Z,100386.90
2019-03-12T01:15:12.526Z,100387.00
2019-03-12T01:17:38.663Z,100393.41
2019-03-12T01:20:09.250Z,100396.95
2019-03-12T01:22:35.422Z,100391.16
2019-03-12T01:25:01.849Z,100395.95
2019-03-12T01:27:27.993Z,100399.16
2019-03-12T01:29:54.166Z,100401.34
2019-03-12T01:32:20.668Z,100400.20
2019-03-12T01:34:46.839Z,100402.60
2019-03-12T01:37:12.979Z,100415.91
2019-03-12T01:39:39.159Z,100426.36
2019-03-12T01:42:05.322Z,100434.55
2019-03-12T01:44:31.523Z,100439.41
2019-03-12T01:46:57.666Z,100443.74
2019-03-12T01:49:23.843Z,100443.34
2019-03-12T01:51:50.242Z,100443.98
2019-03-12T01:54:16.445Z,100447.81
2019-03-12T01:56:42.589Z,100451.28
2019-03-12T01:59:08.754Z,100447.81
2019-03-12T02:01:34.986Z,100448.95
2019-03-12T02:04:01.190Z,100451.50
2019-03-12T02:06:27.330Z,100458.79
2019-03-12T02:08:53.608Z,100460.37
2019-03-12T02:11:19.778Z,100464.00
2019-03-12T02:13:45.915Z,100476.52
2019-03-12T02:16:12.081Z,100476.56
2019-03-12T02:18:38.261Z,100473.96
2019-03-12T02:21:04.432Z,100489.15
2019-03-12T02:23:30.569Z,100487.44
2019-03-12T02:25:56.749Z,100491.94
2019-03-12T02:28:22.893Z,100489.28
2019-03-12T02:30:49.196Z,100494.42
2019-03-12T02:33:15.353Z,100505.03
2019-03-12T02:35:41.545Z,100499.97
2019-03-12T02:38:07.696Z,100494.39
2019-03-12T02:40:34.229Z,100505.36
2019-03-12T02:43:00.359Z,100505.36
2019-03-12T02:45:26.548Z,100512.57
2019-03-12T02:47:52.673Z,100517.17
2019-03-12T02:50:18.864Z,100514.59
2019-03-12T02:52:45.116Z,100513.09
2019-03-12T02:55:12.978Z,100513.26
2019-03-12T02:57:39.104Z,100518.70
2019-03-12T03:00:20.415Z,100527.38
2019-03-12T03:02:46.555Z,100527.81
2019-03-12T03:05:12.736Z,100528.77
2019-03-12T03:07:48.908Z,100532.22
2019-03-12T03:10:15.183Z,100541.35
2019-03-12T03:12:41.375Z,100545.66
2019-03-12T03:15:34.858Z,100551.67
2019-03-12T03:18:00.984Z,100557.23
2019-03-12T03:20:27.247Z,100563.95
2019-03-12T03:22:53.390Z,100558.72
2019-03-12T03:25:19.580Z,100563.52
2019-03-12T03:27:45.769Z,100556.70
2019-03-12T03:30:16.342Z,100553.66
2019-03-12T03:32:42.498Z,100567.43
2019-03-12T03:35:09.212Z,100567.08
2019-03-12T03:37:35.377Z,100565.21
2019-03-12T03:40:02.654Z,100564.53
2019-03-12T03:42:28.790Z,100559.76
2019-03-12T03:44:55.010Z,100563.06
2019-03-12T03:47:21.214Z,100559.50
2019-03-12T03:49:47.313Z,100555.99
2019-03-12T03:52:13.501Z,100550.00
2019-03-12T03:54:39.731Z,100553.98
2019-03-12T03:57:05.908Z,100548.63
2019-03-12T03:59:32.059Z,100553.88
2019-03-12T04:01:58.335Z,100557.95
2019-03-12T04:04:24.854Z,100560.26
2019-03-12T04:06:51.048Z,100562.92
2019-03-12T04:09:17.172Z,100564.62
2019-03-12T04:11:43.344Z,100559.65
2019-03-12T04:14:09.483Z,100558.22
2019-03-12T04:16:35.652Z,100563.51
2019-03-12T04:19:01.789Z,100569.75
2019-03-12T04:21:27.989Z,100565.29
2019-03-12T04:23:54.277Z,100567.98
2019-03-12T04:26:20.711Z,100568.69
2019-03-12T04:28:46.848Z,100564.55
2019-03-12T04:31:13.281Z,100565.20
2019-03-12T04:33:59.826Z,100564.36
2019-03-12T04:36:26.137Z,100564.61
2019-03-12T04:38:52.292Z,100566.32
2019-03-12T04:41:18.492Z,100575.55
2019-03-12T04:43:44.630Z,100575.46
2019-03-12T04:46:10.844Z,100582.14
2019-03-12T04:48:37.008Z,100579.45
2019-03-12T04:51:03.191Z,100578.69
2019-03-12T04:53:29.341Z,100579.22
2019-03-12T04:55:55.840Z,100579.01
2019-03-12T04:58:22.003Z,100576.65
2019-03-12T05:00:48.501Z,100571.49
2019-03-12T05:03:14.661Z,100567.17
2019-03-12T05:05:40.831Z,100558.48
2019-03-12T05:08:07.212Z,100559.63
2019-03-12T05:10:33.377Z,100561.06
2019-03-12T05:12:59.553Z,100560.16
2019-03-12T05:15:25.694Z,100561.41
2019-03-12T05:17:52.816Z,100567.13
2019-03-12T05:20:18.954Z,100565.47
2019-03-12T05:22:45.117Z,100566.81
2019-03-12T05:25:14.379Z,100570.09
2019-03-12T05:27:40.756Z,100575.13
2019-03-12T05:30:17.411Z,100580.14
2019-03-12T05:32:43.593Z,100589.41
2019-03-12T05:35:09.949Z,100586.06
2019-03-12T05:37:36.138Z,100595.38
2019-03-12T05:40:06.688Z,100598.20
2019-03-12T05:42:32.883Z,100595.97
2019-03-12T05:44:59.040Z,100596.98
2019-03-12T05:47:25.204Z,100604.33
2019-03-12T05:49:51.346Z,100610.87
2019-03-12T05:52:17.527Z,100622.48
2019-03-12T05:54:43.699Z,100622.38
2019-03-12T05:57:09.876Z,100623.06
2019-03-12T05:59:36.300Z,100624.97
2019-03-12T06:02:02.767Z,100623.56
2019-03-12T06:04:28.909Z,100624.11
2019-03-12T06:06:55.076Z,100622.34
2019-03-12T06:09:30.258Z,100622.46
2019-03-12T06:11:49.336Z,100619.38
2019-03-12T06:14:15.758Z,100624.22
2019-03-12T06:16:41.951Z,100624.00
2019-03-12T06:19:08.179Z,100613.94
2019-03-12T06:21:34.341Z,100616.34
2019-03-12T06:24:00.485Z,100615.95
2019-03-12T06:26:26.680Z,100611.73
2019-03-12T06:28:52.825Z,100610.19
2019-03-12T06:31:37.625Z,100601.17
2019-03-12T06:34:05.681Z,100599.75
2019-03-12T06:36:36.668Z,100596.86
2019-03-12T06:39:10.357Z,100602.64
2019-03-12T06:41:53.719Z,100608.13
2019-03-12T06:44:30.550Z,100603.11
2019-03-12T06:46:58.624Z,100602.39
2019-03-12T06:49:27.027Z,100601.62
2019-03-12T06:52:04.108Z,100592.13
2019-03-12T06:54:35.062Z,100594.50
2019-03-12T06:57:09.048Z,100596.83
2019-03-12T06:59:43.276Z,100604.91
2019-03-12T07:02:23.767Z,100597.30
2019-03-12T07:04:57.948Z,100603.24
2019-03-12T07:07:45.803Z,100600.91
2019-03-12T07:10:23.864Z,100595.12
2019-03-12T07:12:51.923Z,100600.37
2019-03-12T07:15:36.856Z,100601.57
2019-03-12T07:18:07.874Z,100601.19
2019-03-12T07:20:41.654Z,100609.77
2019-03-12T07:23:09.720Z,100605.36
2019-03-12T07:25:37.789Z,100606.13
2019-03-12T07:28:08.762Z,100609.11
2019-03-12T07:30:51.980Z,100601.49
2019-03-12T07:33:22.715Z,100603.41
2019-03-12T07:36:00.276Z,100605.03
2019-03-12T07:38:43.602Z,100604.27
2019-03-12T07:41:32.263Z,100604.45
2019-03-12T07:44:07.462Z,100599.58
2019-03-12T07:46:35.544Z,100601.84
2019-03-12T07:49:16.036Z,100601.42
2019-03-12T07:51:47.045Z,100604.41
2019-03-12T07:54:15.099Z,100601.45
2019-03-12T07:57:00.035Z,100608.12
2019-03-12T07:59:31.072Z,100593.25
2019-03-12T08:02:15.668Z,100597.55
2019-03-12T08:04:59.358Z,100595.11
2019-03-12T08:10:02.208Z,100593.91
2019-03-12T08:12:47.142Z,100596.87
2019-03-12T08:15:27.412Z,100585.63
2019-03-12T08:18:11.994Z,100589.84
2019-03-12T08:20:56.886Z,100590.82
2019-03-12T08:23:24.933Z,100589.03
2019-03-12T08:25:55.954Z,100585.37
2019-03-12T08:28:24.089Z,100581.34
2019-03-12T08:30:52.267Z,100577.26
2019-03-12T08:33:20.338Z,100576.09
2019-03-12T08:35:51.041Z,100568.33
2019-03-12T08:38:25.069Z,100583.63
2019-03-12T08:40:55.955Z,100577.52
2019-03-12T08:43:26.899Z,100581.48
2019-03-12T08:45:54.961Z,100590.63
2019-03-12T08:48:23.032Z,100582.87
2019-03-12T08:50:53.797Z,100583.84
2019-03-12T08:53:34.124Z,100584.34
2019-03-12T08:56:04.961Z,100579.64
2019-03-12T08:58:49.942Z,100581.38
2019-03-12T09:01:27.214Z,100577.74
2019-03-12T09:03:57.991Z,100575.68
2019-03-12T09:06:32.296Z,100573.13
2019-03-12T09:09:00.367Z,100567.47
2019-03-12T09:11:45.282Z,100556.82
2019-03-12T09:14:22.522Z,100545.53
2019-03-12T09:16:50.689Z,100556.37
2019-03-12T09:19:18.735Z,100558.75
2019-03-12T09:21:59.263Z,100556.50
2019-03-12T09:24:27.388Z,100552.47
2019-03-12T09:26:58.133Z,100556.19
2019-03-12T09:29:32.114Z,100556.67
2019-03-12T09:32:16.715Z,100557.39
2019-03-12T09:34:54.040Z,100556.59
2019-03-12T09:37:26.839Z,100551.29
2019-03-12T09:40:00.643Z,100553.37
2019-03-12T09:42:45.481Z,100545.31
2019-03-12T09:45:13.523Z,100544.55
2019-03-12T09:47:41.667Z,100544.20
2019-03-12T09:50:13.202Z,100538.11
2019-03-12T09:52:43.199Z,100539.61
2019-03-12T09:55:13.912Z,100534.91
2019-03-12T09:57:45.140Z,100529.27
2019-03-12T10:00:33.666Z,100523.27
2019-03-12T10:03:07.682Z,100522.14
2019-03-12T10:05:38.370Z,100517.06
2019-03-12T10:08:18.638Z,100509.66
2019-03-12T10:10:58.848Z,100512.68
2019-03-12T10:13:26.930Z,100507.75
2019-03-12T10:16:10.542Z,100509.89
2019-03-12T10:18:44.285Z,100507.34
2019-03-12T10:21:27.242Z,100496.11
2019-03-12T10:24:10.323Z,100493.88
2019-03-12T10:26:55.055Z,100495.31
2019-03-12T10:29:32.240Z,100485.66
2019-03-12T10:32:18.242Z,100485.97
2019-03-12T10:34:55.339Z,100477.97
2019-03-12T10:37:29.100Z,100477.91
2019-03-12T10:40:16.932Z,100465.89
2019-03-12T10:42:52.095Z,100465.97
2019-03-12T10:45:20.553Z,100456.70
2019-03-12T10:47:48.599Z,100455.51
2019-03-12T10:50:15.261Z,100448.78
2019-03-12T10:52:41.383Z,100435.50
2019-03-12T10:55:13.198Z,100430.80
2019-03-12T10:57:35.913Z,100430.02
2019-03-12T11:00:10.126Z,100428.80
2019-03-12T11:02:36.254Z,100422.06
2019-03-12T11:05:04.742Z,100418.56
2019-03-12T11:07:30.881Z,100411.76
2019-03-12T11:09:57.039Z,100415.41
2019-03-12T11:12:23.225Z,100409.05
2019-03-12T11:14:49.486Z,100412.19
2019-03-12T11:17:15.632Z,100403.02
2019-03-12T11:19:41.825Z,100404.16
2019-03-12T11:22:08.047Z,100399.41
2019-03-12T11:24:34.222Z,100400.41
2019-03-12T11:27:00.363Z,100389.72
2019-03-12T11:29:26.784Z,100384.95
2019-03-12T11:31:52.916Z,100381.80
2019-03-12T11:34:19.352Z,100379.39
2019-03-12T11:36:45.511Z,100387.53
2019-03-12T11:39:11.802Z,100366.70
2019-03-12T11:41:37.949Z,100365.38
2019-03-12T11:44:04.167Z,100360.66
2019-03-12T11:46:40.829Z,100351.59
2019-03-12T11:48:58.492Z,100351.16
2019-03-12T11:51:24.880Z,100349.19
2019-03-12T11:53:51.045Z,100340.56
2019-03-12T11:56:17.225Z,100335.36
2019-03-12T11:58:43.378Z,100342.78
2019-03-12T12:01:09.609Z,100319.84
2019-03-12T12:03:35.806Z,100313.94
2019-03-12T12:06:01.976Z,100305.88
2019-03-12T12:08:28.118Z,100305.69
2019-03-12T12:10:54.396Z,100299.46
2019-03-12T12:13:20.847Z,100297.16
2019-03-12T12:15:47.014Z,100291.59
2019-03-12T12:18:13.455Z,100281.70
2019-03-12T12:20:39.607Z,100280.47
2019-03-12T12:23:05.953Z,100276.23
2019-03-12T12:25:32.337Z,100272.09
2019-03-12T12:27:58.468Z,100271.43
2019-03-12T12:30:24.656Z,100269.56
2019-03-12T12:32:51.242Z,100272.00
2019-03-12T12:35:17.515Z,100264.55
2019-03-12T12:37:43.655Z,100261.56
2019-03-12T12:40:19.419Z,100262.47
2019-03-12T12:42:45.579Z,100244.78
2019-03-12T12:45:27.634Z,100238.88
2019-03-12T12:47:53.788Z,100234.54
2019-03-12T12:50:20.057Z,100231.39
2019-03-12T12:52:46.194Z,100216.44
2019-03-12T12:55:13.185Z,100209.48
2019-03-12T12:57:39.785Z,100201.39
2019-03-12T13:00:21.377Z,100202.14
2019-03-12T13:02:47.529Z,100199.85
2019-03-12T13:05:13.857Z,100178.49
2019-03-12T13:07:40.491Z,100172.19
2019-03-12T13:10:28.206Z,100169.27
2019-03-12T13:12:54.504Z,100161.36
2019-03-12T13:15:20.662Z,100149.36
2019-03-12T13:17:46.848Z,100140.52
2019-03-12T13:20:13.528Z,100137.29
2019-03-12T13:22:39.720Z,100143.73
2019-03-12T13:25:12.190Z,100140.86
2019-03-12T13:27:42.540Z,100140.07
2019-03-12T13:30:13.806Z,100132.58
2019-03-12T13:32:39.975Z,100136.77
2019-03-12T13:35:09.317Z,100132.95
2019-03-12T13:37:35.487Z,100126.42
2019-03-12T13:40:05.530Z,100116.77
2019-03-12T13:42:31.733Z,100111.45
2019-03-12T13:44:57.874Z,100106.55
2019-03-12T13:47:28.618Z,100101.64
2019-03-12T13:49:52.379Z,100087.27
2019-03-12T13:52:18.628Z,100087.21
2019-03-12T13:54:44.763Z,100083.16
2019-03-12T13:57:10.927Z,100085.73
2019-03-12T13:59:37.063Z,100076.59
2019-03-12T14:02:03.236Z,100073.88
2019-03-12T14:04:29.392Z,100071.02
2019-03-12T14:06:55.589Z,100060.68
2019-03-12T14:09:21.982Z,100054.08
2019-03-12T14:11:48.159Z,100054.44
2019-03-12T14:14:14.347Z,100052.09
2019-03-12T14:16:40.564Z,100044.61
2019-03-12T14:19:06.807Z,100037.23
2019-03-12T14:21:37.681Z,100029.89
2019-03-12T14:24:03.810Z,100036.30
2019-03-12T14:26:29.959Z,100030.56
2019-03-12T14:28:56.103Z,100022.74
2019-03-12T14:31:22.323Z,100027.55
2019-03-12T14:33:48.465Z,100024.89
2019-03-12T14:36:14.596Z,100009.80
2019-03-12T14:38:40.907Z,100005.63
2019-03-12T14:41:07.046Z,99992.85
2019-03-12T14:43:33.224Z,99996.98
2019-03-12T14:45:59.403Z,99990.83
2019-03-12T14:48:50.704Z,99993.09
2019-03-12T14:51:36.599Z,99986.89
2019-03-12T14:54:11.975Z,99970.24
2019-03-12T14:56:38.345Z,99969.47
2019-03-12T14:59:04.738Z,99963.14
2019-03-12T15:01:30.882Z,99961.27
2019-03-12T15:03:57.133Z,99955.75
2019-03-12T15:06:23.287Z,99949.27
2019-03-12T15:08:49.459Z,99943.91
2019-03-12T15:11:15.732Z,99938.19
2019-03-12T15:13:41.888Z,99929.86
2019-03-12T15:16:08.021Z,99923.17
2019-03-12T15:18:34.204Z,99918.13
2019-03-12T15:21:00.354Z,99919.75
2019-03-12T15:23:26.546Z,99900.20
2019-03-12T15:25:53.010Z,99901.45
2019-03-12T15:28:20.408Z,99899.88
2019-03-12T15:30:46.573Z,99895.28
2019-03-12T15:33:12.754Z,99893.77
2019-03-12T15:35:39.413Z,99882.72
2019-03-12T15:38:05.595Z,99885.59
2019-03-12T15:40:31.825Z,99876.66
2019-03-12T15:42:57.980Z,99874.68
2019-03-12T15:45:24.256Z,99873.16
2019-03-12T15:47:50.466Z,99869.19
2019-03-12T15:50:18.958Z,99863.08
2019-03-12T15:52:44.817Z,99866.19
2019-03-12T15:55:11.899Z,99869.95
2019-03-12T15:57:38.036Z,99857.48
2019-03-12T16:00:11.291Z,99847.47
2019-03-12T16:02:37.398Z,99847.10
2019-03-12T16:05:06.288Z,99839.00
2019-03-12T16:07:32.475Z,99841.41
2019-03-12T16:09:59.281Z,99834.08
2019-03-12T16:12:25.439Z,99823.14
2019-03-12T16:14:51.621Z,99816.29
2019-03-12T16:17:17.754Z,99809.95
2019-03-12T16:19:43.949Z,99808.72
2019-03-12T16:22:10.108Z,99804.72
2019-03-12T16:24:36.265Z,99795.56
2019-03-12T16:27:03.421Z,99791.85
2019-03-12T16:29:29.789Z,99791.67
2019-03-12T16:31:55.935Z,99786.41
2019-03-12T16:34:22.069Z,99786.78
2019-03-12T16:36:48.332Z,99775.14
2019-03-12T16:39:14.498Z,99779.53
2019-03-12T16:41:40.675Z,99766.41
2019-03-12T16:44:06.816Z,99764.19
2019-03-12T16:46:32.986Z,99754.21
2019-03-12T16:48:59.112Z,99746.28
2019-03-12T16:51:25.291Z,99737.80
2019-03-12T16:53:51.796Z,99730.78
2019-03-12T16:56:17.954Z,99723.77
2019-03-12T16:58:44.139Z,99715.25
2019-03-12T17:01:10.536Z,99713.68
2019-03-12T17:03:36.697Z,99698.19
2019-03-12T17:06:03.165Z,99693.33
2019-03-12T17:08:29.303Z,99684.22
2019-03-12T17:11:02.207Z,99680.05
2019-03-12T17:13:23.511Z,99675.89
2019-03-12T17:15:54.443Z,99668.51
2019-03-12T17:18:17.842Z,99660.06
2019-03-12T17:20:43.968Z,99653.92
2019-03-12T17:23:10.126Z,99649.44
2019-03-12T17:25:36.276Z,99642.30
2019-03-12T17:28:02.446Z,99642.09
2019-03-12T17:30:29.080Z,99646.75
2019-03-12T17:32:55.246Z,99642.02
2019-03-12T17:35:31.339Z,99625.91
2019-03-12T17:37:57.801Z,99632.53
2019-03-12T17:40:24.041Z,99629.56
2019-03-12T17:42:50.277Z,99625.73
2019-03-12T17:45:16.403Z,99618.11
2019-03-12T17:47:42.602Z,99615.88
2019-03-12T17:50:11.326Z,99606.61
2019-03-12T17:52:37.488Z,99598.34
2019-03-12T17:55:08.167Z,99591.54
2019-03-12T17:57:34.343Z,99592.19
2019-03-12T18:00:00.485Z,99594.18
2019-03-12T18:02:26.645Z,99588.73
2019-03-12T18:04:52.774Z,99579.19
2019-03-12T18:07:19.230Z,99585.48
2019-03-12T18:09:45.456Z,99575.69
2019-03-12T18:12:11.860Z,99562.83
2019-03-12T18:14:38.023Z,99557.64
2019-03-12T18:17:04.192Z,99552.98
2019-03-12T18:19:30.319Z,99536.84
2019-03-12T18:21:57.006Z,99533.09
2019-03-12T18:24:23.135Z,99533.09
2019-03-12T18:26:49.354Z,99530.75
2019-03-12T18:29:15.501Z,99520.83
2019-03-12T18:31:41.634Z,99504.98
2019-03-12T18:34:08.085Z,99501.48
2019-03-12T18:36:34.249Z,99497.23
2019-03-12T18:39:03.305Z,99489.21
2019-03-12T18:41:28.504Z,99475.53
2019-03-12T18:43:54.691Z,99490.16
2019-03-12T18:46:21.093Z,99482.70
2019-03-12T18:48:47.311Z,99457.63
2019-03-12T18:51:13.450Z,99459.08
2019-03-12T18:53:39.607Z,99466.45
2019-03-12T18:56:05.776Z,99447.63
2019-03-12T18:58:31.945Z,99431.63
2019-03-12T19:01:00.567Z,99423.19
2019-03-12T19:03:26.744Z,99420.75
2019-03-12T19:05:53.216Z,99417.13
2019-03-12T19:08:19.386Z,99461.76
2019-03-12T19:10:45.525Z,99401.46
2019-03-12T19:13:11.838Z,99386.97
2019-03-12T19:15:38.045Z,99375.94
2019-03-12T19:18:04.420Z,99373.38
2019-03-12T19:20:33.101Z,99361.19
2019-03-12T19:22:58.626Z,99362.34
2019-03-12T19:25:37.968Z,99357.23
2019-03-12T19:28:03.493Z,99335.50
2019-03-12T19:30:30.000Z,99335.83
2019-03-12T19:32:58.066Z,99322.00
2019-03-12T19:35:29.124Z,99333.03
2019-03-12T19:37:57.161Z,99288.25
2019-03-12T19:40:31.447Z,99292.53
2019-03-12T19:42:58.123Z,99295.00
2019-03-12T19:45:24.519Z,99270.44
2019-03-12T19:47:50.862Z,99269.64
2019-03-12T19:50:19.540Z,99268.66
2019-03-12T19:52:45.954Z,99252.65
2019-03-12T19:55:44.556Z,99258.38
2019-03-12T19:58:10.843Z,99254.06
2019-03-12T20:00:37.485Z,99233.65
2019-03-12T20:03:10.841Z,99227.09
2019-03-12T20:05:32.007Z,99211.25
2019-03-12T20:07:58.230Z,99208.66
2019-03-12T20:10:45.562Z,99188.42
2019-03-12T20:14:08.298Z,99182.66
2019-03-12T20:17:16.386Z,99168.09
2019-03-12T20:20:07.542Z,99152.55
2019-03-12T20:23:08.199Z,99146.43
2019-03-12T20:26:23.876Z,99143.93
2019-03-12T20:29:29.493Z,99138.61
2019-03-12T20:32:16.396Z,99149.97
2019-03-12T20:35:10.844Z,99134.13
2019-03-12T20:38:33.499Z,99119.64
2019-03-12T20:41:28.254Z,99122.41
2019-03-12T20:44:40.246Z,99123.57
2019-03-12T20:47:30.465Z,99089.97
2019-03-12T20:50:20.565Z,99098.33
2019-03-12T20:53:15.155Z,99076.14
2019-03-12T20:56:24.811Z,99083.84
2019-03-12T20:59:26.375Z,99096.98
2019-03-12T21:02:41.427Z,99072.11
2019-03-12T21:05:59.103Z,99064.37
2019-03-12T21:09:22.117Z,99058.58
2019-03-12T21:12:11.959Z,99066.09
2019-03-12T21:15:05.635Z,99066.92
2019-03-12T21:17:52.854Z,99068.04
2019-03-12T21:21:02.329Z,99045.50
2019-03-12T21:24:01.480Z,99050.24
2019-03-12T21:27:02.799Z,99052.02
2019-03-12T21:29:45.716Z,99039.38
2019-03-12T21:32:14.183Z,99027.86
2019-03-12T21:34:40.619Z,99025.26
2019-03-12T21:37:07.012Z,99009.00
2019-03-12T21:39:33.706Z,99014.42
2019-03-12T21:42:00.578Z,99017.06
2019-03-12T21:44:27.454Z,99008.80
2019-03-12T21:46:54.126Z,99006.34
2019-03-12T21:49:20.330Z,98992.98
2019-03-12T21:51:46.600Z,98989.17
2019-03-12T21:54:13.038Z,98980.97
2019-03-12T21:56:39.220Z,98981.14
2019-03-12T21:59:05.830Z,98975.87
2019-03-12T22:01:32.168Z,98969.48
2019-03-12T22:03:58.299Z,98962.73
2019-03-12T22:06:24.469Z,98964.05
2019-03-12T22:08:50.642Z,98963.55
2019-03-12T22:11:17.187Z,98949.90
2019-03-12T22:13:43.348Z,98945.95
2019-03-12T22:16:09.497Z,98939.30
2019-03-12T22:18:35.629Z,98939.56
2019-03-12T22:21:01.812Z,98932.30
2019-03-12T22:23:32.994Z,98923.09
2019-03-12T22:25:59.389Z,98920.27
2019-03-12T22:28:25.547Z,98905.63
2019-03-12T22:30:52.262Z,98913.85
2019-03-12T22:33:18.499Z,98901.33
2019-03-12T22:35:44.641Z,98891.93
2019-03-12T22:38:11.090Z,98880.37
2019-03-12T22:40:37.507Z,98868.50
2019-03-12T22:43:03.662Z,98871.77
2019-03-12T22:45:29.818Z,98854.33
2019-03-12T22:47:55.976Z,98855.46
2019-03-12T22:50:22.149Z,98844.44
2019-03-12T22:52:48.294Z,98848.06
2019-03-12T22:55:14.451Z,98840.02
2019-03-12T22:57:40.969Z,98836.73
2019-03-12T23:00:13.676Z,98832.31
2019-03-12T23:02:39.893Z,98821.17
2019-03-12T23:05:08.873Z,98821.06
2019-03-12T23:07:35.043Z,98817.00
2019-03-12T23:10:04.190Z,98820.41
2019-03-12T23:12:30.647Z,98819.00
2019-03-12T23:14:57.231Z,98807.58
2019-03-12T23:17:23.379Z,98800.53
2019-03-12T23:19:49.630Z,98800.42
2019-03-12T23:22:16.002Z,98799.48
2019-03-12T23:24:42.149Z,98786.99
2019-03-12T23:27:08.281Z,98790.80
2019-03-12T23:29:34.439Z,98791.02
2019-03-12T23:32:00.673Z,98781.16
2019-03-12T23:34:26.832Z,98777.04
2019-03-12T23:36:53.312Z,98768.16
2019-03-12T23:39:19.525Z,98784.31
2019-03-12T23:41:45.633Z,98770.66
2019-03-12T23:44:11.798Z,98770.51
2019-03-12T23:46:37.971Z,98774.95
2019-03-12T23:49:04.128Z,98769.02
2019-03-12T23:51:30.281Z,98764.40
2019-03-12T23:53:56.431Z,98776.80
2019-03-12T23:56:22.575Z,98760.97
2019-03-12T23:58:48.771Z,98767.73
