createdAt,value
2019-03-30T00:01:24.021Z,20.00
2019-03-30T00:14:31.327Z,20.10
2019-03-30T00:41:34.202Z,20.10
2019-03-30T00:54:57.008Z,20.10
2019-03-30T01:08:19.807Z,20.10
2019-03-30T01:34:44.268Z,20.10
2019-03-30T01:47:51.570Z,20.10
2019-03-30T02:00:58.797Z,20.10
2019-03-30T02:14:06.029Z,20.10
2019-03-30T02:27:13.257Z,20.10
2019-03-30T02:40:20.474Z,20.00
2019-03-30T02:53:44.012Z,20.10
2019-03-30T03:07:06.852Z,20.00
2019-03-30T03:20:29.663Z,20.10
2019-03-30T03:33:52.517Z,20.00
2019-03-30T03:47:15.333Z,20.00
2019-03-30T04:00:38.128Z,20.00
2019-03-30T04:14:00.925Z,20.00
2019-03-30T04:27:23.735Z,20.00
2019-03-30T04:40:46.593Z,20.00
2019-03-30T04:54:09.383Z,20.00
2019-03-30T05:07:32.158Z,20.00
2019-03-30T05:20:55.043Z,20.00
2019-03-30T05:34:17.838Z,20.00
2019-03-30T05:47:40.634Z,20.00
2019-03-30T06:14:05.131Z,20.00
2019-03-30T06:27:12.337Z,20.00
2019-03-30T06:40:19.627Z,20.00
2019-03-30T06:53:26.885Z,20.00
2019-03-30T07:06:34.133Z,19.90
2019-03-30T07:19:41.360Z,19.20
2019-03-30T07:33:04.830Z,18.90
2019-03-30T07:59:29.446Z,18.90
2019-03-30T08:12:36.758Z,19.00
2019-03-30T08:25:44.022Z,19.50
2019-03-30T08:38:51.314Z,19.80
2019-03-30T08:51:58.599Z,20.00
2019-03-30T09:18:24.385Z,20.10
2019-03-30T09:31:31.646Z,20.30
2019-03-30T09:44:38.868Z,20.20
2019-03-30T09:57:46.117Z,20.20
2019-03-30T10:10:53.557Z,20.30
2019-03-30T10:24:17.732Z,20.40
2019-03-30T10:37:40.492Z,20.30
2019-03-30T10:51:03.253Z,20.30
2019-03-30T11:04:26.082Z,20.20
2019-03-30T11:17:48.870Z,20.50
2019-03-30T11:31:11.683Z,20.50
2019-03-30T11:44:34.520Z,20.50
2019-03-30T12:10:58.964Z,20.40
2019-03-30T12:24:06.208Z,20.40
2019-03-30T12:37:13.468Z,20.50
2019-03-30T12:50:20.704Z,20.40
2019-03-30T13:03:27.940Z,20.40
2019-03-30T13:16:35.187Z,20.30
2019-03-30T13:29:58.707Z,20.30
2019-03-30T13:43:21.553Z,20.30
2019-03-30T13:56:44.420Z,20.30
2019-03-30T14:10:07.205Z,20.40
2019-03-30T14:23:30.027Z,20.40
2019-03-30T14:36:52.843Z,20.40
2019-03-30T15:03:17.333Z,20.60
2019-03-30T15:16:24.623Z,20.60
2019-03-30T15:29:31.884Z,20.60
2019-03-30T15:42:40.208Z,20.60
2019-03-30T15:55:46.375Z,20.70
2019-03-30T16:09:10.628Z,20.60
2019-03-30T16:22:33.399Z,20.60
2019-03-30T16:35:56.245Z,20.50
2019-03-30T16:49:19.049Z,20.40
2019-03-30T17:02:41.894Z,20.40
2019-03-30T17:16:04.690Z,20.40
2019-03-30T17:29:27.565Z,20.30
2019-03-30T17:42:50.343Z,20.40
2019-03-30T17:56:13.219Z,20.30
2019-03-30T18:09:35.968Z,20.20
2019-03-30T18:22:58.778Z,20.10
2019-03-30T18:36:21.623Z,20.00
2019-03-30T18:49:44.440Z,20.10
2019-03-30T19:16:08.878Z,20.10
2019-03-30T19:29:16.186Z,20.10
2019-03-30T19:42:23.423Z,20.20
2019-03-30T20:08:34.591Z,20.30
2019-03-30T20:21:41.856Z,20.30
2019-03-30T20:34:49.250Z,20.30
2019-03-30T20:47:56.518Z,20.40
2019-03-30T21:01:03.865Z,20.30
2019-03-30T21:14:27.946Z,20.30
2019-03-30T21:27:50.754Z,20.30
2019-03-30T21:41:13.589Z,20.40
2019-03-30T21:54:36.382Z,20.40
2019-03-30T22:07:59.246Z,20.40
2019-03-30T22:21:22.146Z,20.40
2019-03-30T22:34:45.047Z,20.40
2019-03-30T22:48:07.696Z,20.40
2019-03-30T23:01:30.485Z,20.50
2019-03-30T23:27:54.942Z,20.40
2019-03-30T23:41:03.203Z,20.40
2019-03-30T23:54:10.731Z,20.40
