createdAt,value
2019-05-15T00:02:35.809Z,102838.55
2019-05-15T00:05:39.654Z,102831.60
2019-05-15T00:08:43.356Z,102826.70
2019-05-15T00:11:48.132Z,102820.89
2019-05-15T00:14:51.906Z,102822.73
2019-05-15T00:17:57.786Z,102821.88
2019-05-15T00:21:01.025Z,102823.95
2019-05-15T00:24:04.792Z,102824.31
2019-05-15T00:27:08.462Z,102828.20
2019-05-15T00:30:12.432Z,102820.19
2019-05-15T00:33:16.207Z,102819.74
2019-05-15T00:36:19.886Z,102816.59
2019-05-15T00:39:23.650Z,102816.86
2019-05-15T00:42:28.462Z,102808.69
2019-05-15T00:45:32.229Z,102802.13
2019-05-15T00:48:35.921Z,102797.67
2019-05-15T00:51:39.662Z,102797.06
2019-05-15T00:54:43.362Z,102794.42
2019-05-15T00:57:48.523Z,102793.46
2019-05-15T01:00:52.437Z,102789.06
2019-05-15T01:03:58.423Z,102790.98
2019-05-15T01:07:01.877Z,102787.72
2019-05-15T01:10:06.142Z,102787.23
2019-05-15T01:13:09.837Z,102785.78
2019-05-15T01:16:13.509Z,102790.53
2019-05-15T01:19:18.535Z,102789.13
2019-05-15T01:22:22.366Z,102780.79
2019-05-15T01:25:27.928Z,102779.41
2019-05-15T01:28:31.448Z,102785.42
2019-05-15T01:31:35.117Z,102793.33
2019-05-15T01:34:38.891Z,102792.86
2019-05-15T01:37:42.567Z,102790.53
2019-05-15T01:40:48.526Z,102794.16
2019-05-15T01:43:51.928Z,102786.99
2019-05-15T01:46:55.611Z,102784.31
2019-05-15T01:49:59.300Z,102781.80
2019-05-15T01:53:02.975Z,102785.98
2019-05-15T01:56:08.390Z,102778.39
2019-05-15T01:59:12.063Z,102778.64
2019-05-15T02:02:18.567Z,102772.34
2019-05-15T02:05:21.708Z,102774.94
2019-05-15T02:08:25.392Z,102773.07
2019-05-15T02:11:29.083Z,102769.94
2019-05-15T02:14:32.769Z,102773.75
2019-05-15T02:17:38.908Z,102764.83
2019-05-15T02:20:41.849Z,102766.41
2019-05-15T02:23:45.525Z,102769.94
2019-05-15T02:26:49.236Z,102757.95
2019-05-15T02:29:52.915Z,102760.92
2019-05-15T02:32:58.994Z,102758.77
2019-05-15T02:36:01.993Z,102761.47
2019-05-15T02:39:08.946Z,102758.49
2019-05-15T02:42:12.659Z,102756.36
2019-05-15T02:45:19.286Z,102756.11
2019-05-15T02:48:21.757Z,102751.29
2019-05-15T02:51:25.423Z,102750.72
2019-05-15T02:54:30.139Z,102752.26
2019-05-15T02:57:34.021Z,102752.55
2019-05-15T03:00:47.792Z,102743.38
2019-05-15T03:03:44.024Z,102746.91
2019-05-15T03:06:49.630Z,102748.12
2019-05-15T03:09:53.188Z,102754.31
2019-05-15T03:12:59.974Z,102750.42
2019-05-15T03:16:02.291Z,102753.49
2019-05-15T03:19:06.046Z,102751.03
2019-05-15T03:22:10.145Z,102747.22
2019-05-15T03:25:14.051Z,102751.58
2019-05-15T03:28:19.059Z,102752.23
2019-05-15T03:31:43.627Z,102749.56
2019-05-15T03:34:37.515Z,102754.48
2019-05-15T03:37:34.762Z,102749.94
2019-05-15T03:40:39.660Z,102750.17
2019-05-15T03:43:43.705Z,102756.83
2019-05-15T03:46:49.146Z,102756.12
2019-05-15T03:49:52.826Z,102754.28
2019-05-15T03:52:58.871Z,102754.55
2019-05-15T03:56:02.497Z,102749.73
2019-05-15T03:59:09.245Z,102754.81
2019-05-15T04:02:11.575Z,102750.12
2019-05-15T04:05:15.400Z,102751.45
2019-05-15T04:08:19.805Z,102748.41
2019-05-15T04:11:23.572Z,102752.13
2019-05-15T04:14:29.572Z,102747.87
2019-05-15T04:17:32.858Z,102747.36
2019-05-15T04:20:39.938Z,102749.10
2019-05-15T04:23:42.829Z,102748.24
2019-05-15T04:26:48.727Z,102747.09
2019-05-15T04:29:52.606Z,102751.28
2019-05-15T04:32:59.454Z,102750.83
2019-05-15T04:36:02.444Z,102740.80
2019-05-15T04:39:09.793Z,102737.52
2019-05-15T04:42:12.882Z,102742.75
2019-05-15T04:45:19.457Z,102739.45
2019-05-15T04:48:22.428Z,102738.73
2019-05-15T04:51:30.130Z,102737.33
2019-05-15T04:54:31.607Z,102740.98
2019-05-15T04:57:39.557Z,102741.51
2019-05-15T05:00:50.160Z,102739.61
2019-05-15T05:03:54.324Z,102733.61
2019-05-15T05:06:58.734Z,102731.73
2019-05-15T05:10:02.585Z,102727.55
2019-05-15T05:13:08.791Z,102730.42
2019-05-15T05:16:11.687Z,102727.16
2019-05-15T05:19:15.461Z,102726.62
2019-05-15T05:22:19.259Z,102724.73
2019-05-15T05:25:23.324Z,102733.39
2019-05-15T05:28:28.931Z,102733.88
2019-05-15T05:31:32.481Z,102732.72
2019-05-15T05:34:36.194Z,102725.39
2019-05-15T05:37:40.526Z,102727.75
2019-05-15T05:40:44.642Z,102731.74
2019-05-15T05:43:48.816Z,102724.81
2019-05-15T05:46:52.722Z,102726.19
2019-05-15T05:49:58.179Z,102731.52
2019-05-15T05:53:01.857Z,102728.95
2019-05-15T05:56:05.617Z,102730.30
2019-05-15T05:59:28.642Z,102721.58
2019-05-15T06:02:43.832Z,102727.72
2019-05-15T06:05:38.982Z,102723.81
2019-05-15T06:08:43.057Z,102715.91
2019-05-15T06:11:48.667Z,102720.33
2019-05-15T06:14:52.412Z,102721.21
2019-05-15T06:17:58.444Z,102719.45
2019-05-15T06:21:01.552Z,102720.70
2019-05-15T06:24:06.283Z,102724.50
2019-05-15T06:27:10.735Z,102722.05
2019-05-15T06:30:26.022Z,102713.46
2019-05-15T06:33:21.161Z,102717.70
2019-05-15T06:36:24.851Z,102711.31
2019-05-15T06:39:28.558Z,102712.41
2019-05-15T06:42:32.256Z,102712.54
2019-05-15T06:45:37.887Z,102707.22
2019-05-15T06:48:41.378Z,102714.55
2019-05-15T06:51:45.087Z,102714.55
2019-05-15T06:54:48.770Z,102709.91
2019-05-15T06:57:52.520Z,102710.95
2019-05-15T07:00:58.991Z,102712.06
2019-05-15T07:04:01.737Z,102706.55
2019-05-15T07:07:08.295Z,102706.38
2019-05-15T07:10:11.092Z,102706.46
2019-05-15T07:13:14.772Z,102710.72
2019-05-15T07:16:18.473Z,102710.84
2019-05-15T07:19:22.188Z,102706.52
2019-05-15T07:22:25.881Z,102704.04
2019-05-15T07:25:29.575Z,102705.77
2019-05-15T07:28:33.292Z,102693.61
2019-05-15T07:31:38.361Z,102694.70
2019-05-15T07:34:42.270Z,102689.68
2019-05-15T07:37:47.895Z,102691.34
2019-05-15T07:40:57.317Z,102689.67
2019-05-15T07:43:58.580Z,102688.14
2019-05-15T07:47:02.488Z,102689.77
2019-05-15T07:50:08.804Z,102691.44
2019-05-15T07:53:12.918Z,102689.56
2019-05-15T07:56:18.166Z,102696.77
2019-05-15T07:59:21.938Z,102692.64
2019-05-15T08:02:25.642Z,102685.44
2019-05-15T08:05:29.461Z,102688.64
2019-05-15T08:08:33.195Z,102685.09
2019-05-15T08:11:39.153Z,102685.73
2019-05-15T08:14:42.308Z,102675.88
2019-05-15T08:18:00.318Z,102668.62
2019-05-15T08:20:51.833Z,102672.05
2019-05-15T08:23:55.552Z,102662.33
2019-05-15T08:26:59.539Z,102649.41
2019-05-15T08:30:04.186Z,102653.31
2019-05-15T08:33:08.414Z,102655.56
2019-05-15T08:36:12.163Z,102645.86
2019-05-15T08:39:15.889Z,102643.19
2019-05-15T08:42:19.651Z,102641.81
2019-05-15T08:45:23.629Z,102638.12
2019-05-15T08:48:27.822Z,102635.23
2019-05-15T08:51:31.710Z,102635.05
2019-05-15T08:54:38.155Z,102638.97
2019-05-15T08:57:40.828Z,102622.83
2019-05-15T09:00:44.552Z,102629.59
2019-05-15T09:03:48.864Z,102619.04
2019-05-15T09:06:52.838Z,102611.36
2019-05-15T09:09:58.047Z,102614.86
2019-05-15T09:13:01.961Z,102603.34
2019-05-15T09:16:08.139Z,102608.11
2019-05-15T09:19:11.614Z,102606.45
2019-05-15T09:22:15.381Z,102596.93
2019-05-15T09:25:19.581Z,102596.77
2019-05-15T09:28:23.308Z,102597.25
2019-05-15T09:31:28.428Z,102588.02
2019-05-15T09:34:46.733Z,102590.48
2019-05-15T09:37:38.748Z,102603.47
2019-05-15T09:40:46.506Z,102592.19
2019-05-15T09:43:48.633Z,102580.64
2019-05-15T09:46:52.463Z,102577.64
2019-05-15T09:49:56.159Z,102582.86
2019-05-15T09:52:59.876Z,102579.59
2019-05-15T09:56:03.669Z,102565.14
2019-05-15T09:59:08.849Z,102561.24
2019-05-15T10:02:12.776Z,102561.09
2019-05-15T10:05:18.764Z,102555.78
2019-05-15T10:08:22.579Z,102547.72
2019-05-15T10:11:28.721Z,102546.47
2019-05-15T10:14:31.784Z,102532.43
2019-05-15T10:17:35.932Z,102532.43
2019-05-15T10:20:39.750Z,102530.41
2019-05-15T10:23:43.571Z,102534.27
2019-05-15T10:26:49.080Z,102529.41
2019-05-15T10:29:52.722Z,102519.95
2019-05-15T10:32:56.434Z,102518.27
2019-05-15T10:36:00.111Z,102524.93
2019-05-15T10:39:08.207Z,102506.42
2019-05-15T10:42:11.424Z,102499.96
2019-05-15T10:45:15.643Z,102501.53
2019-05-15T10:48:19.437Z,102483.70
2019-05-15T10:51:23.458Z,102486.48
2019-05-15T10:54:28.939Z,102484.37
2019-05-15T10:57:32.588Z,102481.18
2019-05-15T11:00:36.266Z,102485.88
2019-05-15T11:03:40.220Z,102469.33
2019-05-15T11:06:43.916Z,102478.36
2019-05-15T11:09:48.898Z,102468.59
2019-05-15T11:12:52.908Z,102472.33
2019-05-15T11:15:56.596Z,102469.99
2019-05-15T11:19:00.384Z,102471.09
2019-05-15T11:22:04.439Z,102458.52
2019-05-15T11:25:10.099Z,102450.82
2019-05-15T11:28:14.425Z,102449.09
2019-05-15T11:31:18.133Z,102448.06
2019-05-15T11:34:21.826Z,102437.70
2019-05-15T11:37:28.127Z,102450.02
2019-05-15T11:40:31.279Z,102443.55
2019-05-15T11:43:38.255Z,102460.87
2019-05-15T11:46:40.954Z,102451.55
2019-05-15T11:49:44.722Z,102445.91
2019-05-15T11:52:48.551Z,102439.08
2019-05-15T11:55:52.264Z,102449.47
2019-05-15T11:58:56.260Z,102444.23
2019-05-15T12:02:00.218Z,102432.98
2019-05-15T12:05:04.025Z,102436.58
2019-05-15T12:08:09.008Z,102444.53
2019-05-15T12:11:28.677Z,102429.59
2019-05-15T12:14:19.375Z,102435.73
2019-05-15T12:17:23.397Z,102428.70
2019-05-15T12:20:28.587Z,102416.97
2019-05-15T12:23:32.483Z,102417.69
2019-05-15T12:26:39.282Z,102412.95
2019-05-15T12:29:41.913Z,102415.56
2019-05-15T12:32:49.024Z,102418.34
2019-05-15T12:35:51.243Z,102402.67
2019-05-15T12:38:55.211Z,102409.46
2019-05-15T13:00:32.349Z,102414.59
2019-05-15T13:03:38.183Z,102401.30
2019-05-15T13:06:51.262Z,102400.71
2019-05-15T13:09:48.679Z,102417.69
2019-05-15T13:13:00.990Z,102404.63
2019-05-15T13:15:58.897Z,102386.81
2019-05-15T13:19:02.888Z,102402.53
2019-05-15T13:22:17.346Z,102399.92
2019-05-15T13:25:12.638Z,102399.91
2019-05-15T13:28:18.446Z,102394.46
2019-05-15T13:31:21.922Z,102399.17
2019-05-15T13:34:25.611Z,102402.01
2019-05-15T13:37:30.947Z,102391.42
2019-05-15T13:40:38.221Z,102403.77
2019-05-15T13:43:40.491Z,102395.03
2019-05-15T13:46:44.193Z,102397.27
2019-05-15T13:49:48.154Z,102392.87
2019-05-15T13:52:51.862Z,102389.02
2019-05-15T13:55:55.599Z,102386.30
2019-05-15T13:58:59.310Z,102381.58
2019-05-15T14:02:03.258Z,102384.12
2019-05-15T14:05:09.548Z,102377.95
2019-05-15T14:08:13.539Z,102372.95
2019-05-15T14:11:21.158Z,102368.30
2019-05-15T14:14:22.696Z,102368.72
2019-05-15T14:17:28.265Z,102373.41
2019-05-15T14:20:32.250Z,102374.09
2019-05-15T14:23:38.295Z,102369.76
2019-05-15T14:26:41.359Z,102372.64
2019-05-15T14:29:45.073Z,102374.09
2019-05-15T14:32:49.074Z,102367.34
2019-05-15T14:35:52.758Z,102368.72
2019-05-15T14:38:58.653Z,102375.53
2019-05-15T14:42:04.630Z,102358.66
2019-05-15T14:45:08.705Z,102368.19
2019-05-15T14:48:12.687Z,102363.92
2019-05-15T14:51:19.041Z,102368.58
2019-05-15T14:54:22.266Z,102362.05
2019-05-15T14:57:25.966Z,102362.05
2019-05-15T15:00:34.502Z,102371.45
2019-05-15T15:03:35.153Z,102387.27
2019-05-15T15:06:39.625Z,102357.60
2019-05-15T15:09:43.330Z,102368.20
2019-05-15T15:12:49.709Z,102368.48
2019-05-15T15:15:52.469Z,102369.84
2019-05-15T15:18:58.453Z,102368.21
2019-05-15T15:22:02.383Z,102372.16
2019-05-15T15:25:09.379Z,102376.66
2019-05-15T15:28:12.510Z,102381.20
2019-05-15T15:31:18.943Z,102373.98
2019-05-15T15:34:22.379Z,102373.25
2019-05-15T15:37:28.537Z,102382.27
2019-05-15T15:40:31.486Z,102387.96
2019-05-15T15:43:35.195Z,102387.84
2019-05-15T15:46:39.499Z,102378.58
2019-05-15T15:49:43.537Z,102373.21
2019-05-15T15:52:48.840Z,102373.88
2019-05-15T15:55:53.149Z,102375.91
2019-05-15T15:58:59.311Z,102370.66
2019-05-15T16:02:02.326Z,102363.10
2019-05-15T16:05:08.130Z,102357.85
2019-05-15T16:08:11.811Z,102361.56
2019-05-15T16:11:15.509Z,102353.84
2019-05-15T16:14:19.221Z,102344.92
2019-05-15T16:17:23.198Z,102339.99
2019-05-15T16:20:28.638Z,102340.51
2019-05-15T16:23:32.319Z,102327.16
2019-05-15T16:26:38.164Z,102326.77
2019-05-15T16:29:41.444Z,102322.72
2019-05-15T16:32:45.218Z,102319.86
2019-05-15T16:35:48.935Z,102317.16
2019-05-15T16:39:04.010Z,102310.50
2019-05-15T16:41:59.401Z,102315.56
2019-05-15T16:45:03.562Z,102321.44
2019-05-15T16:48:09.429Z,102319.30
2019-05-15T16:51:12.983Z,102320.03
2019-05-15T16:54:18.227Z,102316.46
2019-05-15T16:57:22.054Z,102325.30
2019-05-15T17:00:25.805Z,102314.03
2019-05-15T17:03:29.494Z,102318.09
2019-05-15T17:06:33.199Z,102317.66
2019-05-15T17:09:38.724Z,102312.83
2019-05-15T17:12:42.557Z,102315.42
2019-05-15T17:15:47.811Z,102306.91
2019-05-15T17:18:51.640Z,102308.83
2019-05-15T17:21:55.703Z,102304.70
2019-05-15T17:24:59.384Z,102296.83
2019-05-15T17:28:03.094Z,102301.67
2019-05-15T17:31:09.206Z,102285.66
2019-05-15T17:34:12.534Z,102291.02
2019-05-15T17:37:18.224Z,102292.46
2019-05-15T17:40:21.992Z,102289.34
2019-05-15T17:43:25.700Z,102292.86
2019-05-15T17:46:29.897Z,102285.61
2019-05-15T17:49:34.159Z,102284.64
2019-05-15T17:52:38.651Z,102272.48
2019-05-15T17:55:42.741Z,102288.97
2019-05-15T17:58:48.742Z,102282.11
2019-05-15T18:01:52.712Z,102283.93
2019-05-15T18:04:58.676Z,102290.39
2019-05-15T18:08:01.858Z,102285.07
2019-05-15T18:11:07.947Z,102292.79
2019-05-15T18:14:10.956Z,102292.70
2019-05-15T18:17:15.217Z,102287.47
2019-05-15T18:20:24.491Z,102288.55
2019-05-15T18:23:28.186Z,102291.41
2019-05-15T18:26:32.178Z,102293.88
2019-05-15T18:29:38.462Z,102300.30
2019-05-15T18:32:42.018Z,102295.48
2019-05-15T18:35:45.991Z,102293.66
2019-05-15T18:38:50.374Z,102296.73
2019-05-15T18:41:54.071Z,102296.56
2019-05-15T18:44:58.384Z,102302.85
2019-05-15T18:48:02.327Z,102301.66
2019-05-15T18:51:08.082Z,102305.51
2019-05-15T18:54:11.929Z,102304.62
2019-05-15T18:57:15.644Z,102305.19
2019-05-15T19:00:19.693Z,102308.25
2019-05-15T19:03:23.416Z,102311.50
2019-05-15T19:06:29.177Z,102312.67
2019-05-15T19:09:32.562Z,102314.92
2019-05-15T19:12:37.867Z,102315.46
2019-05-15T19:15:41.778Z,102316.00
2019-05-15T19:18:47.769Z,102313.30
2019-05-15T19:21:50.929Z,102315.70
2019-05-15T19:24:54.685Z,102313.89
2019-05-15T19:27:58.702Z,102316.00
2019-05-15T19:31:02.678Z,102313.77
2019-05-15T19:34:08.554Z,102316.99
2019-05-15T19:37:11.869Z,102322.97
2019-05-15T19:40:15.836Z,102322.33
2019-05-15T19:43:19.525Z,102314.32
2019-05-15T19:46:23.223Z,102323.24
2019-05-15T19:49:27.515Z,102324.76
2019-05-15T19:52:31.222Z,102326.73
2019-05-15T19:55:35.194Z,102330.72
2019-05-15T19:58:38.884Z,102335.11
2019-05-15T20:01:42.847Z,102331.97
2019-05-15T20:04:46.548Z,102327.80
2019-05-15T20:07:50.275Z,102334.78
2019-05-15T20:10:54.053Z,102331.28
2019-05-15T20:13:58.410Z,102335.08
2019-05-15T20:17:02.256Z,102328.29
2019-05-15T20:20:08.734Z,102333.64
2019-05-15T20:23:12.159Z,102326.62
2019-05-15T20:26:17.954Z,102330.94
2019-05-15T20:29:21.350Z,102334.58
2019-05-15T20:32:25.162Z,102323.27
2019-05-15T20:35:28.873Z,102324.56
2019-05-15T20:38:32.577Z,102326.06
2019-05-15T20:41:38.313Z,102331.97
2019-05-15T20:44:41.690Z,102333.61
2019-05-15T20:47:45.649Z,102329.14
2019-05-15T20:50:49.344Z,102327.50
2019-05-15T20:53:53.055Z,102330.30
2019-05-15T20:56:58.356Z,102330.51
2019-05-15T21:00:02.297Z,102323.52
2019-05-15T21:03:08.427Z,102318.67
2019-05-15T21:06:12.608Z,102318.13
2019-05-15T21:09:16.332Z,102313.28
2019-05-15T21:12:20.054Z,102309.27
2019-05-15T21:15:23.801Z,102309.03
2019-05-15T21:18:28.943Z,102303.47
2019-05-15T21:21:32.957Z,102309.52
2019-05-15T21:24:37.814Z,102309.94
2019-05-15T21:27:43.301Z,102310.31
2019-05-15T21:30:49.499Z,102301.45
2019-05-15T21:33:52.453Z,102303.61
2019-05-15T21:36:56.148Z,102304.17
2019-05-15T21:39:59.841Z,102302.22
2019-05-15T21:43:03.538Z,102296.62
2019-05-15T21:46:08.526Z,102299.95
2019-05-15T21:49:12.739Z,102293.17
2019-05-15T21:52:18.567Z,102291.18
2019-05-15T21:55:21.848Z,102289.61
2019-05-15T21:58:25.638Z,102284.23
2019-05-15T22:01:29.495Z,102281.50
2019-05-15T22:04:33.559Z,102282.20
2019-05-15T22:07:38.856Z,102276.76
2019-05-15T22:10:42.702Z,102279.12
2019-05-15T22:13:48.476Z,102273.23
2019-05-15T22:16:51.901Z,102272.48
2019-05-15T22:19:57.774Z,102271.42
2019-05-15T22:23:01.296Z,102264.47
2019-05-15T22:26:05.055Z,102258.29
2019-05-15T22:29:08.946Z,102257.45
2019-05-15T22:32:12.915Z,102253.70
2019-05-15T22:35:18.766Z,102256.51
2019-05-15T22:38:22.200Z,102247.88
2019-05-15T22:41:27.943Z,102252.91
2019-05-15T22:44:31.343Z,102237.97
2019-05-15T22:47:35.033Z,102241.84
2019-05-15T22:50:38.806Z,102243.14
2019-05-15T22:53:42.507Z,102236.36
2019-05-15T22:56:48.258Z,102239.56
2019-05-15T22:59:51.857Z,102236.85
2019-05-15T23:02:57.859Z,102235.55
2019-05-15T23:06:00.981Z,102233.67
2019-05-15T23:09:06.666Z,102226.17
2019-05-15T23:12:11.892Z,102225.85
2019-05-15T23:15:15.988Z,102223.27
2019-05-15T23:18:19.685Z,102220.06
2019-05-15T23:21:23.383Z,102215.60
2019-05-15T23:24:28.208Z,102208.58
2019-05-15T23:27:31.960Z,102212.14
2019-05-15T23:30:35.670Z,102214.27
2019-05-15T23:33:39.353Z,102207.00
2019-05-15T23:36:43.041Z,102199.34
2019-05-15T23:39:48.652Z,102196.65
2019-05-15T23:42:52.145Z,102195.25
2019-05-15T23:45:55.837Z,102193.55
2019-05-15T23:48:59.597Z,102188.63
2019-05-15T23:52:03.354Z,102182.23
2019-05-15T23:55:08.524Z,102180.28
2019-05-15T23:58:12.496Z,102181.61
