createdAt,value
2018-11-10T00:01:13.539Z,75.07
2018-11-10T00:03:17.621Z,78.93
2018-11-10T00:05:22.105Z,73.67
2018-11-10T00:07:25.488Z,69.90
2018-11-10T00:09:28.691Z,78.13
2018-11-10T00:11:31.897Z,78.93
2018-11-10T00:13:35.148Z,74.63
2018-11-10T00:15:38.697Z,80.17
2018-11-10T00:17:42.270Z,74.83
2018-11-10T00:19:45.471Z,82.80
2018-11-10T00:21:49.088Z,76.50
2018-11-10T00:23:52.667Z,78.50
2018-11-10T00:25:55.914Z,91.70
2018-11-10T00:27:59.302Z,83.67
2018-11-10T00:30:02.596Z,85.80
2018-11-10T00:32:06.527Z,81.07
2018-11-10T00:34:10.253Z,78.97
2018-11-10T00:36:13.808Z,75.73
2018-11-10T00:38:17.609Z,90.63
2018-11-10T00:40:21.448Z,78.33
2018-11-10T00:42:25.148Z,80.50
2018-11-10T00:44:28.736Z,95.97
2018-11-10T00:46:33.270Z,75.93
2018-11-10T00:48:36.868Z,81.93
2018-11-10T00:50:40.716Z,79.03
2018-11-10T00:52:44.578Z,75.70
2018-11-10T00:54:48.090Z,93.23
2018-11-10T00:56:51.633Z,82.20
2018-11-10T00:58:55.768Z,79.60
2018-11-10T01:00:59.671Z,92.30
2018-11-10T01:03:02.840Z,84.50
2018-11-10T01:05:06.540Z,79.60
2018-11-10T01:07:09.730Z,75.13
2018-11-10T01:09:13.270Z,69.07
2018-11-10T01:11:16.474Z,72.77
2018-11-10T01:13:19.758Z,71.63
2018-11-10T01:15:22.951Z,69.93
2018-11-10T01:17:26.176Z,77.80
2018-11-10T01:19:29.647Z,72.57
2018-11-10T01:21:32.911Z,80.90
2018-11-10T01:23:36.188Z,79.47
2018-11-10T01:25:39.408Z,77.03
2018-11-10T01:27:42.627Z,76.13
2018-11-10T01:29:46.091Z,70.33
2018-11-10T01:31:49.781Z,74.33
2018-11-10T01:33:53.351Z,81.10
2018-11-10T01:35:56.776Z,64.07
2018-11-10T01:38:00.124Z,80.73
2018-11-10T01:40:04.070Z,74.67
2018-11-10T01:42:07.615Z,78.67
2018-11-10T01:44:11.051Z,64.27
2018-11-10T01:46:14.278Z,69.50
2018-11-10T01:48:17.545Z,72.47
2018-11-10T01:50:20.780Z,70.77
2018-11-10T01:52:24.015Z,68.23
2018-11-10T01:54:27.194Z,74.10
2018-11-10T01:56:31.002Z,64.10
2018-11-10T01:58:34.551Z,63.67
2018-11-10T02:00:38.256Z,80.10
2018-11-10T02:02:42.194Z,68.60
2018-11-10T02:04:45.432Z,73.73
2018-11-10T02:06:48.678Z,66.67
2018-11-10T02:08:52.367Z,70.80
2018-11-10T02:10:55.910Z,64.43
2018-11-10T02:12:59.142Z,63.50
2018-11-10T02:15:02.338Z,65.03
2018-11-10T02:17:06.070Z,73.80
2018-11-10T02:19:09.296Z,65.73
2018-11-10T02:21:12.513Z,73.27
2018-11-10T02:23:15.724Z,61.40
2018-11-10T02:25:18.920Z,68.63
2018-11-10T02:27:23.428Z,75.40
2018-11-10T02:29:26.900Z,63.37
2018-11-10T02:31:30.132Z,61.97
2018-11-10T02:33:33.375Z,65.47
2018-11-10T02:35:36.806Z,61.13
2018-11-10T02:37:40.585Z,64.80
2018-11-10T02:39:44.133Z,68.70
2018-11-10T02:41:48.013Z,63.20
2018-11-10T02:43:51.218Z,68.33
2018-11-10T02:45:54.467Z,66.27
2018-11-10T02:47:57.892Z,72.13
2018-11-10T02:50:01.180Z,62.50
2018-11-10T02:52:04.840Z,55.20
2018-11-10T02:54:08.737Z,69.50
2018-11-10T02:56:11.946Z,73.60
2018-11-10T02:58:15.374Z,58.97
2018-11-10T03:00:18.682Z,65.00
2018-11-10T03:02:22.016Z,61.13
2018-11-10T03:04:25.602Z,63.93
2018-11-10T03:06:28.847Z,64.57
2018-11-10T03:08:32.104Z,57.97
2018-11-10T03:10:35.313Z,55.13
2018-11-10T03:12:39.312Z,59.23
2018-11-10T03:14:42.672Z,60.30
2018-11-10T03:16:46.138Z,65.37
2018-11-10T03:18:49.316Z,59.90
2018-11-10T03:20:52.504Z,53.70
2018-11-10T03:22:56.012Z,54.13
2018-11-10T03:24:59.207Z,55.10
2018-11-10T03:27:02.405Z,47.03
2018-11-10T03:29:06.299Z,50.67
2018-11-10T03:31:09.759Z,56.73
2018-11-10T03:33:12.920Z,54.07
2018-11-10T03:35:16.153Z,51.00
2018-11-10T03:37:19.385Z,55.97
2018-11-10T03:39:22.779Z,58.30
2018-11-10T03:41:25.972Z,59.87
2018-11-10T03:43:29.728Z,54.87
2018-11-10T03:45:33.258Z,51.27
2018-11-10T03:47:36.517Z,55.80
2018-11-10T03:49:40.026Z,54.60
2018-11-10T03:51:43.826Z,55.77
2018-11-10T03:53:47.188Z,58.20
2018-11-10T03:55:50.492Z,64.17
2018-11-10T03:57:53.744Z,50.93
2018-11-10T03:59:56.924Z,55.27
2018-11-10T04:02:00.208Z,47.20
2018-11-10T04:04:03.731Z,51.50
2018-11-10T04:06:07.292Z,52.20
2018-11-10T04:08:10.740Z,55.63
2018-11-10T04:10:14.727Z,47.07
2018-11-10T04:12:17.965Z,52.63
2018-11-10T04:14:21.548Z,56.33
2018-11-10T04:16:24.743Z,44.70
2018-11-10T04:18:28.240Z,49.83
2018-11-10T04:20:31.476Z,45.93
2018-11-10T04:22:35.872Z,46.87
2018-11-10T04:24:39.039Z,47.47
2018-11-10T04:26:42.274Z,44.93
2018-11-10T04:28:45.440Z,44.20
2018-11-10T04:30:48.662Z,46.27
2018-11-10T04:32:51.964Z,45.23
2018-11-10T04:34:55.201Z,52.60
2018-11-10T04:36:58.436Z,36.43
2018-11-10T04:39:01.609Z,37.90
2018-11-10T04:41:05.356Z,40.27
2018-11-10T04:43:08.788Z,38.20
2018-11-10T04:45:12.461Z,37.87
2018-11-10T04:47:15.650Z,43.93
2018-11-10T04:49:18.888Z,48.87
2018-11-10T04:51:22.070Z,43.43
2018-11-10T04:53:25.253Z,36.50
2018-11-10T04:55:28.770Z,46.47
2018-11-10T04:57:32.280Z,48.17
2018-11-10T04:59:35.592Z,44.07
2018-11-10T05:01:38.824Z,39.47
2018-11-10T05:03:42.096Z,39.60
2018-11-10T05:05:45.277Z,39.90
2018-11-10T05:07:49.229Z,42.20
2018-11-10T05:09:52.476Z,50.03
2018-11-10T05:11:56.256Z,43.97
2018-11-10T05:13:59.481Z,38.17
2018-11-10T05:16:03.244Z,41.67
2018-11-10T05:18:06.469Z,43.30
2018-11-10T05:20:10.069Z,39.23
2018-11-10T05:22:13.244Z,45.03
2018-11-10T05:24:16.484Z,33.63
2018-11-10T05:26:19.684Z,49.17
2018-11-10T05:28:22.904Z,37.20
2018-11-10T05:30:26.172Z,39.43
2018-11-10T05:32:29.388Z,41.43
2018-11-10T05:34:32.580Z,40.43
2018-11-10T05:36:36.081Z,40.93
2018-11-10T05:38:39.354Z,36.20
2018-11-10T05:40:42.524Z,44.73
2018-11-10T05:42:45.748Z,33.70
2018-11-10T05:44:48.962Z,36.03
2018-11-10T05:46:52.225Z,34.90
2018-11-10T05:48:55.643Z,40.90
2018-11-10T05:50:58.827Z,38.63
2018-11-10T05:53:02.021Z,42.77
2018-11-10T05:55:06.396Z,42.93
2018-11-10T05:57:09.758Z,44.90
2018-11-10T05:59:13.032Z,39.17
2018-11-10T06:01:16.545Z,41.13
2018-11-10T06:03:19.825Z,46.50
2018-11-10T06:05:23.145Z,44.20
2018-11-10T06:07:26.354Z,43.97
2018-11-10T06:09:29.577Z,35.20
2018-11-10T06:11:33.166Z,37.47
2018-11-10T06:13:36.360Z,45.67
2018-11-10T06:15:39.542Z,43.10
2018-11-10T06:17:43.251Z,40.90
2018-11-10T06:19:46.468Z,44.73
2018-11-10T06:21:49.863Z,37.13
2018-11-10T06:23:53.016Z,36.50
2018-11-10T06:25:56.268Z,37.20
2018-11-10T06:27:59.926Z,44.80
2018-11-10T06:30:03.460Z,42.80
2018-11-10T06:32:06.992Z,41.23
2018-11-10T06:34:10.734Z,43.77
2018-11-10T06:36:14.604Z,40.43
2018-11-10T06:38:17.959Z,36.87
2018-11-10T06:40:21.832Z,40.40
2018-11-10T06:42:25.028Z,51.77
2018-11-10T06:44:28.260Z,43.03
2018-11-10T06:46:31.456Z,44.57
2018-11-10T06:48:34.696Z,47.90
2018-11-10T06:50:38.004Z,43.07
2018-11-10T06:52:41.243Z,47.20
2018-11-10T06:54:44.588Z,45.53
2018-11-10T06:56:47.798Z,46.70
2018-11-10T06:58:51.238Z,43.23
2018-11-10T07:00:54.691Z,44.70
2018-11-10T07:02:57.891Z,43.73
2018-11-10T07:05:01.421Z,44.27
2018-11-10T07:07:04.693Z,42.83
2018-11-10T07:09:09.409Z,43.57
2018-11-10T07:11:12.640Z,36.97
2018-11-10T07:13:15.863Z,36.63
2018-11-10T07:15:19.247Z,40.60
2018-11-10T07:17:22.551Z,38.50
2018-11-10T07:19:26.220Z,40.47
2018-11-10T07:21:29.743Z,38.50
2018-11-10T07:23:33.112Z,43.30
2018-11-10T07:25:36.333Z,39.87
2018-11-10T07:27:39.811Z,39.87
2018-11-10T07:29:43.088Z,39.37
2018-11-10T07:31:46.590Z,42.63
2018-11-10T07:33:50.304Z,39.57
2018-11-10T07:35:53.931Z,34.63
2018-11-10T07:37:57.148Z,40.47
2018-11-10T07:40:00.360Z,34.53
2018-11-10T07:42:04.192Z,37.37
2018-11-10T07:44:07.452Z,37.40
2018-11-10T07:46:10.669Z,34.13
2018-11-10T07:48:13.921Z,31.00
2018-11-10T07:50:17.143Z,32.47
2018-11-10T07:52:20.378Z,40.47
2018-11-10T07:54:23.706Z,35.87
2018-11-10T07:56:27.516Z,32.00
2018-11-10T07:58:30.836Z,36.30
2018-11-10T08:00:34.022Z,33.50
2018-11-10T08:02:37.558Z,34.47
2018-11-10T08:04:40.957Z,32.87
2018-11-10T08:06:44.188Z,32.73
2018-11-10T08:08:47.432Z,34.20
2018-11-10T08:10:50.776Z,30.73
2018-11-10T08:12:53.956Z,30.40
2018-11-10T08:14:57.180Z,29.10
2018-11-10T08:17:00.394Z,31.60
2018-11-10T08:19:03.725Z,31.80
2018-11-10T08:21:07.552Z,30.10
2018-11-10T08:23:11.468Z,33.20
2018-11-10T08:25:15.150Z,30.97
2018-11-10T08:27:18.787Z,33.57
2018-11-10T08:29:21.981Z,31.13
2018-11-10T08:31:25.272Z,31.57
2018-11-10T08:33:28.576Z,28.53
2018-11-10T08:35:31.897Z,28.53
2018-11-10T08:37:35.097Z,24.10
2018-11-10T08:39:38.334Z,26.70
2018-11-10T08:41:41.525Z,25.00
2018-11-10T08:43:44.737Z,26.67
2018-11-10T08:45:48.397Z,28.07
2018-11-10T08:47:51.640Z,28.00
2018-11-10T08:49:55.032Z,25.83
2018-11-10T08:51:58.229Z,26.27
2018-11-10T08:54:02.009Z,26.10
2018-11-10T08:56:05.939Z,19.30
2018-11-10T08:58:09.199Z,23.13
2018-11-10T09:00:12.870Z,28.00
2018-11-10T09:02:16.063Z,21.87
2018-11-10T09:04:19.324Z,20.80
2018-11-10T09:06:22.570Z,24.07
2018-11-10T09:08:25.756Z,24.00
2018-11-10T09:10:29.384Z,21.90
2018-11-10T09:12:32.585Z,20.93
2018-11-10T09:14:36.134Z,22.63
2018-11-10T09:16:39.439Z,21.93
2018-11-10T09:18:42.706Z,18.63
2018-11-10T09:20:46.320Z,16.93
2018-11-10T09:22:49.728Z,22.97
2018-11-10T09:24:52.915Z,20.13
2018-11-10T09:26:56.516Z,22.17
2018-11-10T09:28:59.798Z,19.97
2018-11-10T09:31:03.059Z,18.30
2018-11-10T09:33:06.479Z,22.90
2018-11-10T09:35:10.892Z,22.60
2018-11-10T09:37:14.912Z,20.57
2018-11-10T09:39:18.786Z,20.03
2018-11-10T09:41:22.041Z,20.00
2018-11-10T09:43:25.760Z,17.17
2018-11-10T09:45:28.972Z,16.63
2018-11-10T09:47:32.434Z,23.30
2018-11-10T09:49:35.631Z,15.67
2018-11-10T09:51:39.177Z,19.27
2018-11-10T09:53:42.635Z,21.27
2018-11-10T09:55:46.032Z,18.10
2018-11-10T09:57:49.339Z,19.07
2018-11-10T09:59:52.590Z,21.73
2018-11-10T10:01:56.377Z,20.67
2018-11-10T10:03:59.524Z,17.80
2018-11-10T10:06:03.139Z,20.70
2018-11-10T10:08:06.703Z,17.30
2018-11-10T10:10:11.772Z,24.00
2018-11-10T10:12:15.292Z,20.43
2018-11-10T10:14:18.922Z,20.00
2018-11-10T10:16:22.335Z,18.03
2018-11-10T10:18:25.637Z,19.37
2018-11-10T10:20:29.169Z,16.33
2018-11-10T10:22:32.392Z,17.90
2018-11-10T10:24:36.032Z,13.43
2018-11-10T10:26:39.252Z,14.23
2018-11-10T10:28:42.518Z,19.30
2018-11-10T10:30:46.208Z,15.73
2018-11-10T10:32:49.722Z,15.87
2018-11-10T10:34:53.259Z,24.03
2018-11-10T10:36:56.612Z,15.47
2018-11-10T10:38:59.885Z,21.97
2018-11-10T10:41:03.076Z,14.63
2018-11-10T10:43:06.365Z,15.87
2018-11-10T10:45:14.480Z,15.60
2018-11-10T10:47:17.703Z,15.03
2018-11-10T10:49:21.260Z,15.90
2018-11-10T10:51:24.848Z,17.70
2018-11-10T10:53:28.084Z,14.10
2018-11-10T10:55:31.300Z,20.43
2018-11-10T10:57:34.625Z,18.30
2018-11-10T10:59:38.145Z,15.60
2018-11-10T11:01:46.683Z,14.30
2018-11-10T11:03:55.095Z,17.23
2018-11-10T11:05:58.409Z,16.03
2018-11-10T11:08:01.607Z,13.43
2018-11-10T11:10:06.792Z,17.17
2018-11-10T11:12:10.026Z,16.03
2018-11-10T11:14:15.669Z,16.10
2018-11-10T11:16:19.912Z,13.60
2018-11-10T11:18:23.271Z,17.40
2018-11-10T11:20:26.582Z,16.30
2018-11-10T11:22:30.181Z,17.63
2018-11-10T11:24:33.576Z,16.93
2018-11-10T11:26:36.764Z,14.90
2018-11-10T11:28:40.099Z,12.80
2018-11-10T11:30:43.295Z,12.50
2018-11-10T11:32:46.498Z,12.67
2018-11-10T11:34:49.757Z,15.73
2018-11-10T11:36:53.448Z,16.23
2018-11-10T11:38:56.636Z,16.90
2018-11-10T11:41:00.062Z,12.30
2018-11-10T11:43:03.496Z,14.33
2018-11-10T11:45:07.856Z,13.53
2018-11-10T11:47:11.087Z,12.60
2018-11-10T11:49:14.920Z,13.77
2018-11-10T11:51:18.596Z,16.80
2018-11-10T11:53:21.878Z,14.30
2018-11-10T11:55:25.177Z,15.60
2018-11-10T11:57:28.380Z,10.90
2018-11-10T11:59:32.188Z,15.37
2018-11-10T12:01:35.412Z,13.73
2018-11-10T12:03:38.612Z,11.37
2018-11-10T12:05:42.143Z,11.57
2018-11-10T12:07:46.314Z,15.43
2018-11-10T12:09:49.530Z,14.97
2018-11-10T12:11:52.753Z,14.30
2018-11-10T12:13:55.956Z,11.17
2018-11-10T12:15:59.184Z,14.50
2018-11-10T12:18:02.735Z,13.70
2018-11-10T12:20:07.285Z,14.63
2018-11-10T12:22:10.617Z,22.23
2018-11-10T12:24:14.064Z,10.73
2018-11-10T12:26:17.257Z,9.37
2018-11-10T12:28:20.533Z,11.07
2018-11-10T12:30:23.933Z,18.00
2018-11-10T12:32:27.377Z,12.23
2018-11-10T12:34:30.754Z,9.97
2018-11-10T12:36:34.188Z,15.80
2018-11-10T12:38:37.654Z,9.20
2018-11-10T12:40:42.837Z,10.80
2018-11-10T12:42:46.296Z,12.43
2018-11-10T12:44:49.563Z,11.30
2018-11-10T12:46:52.767Z,12.40
2018-11-10T12:48:56.026Z,14.30
2018-11-10T12:50:59.436Z,18.37
2018-11-10T12:53:02.718Z,9.23
2018-11-10T12:55:07.493Z,12.13
2018-11-10T12:57:10.840Z,9.87
2018-11-10T12:59:14.406Z,9.40
2018-11-10T13:01:17.701Z,13.33
2018-11-10T13:03:22.050Z,14.17
2018-11-10T13:05:26.401Z,10.00
2018-11-10T13:07:30.360Z,10.43
2018-11-10T13:09:33.585Z,9.40
2018-11-10T13:11:37.346Z,8.60
2018-11-10T13:13:40.640Z,10.13
2018-11-10T13:15:43.930Z,8.27
2018-11-10T13:17:47.280Z,10.73
2018-11-10T13:19:50.720Z,9.63
2018-11-10T13:21:54.039Z,10.23
2018-11-10T13:23:58.756Z,11.80
2018-11-10T13:26:03.464Z,9.30
2018-11-10T13:28:08.085Z,6.33
2018-11-10T13:30:14.272Z,8.73
2018-11-10T13:32:17.711Z,11.37
2018-11-10T13:34:22.530Z,8.97
2018-11-10T13:36:26.237Z,11.00
2018-11-10T13:38:29.460Z,12.93
2018-11-10T13:40:33.163Z,11.83
2018-11-10T13:42:36.440Z,8.60
2018-11-10T13:44:40.214Z,12.37
2018-11-10T13:46:43.448Z,13.70
2018-11-10T13:48:47.044Z,13.83
2018-11-10T13:50:50.561Z,8.73
2018-11-10T13:52:53.880Z,14.63
2018-11-10T13:54:57.532Z,11.10
2018-11-10T13:57:00.793Z,11.73
2018-11-10T13:59:04.302Z,13.17
2018-11-10T14:01:07.845Z,11.70
2018-11-10T14:03:11.072Z,12.07
2018-11-10T14:05:14.766Z,12.07
2018-11-10T14:07:18.171Z,10.70
2018-11-10T14:09:21.409Z,14.40
2018-11-10T14:11:24.743Z,9.73
2018-11-10T14:13:27.931Z,10.03
2018-11-10T14:15:31.156Z,8.80
2018-11-10T14:17:34.361Z,12.70
2018-11-10T14:19:37.541Z,12.03
2018-11-10T14:21:40.732Z,12.57
2018-11-10T14:23:44.184Z,15.67
2018-11-10T14:25:47.640Z,12.23
2018-11-10T14:27:51.160Z,16.07
2018-11-10T14:29:54.368Z,11.00
2018-11-10T14:31:57.834Z,14.47
2018-11-10T14:34:01.052Z,18.90
2018-11-10T14:36:04.572Z,14.77
2018-11-10T14:38:07.824Z,14.93
2018-11-10T14:40:13.579Z,13.53
2018-11-10T14:42:17.115Z,15.60
2018-11-10T14:44:20.533Z,16.47
2018-11-10T14:46:23.797Z,12.23
2018-11-10T14:48:26.989Z,15.70
2018-11-10T14:50:30.453Z,17.03
2018-11-10T14:52:33.975Z,12.43
2018-11-10T14:54:37.985Z,14.40
2018-11-10T14:56:41.328Z,12.53
2018-11-10T14:58:45.184Z,11.23
2018-11-10T15:00:48.756Z,17.83
2018-11-10T15:02:52.389Z,17.20
2018-11-10T15:04:56.184Z,13.77
2018-11-10T15:06:59.787Z,14.40
2018-11-10T15:09:03.111Z,16.23
2018-11-10T15:11:06.909Z,15.67
2018-11-10T15:13:10.188Z,15.13
2018-11-10T15:15:14.729Z,19.83
2018-11-10T15:17:18.857Z,15.10
2018-11-10T15:19:22.061Z,19.30
2018-11-10T15:21:25.412Z,17.50
2018-11-10T15:23:28.709Z,20.87
2018-11-10T15:25:31.970Z,18.83
2018-11-10T15:27:35.245Z,19.30
2018-11-10T15:29:38.465Z,17.90
2018-11-10T15:31:41.890Z,19.67
2018-11-10T15:33:45.284Z,21.43
2018-11-10T15:35:48.560Z,16.87
2018-11-10T15:37:52.892Z,19.43
2018-11-10T15:39:56.066Z,18.40
2018-11-10T15:41:59.329Z,20.50
2018-11-10T15:44:02.634Z,19.77
2018-11-10T15:46:06.614Z,22.40
2018-11-10T15:48:09.880Z,22.67
2018-11-10T15:50:14.688Z,19.50
2018-11-10T15:52:18.468Z,22.83
2018-11-10T15:54:21.832Z,17.47
2018-11-10T15:56:25.615Z,22.97
2018-11-10T15:58:29.221Z,19.73
2018-11-10T16:00:32.468Z,22.50
2018-11-10T16:02:35.856Z,22.40
2018-11-10T16:04:39.070Z,19.60
2018-11-10T16:06:42.353Z,28.83
2018-11-10T16:08:45.596Z,25.13
2018-11-10T16:10:48.893Z,25.10
2018-11-10T16:12:52.271Z,23.40
2018-11-10T16:14:55.603Z,18.73
2018-11-10T16:16:58.786Z,26.13
2018-11-10T16:19:02.101Z,21.87
2018-11-10T16:21:05.528Z,23.30
2018-11-10T16:23:09.012Z,18.17
2018-11-10T16:25:12.354Z,28.33
2018-11-10T16:27:15.618Z,21.83
2018-11-10T16:29:19.403Z,22.47
2018-11-10T16:31:22.681Z,22.23
2018-11-10T16:33:25.883Z,22.10
2018-11-10T16:35:29.106Z,24.57
2018-11-10T16:37:32.369Z,23.10
2018-11-10T16:39:35.572Z,20.27
2018-11-10T16:41:38.937Z,19.57
2018-11-10T16:43:44.036Z,23.97
2018-11-10T16:45:47.276Z,21.57
2018-11-10T16:47:50.643Z,22.83
2018-11-10T16:49:53.835Z,25.47
2018-11-10T16:51:57.361Z,23.30
2018-11-10T16:54:00.641Z,30.47
2018-11-10T16:56:04.520Z,25.47
2018-11-10T16:58:08.337Z,25.40
2018-11-10T17:00:14.198Z,24.73
2018-11-10T17:02:17.523Z,25.20
2018-11-10T17:04:21.444Z,32.43
2018-11-10T17:06:24.673Z,25.60
2018-11-10T17:08:34.785Z,33.10
2018-11-10T17:10:38.236Z,25.83
2018-11-10T17:12:42.118Z,27.90
2018-11-10T17:14:45.369Z,23.53
2018-11-10T17:16:48.839Z,23.00
2018-11-10T17:18:52.097Z,27.03
2018-11-10T17:20:55.587Z,26.87
2018-11-10T17:22:59.137Z,27.57
2018-11-10T17:25:02.671Z,28.70
2018-11-10T17:27:06.157Z,23.20
2018-11-10T17:29:09.568Z,29.63
2018-11-10T17:31:12.944Z,27.93
2018-11-10T17:33:16.205Z,28.33
2018-11-10T17:35:19.560Z,29.43
2018-11-10T17:37:22.813Z,29.23
2018-11-10T17:39:26.305Z,23.33
2018-11-10T17:41:29.977Z,21.93
2018-11-10T17:43:33.632Z,25.20
2018-11-10T17:45:36.854Z,27.73
2018-11-10T17:47:40.193Z,24.67
2018-11-10T17:49:43.899Z,33.73
2018-11-10T17:51:47.436Z,24.73
2018-11-10T17:53:50.700Z,24.70
2018-11-10T17:55:53.932Z,26.10
2018-11-10T17:57:57.177Z,30.03
2018-11-10T18:00:00.592Z,32.03
2018-11-10T18:02:04.267Z,24.80
2018-11-10T18:04:08.117Z,30.10
2018-11-10T18:06:11.406Z,28.23
2018-11-10T18:08:14.636Z,26.23
2018-11-10T18:10:18.924Z,25.87
2018-11-10T18:12:22.137Z,29.80
2018-11-10T18:14:25.348Z,32.50
2018-11-10T18:16:28.953Z,25.50
2018-11-10T18:18:32.242Z,30.70
2018-11-10T18:20:35.608Z,29.97
2018-11-10T18:22:38.842Z,24.83
2018-11-10T18:24:42.065Z,27.83
2018-11-10T18:26:45.336Z,25.67
2018-11-10T18:28:49.009Z,27.50
2018-11-10T18:30:52.205Z,24.87
2018-11-10T18:32:55.459Z,29.50
2018-11-10T18:34:58.761Z,29.53
2018-11-10T18:37:02.495Z,28.80
2018-11-10T18:39:08.060Z,32.53
2018-11-10T18:41:11.904Z,28.90
2018-11-10T18:43:15.521Z,25.57
2018-11-10T18:45:19.397Z,25.90
2018-11-10T18:47:22.905Z,35.10
2018-11-10T18:49:26.192Z,30.30
2018-11-10T18:51:29.717Z,21.50
2018-11-10T18:53:33.033Z,28.17
2018-11-10T18:55:36.463Z,21.63
2018-11-10T18:57:39.908Z,26.47
2018-11-10T18:59:43.183Z,25.30
2018-11-10T19:01:46.572Z,30.47
2018-11-10T19:03:49.881Z,31.27
2018-11-10T19:05:53.762Z,24.43
2018-11-10T19:07:57.272Z,24.73
2018-11-10T19:10:00.813Z,30.23
2018-11-10T19:12:04.388Z,31.27
2018-11-10T19:14:08.145Z,30.40
2018-11-10T19:16:11.449Z,32.63
2018-11-10T19:18:14.737Z,23.77
2018-11-10T19:20:18.849Z,24.13
2018-11-10T19:22:22.086Z,27.00
2018-11-10T19:24:25.772Z,28.73
2018-11-10T19:26:29.128Z,26.53
2018-11-10T19:28:32.645Z,29.17
2018-11-10T19:30:36.069Z,23.23
2018-11-10T19:32:39.284Z,25.33
2018-11-10T19:34:42.476Z,19.60
2018-11-10T19:36:45.765Z,28.90
2018-11-10T19:38:49.215Z,21.60
2018-11-10T19:40:52.436Z,23.33
2018-11-10T19:42:55.936Z,24.13
2018-11-10T19:44:59.168Z,27.37
2018-11-10T19:47:02.388Z,23.40
2018-11-10T19:49:05.990Z,19.40
2018-11-10T19:51:12.654Z,23.10
2018-11-10T19:53:16.246Z,22.80
2018-11-10T19:55:19.482Z,23.27
2018-11-10T19:57:22.728Z,21.47
2018-11-10T19:59:26.019Z,23.00
2018-11-10T20:01:29.423Z,19.73
2018-11-10T20:03:32.818Z,23.27
2018-11-10T20:05:36.004Z,20.10
2018-11-10T20:07:39.657Z,21.40
2018-11-10T20:09:43.297Z,20.53
2018-11-10T20:11:46.600Z,21.10
2018-11-10T20:13:50.022Z,22.80
2018-11-10T20:15:53.950Z,19.03
2018-11-10T20:17:57.184Z,18.07
2018-11-10T20:20:00.401Z,21.43
2018-11-10T20:22:04.410Z,22.60
2018-11-10T20:24:07.597Z,19.37
2018-11-10T20:26:10.864Z,21.10
2018-11-10T20:28:14.468Z,20.03
2018-11-10T20:30:19.140Z,18.13
2018-11-10T20:32:22.773Z,25.73
2018-11-10T20:34:26.064Z,22.83
2018-11-10T20:36:29.281Z,15.47
2018-11-10T20:38:32.526Z,24.40
2018-11-10T20:40:36.293Z,19.07
2018-11-10T20:42:40.092Z,17.33
2018-11-10T20:44:43.310Z,18.90
2018-11-10T20:46:46.745Z,19.53
2018-11-10T20:48:50.005Z,18.93
2018-11-10T20:50:53.254Z,18.97
2018-11-10T20:52:57.232Z,14.20
2018-11-10T20:55:00.892Z,13.10
2018-11-10T20:57:04.142Z,18.97
2018-11-10T20:59:07.435Z,15.90
2018-11-10T21:01:10.796Z,16.33
2018-11-10T21:03:14.023Z,17.03
2018-11-10T21:05:17.724Z,19.83
2018-11-10T21:07:20.938Z,15.83
2018-11-10T21:09:24.338Z,20.00
2018-11-10T21:11:27.621Z,15.70
2018-11-10T21:13:30.844Z,12.50
2018-11-10T21:15:34.024Z,14.67
2018-11-10T21:17:38.063Z,15.30
2018-11-10T21:19:41.316Z,15.10
2018-11-10T21:21:44.647Z,15.77
2018-11-10T21:23:48.050Z,16.03
2018-11-10T21:25:51.884Z,13.33
2018-11-10T21:27:55.104Z,16.73
2018-11-10T21:29:58.687Z,12.40
2018-11-10T21:32:02.185Z,12.27
2018-11-10T21:34:06.317Z,13.27
2018-11-10T21:36:09.748Z,11.30
2018-11-10T21:38:12.948Z,11.83
2018-11-10T21:40:17.625Z,11.07
2018-11-10T21:42:20.884Z,9.87
2018-11-10T21:44:24.504Z,11.83
2018-11-10T21:46:28.080Z,15.00
2018-11-10T21:48:31.300Z,11.13
2018-11-10T21:50:34.505Z,14.80
2018-11-10T21:52:38.524Z,13.67
2018-11-10T21:54:41.865Z,14.07
2018-11-10T21:56:45.127Z,12.17
2018-11-10T21:58:48.340Z,9.13
2018-11-10T22:00:52.171Z,17.03
2018-11-10T22:02:55.432Z,11.63
2018-11-10T22:04:59.131Z,10.70
2018-11-10T22:07:02.736Z,15.00
2018-11-10T22:09:08.645Z,15.37
2018-11-10T22:11:11.931Z,10.90
2018-11-10T22:13:16.189Z,12.10
2018-11-10T22:15:21.050Z,16.23
2018-11-10T22:17:24.356Z,10.00
2018-11-10T22:19:27.588Z,9.77
2018-11-10T22:21:30.787Z,13.00
2018-11-10T22:23:34.080Z,11.60
2018-11-10T22:25:37.412Z,10.03
2018-11-10T22:27:42.220Z,12.43
2018-11-10T22:29:45.801Z,11.40
2018-11-10T22:31:49.660Z,16.30
2018-11-10T22:33:53.056Z,9.23
2018-11-10T22:35:56.672Z,14.43
2018-11-10T22:38:00.065Z,8.50
2018-11-10T22:40:03.666Z,12.00
2018-11-10T22:42:07.462Z,13.03
2018-11-10T22:44:10.781Z,11.00
2018-11-10T22:46:14.801Z,12.60
2018-11-10T22:48:19.008Z,11.77
2018-11-10T22:50:23.419Z,7.80
2018-11-10T22:52:26.687Z,17.00
2018-11-10T22:54:30.249Z,12.50
2018-11-10T22:56:33.621Z,11.03
2018-11-10T22:58:36.850Z,12.63
2018-11-10T23:00:45.840Z,13.47
2018-11-10T23:02:50.579Z,10.40
2018-11-10T23:04:53.824Z,12.00
2018-11-10T23:06:57.057Z,9.53
2018-11-10T23:09:00.281Z,14.50
2018-11-10T23:11:03.637Z,16.10
2018-11-10T23:13:07.264Z,11.03
2018-11-10T23:15:10.617Z,12.97
2018-11-10T23:17:13.836Z,10.20
2018-11-10T23:19:17.208Z,12.37
2018-11-10T23:21:20.398Z,12.40
2018-11-10T23:23:23.888Z,11.60
2018-11-10T23:25:27.361Z,14.53
2018-11-10T23:27:31.095Z,12.97
2018-11-10T23:29:34.440Z,13.17
2018-11-10T23:31:37.680Z,13.40
2018-11-10T23:33:40.969Z,11.83
2018-11-10T23:35:44.262Z,12.00
2018-11-10T23:37:47.882Z,12.00
2018-11-10T23:39:52.053Z,15.90
2018-11-10T23:41:55.324Z,10.67
2018-11-10T23:43:58.545Z,13.37
2018-11-10T23:46:02.158Z,9.60
2018-11-10T23:48:05.941Z,10.50
2018-11-10T23:50:11.383Z,9.77
2018-11-10T23:52:15.388Z,13.40
2018-11-10T23:54:18.617Z,13.73
2018-11-10T23:56:21.932Z,11.03
2018-11-10T23:58:25.517Z,12.87
