createdAt,value
2017-09-13T00:01:09.872Z,90.30
2017-09-13T00:03:38.286Z,90.30
2017-09-13T00:06:05.860Z,90.30
2017-09-13T00:08:33.474Z,90.20
2017-09-13T00:11:01.307Z,90.20
2017-09-13T00:13:28.883Z,90.20
2017-09-13T00:15:56.483Z,90.20
2017-09-13T00:18:24.870Z,90.10
2017-09-13T00:20:52.442Z,90.40
2017-09-13T00:23:20.021Z,90.00
2017-09-13T00:25:48.412Z,89.80
2017-09-13T00:28:15.998Z,89.70
2017-09-13T00:30:43.575Z,89.70
2017-09-13T00:33:12.179Z,89.60
2017-09-13T00:35:39.763Z,89.50
2017-09-13T00:38:07.348Z,89.30
2017-09-13T00:40:35.073Z,89.10
2017-09-13T00:43:03.429Z,88.60
2017-09-13T00:45:31.012Z,88.60
2017-09-13T00:47:58.682Z,88.40
2017-09-13T00:50:26.263Z,88.10
2017-09-13T00:52:53.839Z,87.80
2017-09-13T00:55:21.476Z,87.80
2017-09-13T00:57:49.862Z,87.20
2017-09-13T01:00:17.435Z,87.20
2017-09-13T01:02:45.160Z,87.30
2017-09-13T01:05:12.735Z,87.00
2017-09-13T01:07:41.092Z,86.90
2017-09-13T01:10:08.726Z,86.90
2017-09-13T01:12:36.324Z,86.70
2017-09-13T01:15:04.679Z,86.60
2017-09-13T01:17:33.254Z,86.60
2017-09-13T01:20:00.844Z,86.50
2017-09-13T01:22:28.467Z,86.50
2017-09-13T01:24:56.101Z,86.20
2017-09-13T01:27:23.730Z,85.90
2017-09-13T01:29:52.112Z,85.40
2017-09-13T01:32:19.825Z,85.40
2017-09-13T01:34:48.181Z,86.00
2017-09-13T01:37:17.277Z,86.70
2017-09-13T01:39:45.684Z,86.40
2017-09-13T01:42:13.304Z,86.20
2017-09-13T01:44:40.883Z,86.50
2017-09-13T01:47:08.693Z,86.70
2017-09-13T01:49:36.299Z,87.20
2017-09-13T01:52:03.903Z,87.40
2017-09-13T01:54:31.535Z,87.20
2017-09-13T01:56:59.132Z,87.30
2017-09-13T01:59:26.729Z,87.70
2017-09-13T02:01:54.558Z,87.50
2017-09-13T02:04:22.903Z,87.30
2017-09-13T02:06:51.250Z,87.80
2017-09-13T02:09:18.884Z,87.00
2017-09-13T02:11:46.633Z,87.20
2017-09-13T02:14:14.233Z,87.00
2017-09-13T02:16:41.997Z,87.00
2017-09-13T02:19:09.652Z,86.80
2017-09-13T02:21:37.317Z,86.60
2017-09-13T02:24:04.976Z,86.80
2017-09-13T02:26:34.065Z,86.90
2017-09-13T02:29:02.472Z,86.80
2017-09-13T02:31:30.165Z,86.60
2017-09-13T02:33:57.769Z,86.60
2017-09-13T02:36:25.364Z,86.70
2017-09-13T02:38:53.873Z,86.90
2017-09-13T02:41:21.455Z,86.60
2017-09-13T02:43:49.050Z,86.60
2017-09-13T02:46:16.710Z,86.60
2017-09-13T02:48:44.356Z,86.50
2017-09-13T02:51:11.951Z,86.80
2017-09-13T02:53:40.356Z,86.30
2017-09-13T02:56:07.936Z,86.20
2017-09-13T02:58:35.628Z,86.50
2017-09-13T03:01:03.281Z,86.50
2017-09-13T03:03:30.876Z,86.60
2017-09-13T03:05:58.461Z,86.20
2017-09-13T03:08:26.214Z,86.10
2017-09-13T03:10:53.810Z,86.00
2017-09-13T03:13:21.387Z,86.00
2017-09-13T03:15:49.928Z,86.10
2017-09-13T03:18:17.537Z,86.00
2017-09-13T03:20:45.133Z,86.00
2017-09-13T03:23:13.730Z,86.50
2017-09-13T03:25:41.306Z,86.50
2017-09-13T03:28:08.895Z,86.40
2017-09-13T03:30:37.391Z,87.00
2017-09-13T03:33:05.035Z,87.00
2017-09-13T03:35:32.628Z,87.20
2017-09-13T03:38:00.569Z,87.50
2017-09-13T03:40:28.316Z,87.50
2017-09-13T03:42:55.897Z,87.40
2017-09-13T03:45:24.483Z,88.30
2017-09-13T03:47:52.171Z,88.20
2017-09-13T03:50:19.812Z,88.80
2017-09-13T03:52:47.535Z,88.50
2017-09-13T03:55:15.119Z,89.00
2017-09-13T03:57:44.203Z,89.20
2017-09-13T04:00:11.833Z,89.20
2017-09-13T04:02:39.402Z,88.70
2017-09-13T04:05:06.993Z,88.80
2017-09-13T04:07:34.631Z,89.10
2017-09-13T04:10:02.225Z,89.60
2017-09-13T04:12:29.834Z,89.70
2017-09-13T04:14:57.460Z,89.90
2017-09-13T04:17:25.053Z,90.20
2017-09-13T04:19:52.630Z,90.30
2017-09-13T04:22:20.318Z,90.20
2017-09-13T04:24:47.891Z,90.00
2017-09-13T04:27:15.480Z,89.60
2017-09-13T04:29:43.119Z,90.00
2017-09-13T04:32:10.699Z,89.70
2017-09-13T04:34:38.276Z,89.10
2017-09-13T04:37:06.060Z,89.50
2017-09-13T04:39:33.643Z,90.30
2017-09-13T04:42:01.231Z,90.10
2017-09-13T04:44:29.633Z,89.90
2017-09-13T04:46:57.212Z,89.90
2017-09-13T04:49:24.804Z,90.10
2017-09-13T04:51:52.438Z,90.20
2017-09-13T04:54:20.023Z,90.10
2017-09-13T04:56:47.604Z,90.30
2017-09-13T04:59:16.836Z,90.40
2017-09-13T05:01:44.433Z,90.40
2017-09-13T05:04:12.793Z,90.30
2017-09-13T05:06:41.190Z,90.30
2017-09-13T05:09:08.781Z,90.30
2017-09-13T05:11:36.368Z,90.40
2017-09-13T05:14:04.013Z,90.30
2017-09-13T05:16:31.599Z,90.40
2017-09-13T05:18:59.183Z,90.60
2017-09-13T05:21:27.584Z,90.70
2017-09-13T05:23:55.191Z,90.70
2017-09-13T05:26:23.558Z,90.80
2017-09-13T05:28:51.958Z,90.50
2017-09-13T05:31:19.552Z,90.50
2017-09-13T05:33:47.891Z,90.90
2017-09-13T05:36:15.533Z,90.70
2017-09-13T05:38:43.113Z,90.80
2017-09-13T05:41:11.460Z,90.80
2017-09-13T05:43:39.176Z,90.80
2017-09-13T05:46:06.759Z,91.30
2017-09-13T05:48:35.117Z,91.10
2017-09-13T05:51:03.526Z,91.60
2017-09-13T05:53:31.125Z,91.20
2017-09-13T05:55:58.720Z,91.40
2017-09-13T05:58:26.372Z,91.50
2017-09-13T06:00:53.965Z,91.50
2017-09-13T06:03:22.316Z,91.70
2017-09-13T06:05:50.040Z,91.70
2017-09-13T06:08:17.628Z,91.80
2017-09-13T06:10:45.980Z,91.70
2017-09-13T06:13:14.580Z,92.30
2017-09-13T06:15:42.172Z,92.00
2017-09-13T06:18:10.059Z,91.80
2017-09-13T06:20:37.701Z,92.00
2017-09-13T06:23:05.282Z,91.80
2017-09-13T06:25:32.874Z,92.00
2017-09-13T06:28:01.284Z,91.80
2017-09-13T06:30:28.863Z,91.80
2017-09-13T06:32:56.434Z,91.70
2017-09-13T06:35:24.818Z,92.00
2017-09-13T06:37:52.394Z,92.00
2017-09-13T06:40:19.990Z,91.90
2017-09-13T06:42:47.637Z,92.00
2017-09-13T06:45:15.229Z,92.10
2017-09-13T06:47:42.811Z,92.10
2017-09-13T06:50:11.392Z,92.20
2017-09-13T06:52:39.742Z,92.50
2017-09-13T06:55:08.109Z,92.10
2017-09-13T06:57:36.595Z,92.10
2017-09-13T07:00:04.188Z,92.10
2017-09-13T07:02:31.777Z,92.00
2017-09-13T07:04:59.540Z,92.00
2017-09-13T07:07:27.138Z,92.00
2017-09-13T07:09:54.710Z,92.10
2017-09-13T07:12:22.330Z,91.90
2017-09-13T07:14:49.917Z,92.00
2017-09-13T07:17:17.492Z,92.10
2017-09-13T07:19:45.111Z,92.00
2017-09-13T07:22:12.700Z,92.00
2017-09-13T07:24:41.783Z,91.80
2017-09-13T07:27:10.285Z,91.70
2017-09-13T07:29:38.294Z,91.70
2017-09-13T07:32:06.025Z,91.40
2017-09-13T07:34:33.881Z,91.20
2017-09-13T07:37:01.529Z,90.90
2017-09-13T07:39:29.119Z,90.80
2017-09-13T07:41:57.020Z,90.30
2017-09-13T07:44:24.606Z,90.20
2017-09-13T07:46:52.234Z,88.40
2017-09-13T07:49:20.645Z,86.80
2017-09-13T07:51:48.240Z,86.70
2017-09-13T07:54:16.659Z,88.50
2017-09-13T07:56:44.339Z,88.10
2017-09-13T07:59:12.077Z,88.90
2017-09-13T08:01:39.671Z,89.00
2017-09-13T08:04:07.310Z,89.00
2017-09-13T08:06:34.919Z,89.00
2017-09-13T08:09:02.591Z,89.50
2017-09-13T08:11:30.457Z,88.60
2017-09-13T08:13:58.165Z,89.20
2017-09-13T08:16:26.544Z,89.40
2017-09-13T08:18:55.004Z,90.00
2017-09-13T08:21:23.420Z,90.00
2017-09-13T08:23:51.015Z,89.90
2017-09-13T08:26:19.474Z,90.20
2017-09-13T08:28:47.815Z,90.00
2017-09-13T08:31:15.470Z,89.90
2017-09-13T08:33:43.411Z,89.80
2017-09-13T08:36:11.093Z,90.00
2017-09-13T08:38:38.779Z,90.10
2017-09-13T08:41:06.506Z,90.00
2017-09-13T08:43:34.105Z,89.70
2017-09-13T08:46:01.759Z,89.50
2017-09-13T08:48:30.485Z,89.00
2017-09-13T08:50:58.065Z,89.20
2017-09-13T08:53:26.625Z,88.70
2017-09-13T08:55:54.378Z,88.60
2017-09-13T08:58:22.225Z,88.50
2017-09-13T09:00:49.893Z,87.80
2017-09-13T09:03:18.296Z,86.00
2017-09-13T09:05:46.024Z,86.00
2017-09-13T09:08:13.670Z,86.00
2017-09-13T09:10:41.517Z,86.20
2017-09-13T09:13:09.166Z,85.60
2017-09-13T09:15:36.865Z,85.00
2017-09-13T09:18:04.551Z,85.00
2017-09-13T09:20:32.921Z,84.60
2017-09-13T09:23:00.503Z,84.50
2017-09-13T09:25:28.365Z,84.40
2017-09-13T09:27:55.974Z,84.50
2017-09-13T09:30:23.568Z,84.90
2017-09-13T09:32:51.279Z,84.80
2017-09-13T09:35:18.878Z,84.90
2017-09-13T09:37:47.235Z,85.30
2017-09-13T09:40:14.861Z,85.00
2017-09-13T09:42:42.445Z,84.90
2017-09-13T09:45:10.793Z,83.30
2017-09-13T09:47:39.182Z,83.50
2017-09-13T09:50:07.275Z,83.50
2017-09-13T09:52:34.856Z,83.80
2017-09-13T09:55:03.500Z,84.30
2017-09-13T09:57:31.244Z,84.20
2017-09-13T09:59:59.394Z,84.60
2017-09-13T10:02:27.128Z,84.20
2017-09-13T10:04:54.894Z,84.90
2017-09-13T10:07:22.501Z,84.60
2017-09-13T10:09:50.528Z,85.30
2017-09-13T10:12:18.981Z,86.40
2017-09-13T10:14:46.633Z,86.40
2017-09-13T10:17:15.183Z,86.80
2017-09-13T10:19:42.918Z,86.60
2017-09-13T10:22:10.514Z,87.50
2017-09-13T10:24:38.320Z,88.70
2017-09-13T10:27:05.902Z,89.00
2017-09-13T10:29:33.467Z,89.50
2017-09-13T10:32:01.347Z,89.20
2017-09-13T10:34:29.006Z,87.50
2017-09-13T10:36:57.680Z,87.20
2017-09-13T10:39:25.515Z,87.20
2017-09-13T10:41:53.173Z,86.50
2017-09-13T10:44:21.542Z,78.20
2017-09-13T10:46:49.369Z,78.10
2017-09-13T10:49:16.962Z,74.40
2017-09-13T10:51:44.612Z,72.00
2017-09-13T10:54:12.537Z,72.30
2017-09-13T10:56:40.187Z,71.70
2017-09-13T10:59:08.535Z,70.00
2017-09-13T11:01:36.193Z,69.80
2017-09-13T11:04:04.537Z,67.20
2017-09-13T11:06:32.124Z,67.10
2017-09-13T11:08:59.873Z,67.70
2017-09-13T11:11:27.461Z,68.60
2017-09-13T11:13:55.317Z,69.10
2017-09-13T11:16:23.108Z,70.20
2017-09-13T11:18:50.691Z,69.60
2017-09-13T11:21:18.294Z,69.20
2017-09-13T11:23:45.999Z,66.30
2017-09-13T11:26:13.605Z,65.90
2017-09-13T11:28:41.220Z,64.70
2017-09-13T11:31:09.809Z,67.00
2017-09-13T11:33:37.601Z,67.00
2017-09-13T11:36:05.454Z,65.30
2017-09-13T11:38:33.190Z,65.40
2017-09-13T11:41:00.763Z,66.00
2017-09-13T11:43:28.345Z,66.50
2017-09-13T11:45:56.091Z,66.30
2017-09-13T11:48:23.672Z,65.50
2017-09-13T11:50:51.243Z,65.50
2017-09-13T11:53:18.858Z,65.90
2017-09-13T11:55:46.445Z,65.40
2017-09-13T11:58:14.797Z,63.70
2017-09-13T12:00:42.577Z,63.70
2017-09-13T12:03:10.142Z,64.00
2017-09-13T12:05:37.737Z,62.80
2017-09-13T12:08:06.319Z,63.40
2017-09-13T12:10:34.672Z,62.40
2017-09-13T12:13:03.011Z,60.90
2017-09-13T12:15:30.668Z,60.80
2017-09-13T12:17:58.252Z,60.90
2017-09-13T12:20:25.835Z,61.20
2017-09-13T12:22:53.478Z,62.40
2017-09-13T12:25:21.054Z,63.60
2017-09-13T12:27:49.432Z,70.90
2017-09-13T12:30:17.842Z,73.90
2017-09-13T12:32:45.577Z,73.80
2017-09-13T12:35:13.173Z,75.90
2017-09-13T12:37:41.655Z,79.70
2017-09-13T12:40:09.263Z,79.70
2017-09-13T12:42:36.834Z,80.10
2017-09-13T12:45:05.215Z,79.60
2017-09-13T12:47:32.797Z,79.60
2017-09-13T12:50:00.385Z,78.80
2017-09-13T12:52:28.765Z,77.80
2017-09-13T12:54:56.335Z,77.70
2017-09-13T12:57:23.922Z,78.90
2017-09-13T12:59:51.683Z,79.70
2017-09-13T13:02:20.025Z,76.50
2017-09-13T13:04:47.602Z,76.30
2017-09-13T13:07:15.443Z,76.60
2017-09-13T13:09:43.774Z,76.90
2017-09-13T13:12:11.362Z,76.80
2017-09-13T13:14:39.611Z,75.60
2017-09-13T13:17:07.196Z,75.80
2017-09-13T13:19:34.781Z,75.10
2017-09-13T13:22:03.393Z,74.40
2017-09-13T13:24:30.967Z,74.30
2017-09-13T13:26:58.548Z,72.10
2017-09-13T13:29:26.927Z,71.80
2017-09-13T13:31:54.495Z,71.60
2017-09-13T13:34:22.076Z,71.30
2017-09-13T13:36:49.691Z,70.40
2017-09-13T13:39:17.264Z,70.50
2017-09-13T13:41:44.831Z,70.20
2017-09-13T13:44:13.215Z,71.40
2017-09-13T13:46:40.786Z,71.40
2017-09-13T13:49:08.368Z,70.80
2017-09-13T13:51:36.856Z,70.60
2017-09-13T13:54:04.440Z,70.60
2017-09-13T13:56:32.025Z,69.30
2017-09-13T13:59:00.507Z,70.60
2017-09-13T14:01:28.851Z,71.50
2017-09-13T14:03:57.199Z,71.90
2017-09-13T14:06:24.825Z,71.90
2017-09-13T14:08:52.398Z,71.80
2017-09-13T14:11:21.561Z,74.00
2017-09-13T14:13:49.191Z,73.90
2017-09-13T14:16:16.976Z,73.80
2017-09-13T14:18:45.320Z,73.10
2017-09-13T14:21:13.045Z,73.00
2017-09-13T14:23:40.619Z,73.60
2017-09-13T14:26:08.190Z,74.20
2017-09-13T14:28:35.830Z,73.40
2017-09-13T14:31:03.420Z,73.90
2017-09-13T14:33:31.043Z,75.30
2017-09-13T14:35:58.822Z,76.80
2017-09-13T14:38:26.437Z,78.00
2017-09-13T14:40:54.101Z,78.10
2017-09-13T14:43:21.831Z,76.80
2017-09-13T14:45:49.491Z,75.60
2017-09-13T14:48:17.130Z,75.70
2017-09-13T14:50:44.875Z,75.00
2017-09-13T14:53:12.515Z,74.70
2017-09-13T14:55:40.158Z,74.20
2017-09-13T14:58:07.786Z,73.30
2017-09-13T15:00:35.424Z,72.80
2017-09-13T15:03:03.822Z,72.40
2017-09-13T15:05:32.451Z,72.20
2017-09-13T15:08:00.147Z,72.20
2017-09-13T15:10:27.733Z,72.60
2017-09-13T15:12:56.204Z,73.40
2017-09-13T15:15:24.021Z,73.40
2017-09-13T15:17:51.646Z,73.30
2017-09-13T15:20:19.319Z,73.60
2017-09-13T15:22:47.376Z,73.80
2017-09-13T15:25:15.763Z,73.40
2017-09-13T15:27:44.171Z,73.80
2017-09-13T15:30:11.775Z,73.80
2017-09-13T15:32:40.157Z,74.60
2017-09-13T15:35:08.252Z,74.60
2017-09-13T15:37:35.869Z,74.40
2017-09-13T15:40:04.236Z,74.70
2017-09-13T15:42:32.044Z,74.60
2017-09-13T15:45:00.406Z,74.50
2017-09-13T15:47:28.835Z,74.90
2017-09-13T15:49:57.332Z,75.20
2017-09-13T15:52:25.761Z,75.20
2017-09-13T15:54:54.151Z,74.80
2017-09-13T15:57:22.656Z,75.20
2017-09-13T15:59:50.246Z,75.00
2017-09-13T16:02:18.292Z,75.00
2017-09-13T16:04:46.151Z,74.30
2017-09-13T16:07:13.744Z,74.70
2017-09-13T16:09:41.318Z,74.80
2017-09-13T16:12:08.948Z,74.30
2017-09-13T16:14:36.530Z,74.80
2017-09-13T16:17:04.114Z,74.90
2017-09-13T16:19:31.864Z,75.20
2017-09-13T16:21:59.447Z,75.00
2017-09-13T16:24:27.022Z,74.80
2017-09-13T16:26:54.693Z,75.70
2017-09-13T16:29:22.275Z,75.10
2017-09-13T16:31:49.869Z,75.60
2017-09-13T16:34:18.277Z,75.40
2017-09-13T16:36:45.939Z,75.40
2017-09-13T16:39:13.515Z,74.80
2017-09-13T16:41:41.919Z,74.80
2017-09-13T16:44:09.505Z,74.10
2017-09-13T16:46:37.126Z,74.20
2017-09-13T16:49:04.768Z,72.90
2017-09-13T16:51:33.056Z,73.00
2017-09-13T16:54:00.645Z,72.90
2017-09-13T16:56:28.262Z,72.60
2017-09-13T16:58:56.612Z,73.90
2017-09-13T17:01:24.189Z,73.90
2017-09-13T17:03:51.841Z,74.40
2017-09-13T17:06:19.406Z,74.60
2017-09-13T17:08:46.989Z,74.90
2017-09-13T17:11:14.739Z,74.70
2017-09-13T17:13:43.085Z,75.30
2017-09-13T17:16:11.324Z,75.30
2017-09-13T17:18:38.960Z,75.30
2017-09-13T17:21:06.544Z,74.50
2017-09-13T17:23:34.128Z,74.00
2017-09-13T17:26:01.869Z,74.10
2017-09-13T17:28:29.465Z,73.60
2017-09-13T17:30:57.043Z,73.30
2017-09-13T17:33:25.446Z,72.90
2017-09-13T17:35:53.035Z,72.90
2017-09-13T17:38:21.409Z,73.00
2017-09-13T17:40:49.810Z,72.40
2017-09-13T17:43:17.409Z,72.40
2017-09-13T17:45:45.786Z,72.60
2017-09-13T17:48:15.065Z,72.60
2017-09-13T17:50:43.515Z,74.40
2017-09-13T17:53:11.854Z,75.10
2017-09-13T17:55:39.583Z,75.10
2017-09-13T17:58:07.595Z,75.60
2017-09-13T18:00:35.191Z,75.80
2017-09-13T18:03:02.920Z,76.20
2017-09-13T18:05:30.555Z,76.40
2017-09-13T18:07:58.132Z,76.30
2017-09-13T18:10:27.328Z,76.50
2017-09-13T18:12:54.925Z,76.60
2017-09-13T18:15:22.508Z,76.20
2017-09-13T18:17:50.151Z,76.50
2017-09-13T18:20:17.727Z,76.70
2017-09-13T18:22:46.082Z,76.90
2017-09-13T18:25:14.586Z,76.90
2017-09-13T18:27:42.154Z,76.80
2017-09-13T18:30:09.739Z,77.00
2017-09-13T18:32:38.170Z,77.80
2017-09-13T18:35:05.766Z,77.70
2017-09-13T18:37:33.338Z,78.00
2017-09-13T18:40:00.960Z,77.50
2017-09-13T18:42:28.545Z,77.30
2017-09-13T18:44:56.145Z,77.50
2017-09-13T18:47:23.785Z,77.30
2017-09-13T18:49:51.363Z,77.20
2017-09-13T18:52:18.939Z,77.10
2017-09-13T18:54:46.572Z,77.10
2017-09-13T18:57:14.167Z,76.80
2017-09-13T18:59:41.769Z,76.80
2017-09-13T19:02:11.092Z,76.50
2017-09-13T19:04:38.686Z,76.50
2017-09-13T19:07:06.284Z,75.90
2017-09-13T19:09:33.929Z,76.00
2017-09-13T19:12:01.525Z,75.60
2017-09-13T19:14:29.141Z,75.90
2017-09-13T19:16:57.396Z,75.70
2017-09-13T19:19:25.002Z,75.70
2017-09-13T19:21:53.338Z,75.80
2017-09-13T19:24:21.059Z,75.80
2017-09-13T19:26:48.648Z,76.00
2017-09-13T19:29:16.224Z,75.80
2017-09-13T19:31:43.942Z,74.70
2017-09-13T19:34:12.296Z,74.40
2017-09-13T19:36:39.888Z,74.40
2017-09-13T19:39:07.536Z,74.00
2017-09-13T19:41:35.119Z,74.10
2017-09-13T19:44:02.695Z,74.40
2017-09-13T19:46:31.100Z,74.20
2017-09-13T19:48:58.675Z,74.90
2017-09-13T19:51:26.257Z,74.40
2017-09-13T19:53:54.028Z,74.10
2017-09-13T19:56:21.604Z,74.10
2017-09-13T19:58:49.197Z,74.00
2017-09-13T20:01:16.931Z,73.90
2017-09-13T20:03:45.267Z,74.00
2017-09-13T20:06:12.851Z,73.90
2017-09-13T20:08:40.700Z,74.70
2017-09-13T20:11:08.291Z,74.00
2017-09-13T20:13:35.880Z,74.40
2017-09-13T20:16:03.631Z,74.00
2017-09-13T20:18:31.206Z,73.70
2017-09-13T20:20:58.786Z,74.10
2017-09-13T20:23:27.201Z,74.20
2017-09-13T20:25:54.780Z,74.20
2017-09-13T20:28:22.372Z,74.00
2017-09-13T20:30:50.021Z,74.30
2017-09-13T20:33:17.607Z,74.40
2017-09-13T20:35:45.196Z,74.30
2017-09-13T20:38:13.688Z,74.40
2017-09-13T20:40:41.277Z,74.40
2017-09-13T20:43:08.862Z,74.50
2017-09-13T20:45:36.506Z,74.80
2017-09-13T20:48:04.107Z,74.90
2017-09-13T20:50:31.708Z,75.10
2017-09-13T20:52:59.331Z,75.20
2017-09-13T20:55:26.911Z,75.40
2017-09-13T20:57:54.536Z,75.30
2017-09-13T21:00:22.380Z,75.30
2017-09-13T21:02:49.972Z,75.30
2017-09-13T21:05:17.550Z,75.80
2017-09-13T21:07:46.142Z,74.80
2017-09-13T21:10:13.723Z,74.70
2017-09-13T21:12:41.307Z,74.80
2017-09-13T21:15:09.708Z,75.40
2017-09-13T21:17:37.307Z,75.30
2017-09-13T21:20:05.665Z,75.60
2017-09-13T21:22:34.248Z,75.80
2017-09-13T21:25:01.821Z,75.60
2017-09-13T21:27:29.413Z,75.90
2017-09-13T21:29:57.061Z,76.00
2017-09-13T21:32:24.654Z,75.90
2017-09-13T21:34:52.239Z,76.60
2017-09-13T21:37:19.872Z,75.90
2017-09-13T21:39:47.465Z,75.90
2017-09-13T21:42:15.043Z,76.20
2017-09-13T21:44:42.667Z,76.50
2017-09-13T21:47:10.256Z,76.80
2017-09-13T21:49:37.849Z,76.90
2017-09-13T21:52:05.501Z,77.20
2017-09-13T21:54:33.079Z,77.30
2017-09-13T21:57:00.672Z,77.40
2017-09-13T21:59:28.438Z,77.60
2017-09-13T22:01:56.036Z,77.50
2017-09-13T22:04:23.634Z,77.50
2017-09-13T22:06:51.377Z,77.80
2017-09-13T22:09:18.956Z,77.90
2017-09-13T22:11:46.535Z,78.00
2017-09-13T22:14:14.305Z,78.20
2017-09-13T22:16:41.896Z,78.50
2017-09-13T22:19:09.474Z,78.40
2017-09-13T22:21:37.888Z,78.40
2017-09-13T22:24:05.484Z,78.30
2017-09-13T22:26:33.845Z,78.40
2017-09-13T22:29:02.253Z,78.30
2017-09-13T22:31:29.849Z,78.20
2017-09-13T22:33:58.212Z,78.50
2017-09-13T22:36:26.617Z,78.60
2017-09-13T22:38:54.195Z,78.50
2017-09-13T22:41:21.793Z,78.60
2017-09-13T22:43:49.415Z,78.80
2017-09-13T22:46:17.010Z,78.80
2017-09-13T22:48:44.610Z,79.00
2017-09-13T22:51:12.253Z,78.90
2017-09-13T22:53:39.853Z,79.20
2017-09-13T22:56:07.444Z,79.10
2017-09-13T22:58:35.086Z,79.20
2017-09-13T23:01:02.672Z,79.30
2017-09-13T23:03:30.250Z,79.40
2017-09-13T23:05:57.889Z,79.20
2017-09-13T23:08:25.559Z,79.30
2017-09-13T23:10:53.917Z,79.80
2017-09-13T23:13:22.325Z,79.90
2017-09-13T23:15:49.917Z,79.90
2017-09-13T23:18:18.254Z,80.40
2017-09-13T23:20:46.053Z,80.20
2017-09-13T23:23:13.626Z,80.40
2017-09-13T23:25:41.203Z,80.50
2017-09-13T23:28:08.852Z,80.80
2017-09-13T23:30:36.422Z,80.80
2017-09-13T23:33:04.011Z,81.20
2017-09-13T23:35:31.753Z,81.40
2017-09-13T23:37:59.322Z,81.70
2017-09-13T23:40:26.900Z,82.10
2017-09-13T23:42:54.546Z,82.20
2017-09-13T23:45:22.123Z,82.40
2017-09-13T23:47:49.698Z,82.40
2017-09-13T23:50:17.339Z,82.60
2017-09-13T23:52:44.918Z,82.70
2017-09-13T23:55:13.259Z,83.20
2017-09-13T23:57:40.894Z,83.10
