createdAt,value
2023-02-07T00:02:24.507Z,37.07
2023-02-07T00:04:55.028Z,37.30
2023-02-07T00:07:25.532Z,37.34
2023-02-07T00:09:56.021Z,37.66
2023-02-07T00:12:26.460Z,37.58
2023-02-07T00:14:56.872Z,37.12
2023-02-07T00:17:27.347Z,37.00
2023-02-07T00:19:57.820Z,36.65
2023-02-07T00:22:28.920Z,36.38
2023-02-07T00:25:00.378Z,36.83
2023-02-07T00:27:30.823Z,36.50
2023-02-07T00:30:01.267Z,37.10
2023-02-07T00:32:35.621Z,36.38
2023-02-07T00:35:06.766Z,37.01
2023-02-07T00:37:37.400Z,37.15
2023-02-07T00:40:09.979Z,36.93
2023-02-07T00:42:40.575Z,37.01
2023-02-07T00:45:11.490Z,37.05
2023-02-07T00:47:42.070Z,37.28
2023-02-07T00:50:12.575Z,37.83
2023-02-07T00:52:43.180Z,36.94
2023-02-07T00:55:13.709Z,36.88
2023-02-07T00:57:44.288Z,36.97
2023-02-07T01:00:15.526Z,36.63
2023-02-07T01:02:46.066Z,38.21
2023-02-07T01:05:16.566Z,37.51
2023-02-07T01:07:47.005Z,37.60
2023-02-07T01:10:17.502Z,38.03
2023-02-07T01:12:48.617Z,37.52
2023-02-07T01:15:19.723Z,37.21
2023-02-07T01:17:50.366Z,36.75
2023-02-07T01:20:20.942Z,36.80
2023-02-07T01:22:52.483Z,36.92
2023-02-07T01:25:22.876Z,37.37
2023-02-07T01:27:53.797Z,37.43
2023-02-07T01:30:24.558Z,37.00
2023-02-07T01:32:54.980Z,37.51
2023-02-07T01:35:25.351Z,37.38
2023-02-07T01:37:55.796Z,36.56
2023-02-07T01:40:27.351Z,37.18
2023-02-07T01:42:58.453Z,37.01
2023-02-07T01:45:41.028Z,36.82
2023-02-07T01:48:24.090Z,36.27
2023-02-07T01:50:56.782Z,36.09
2023-02-07T01:53:29.716Z,35.81
2023-02-07T01:56:04.520Z,36.45
2023-02-07T01:58:36.547Z,36.46
2023-02-07T02:01:10.199Z,36.47
2023-02-07T02:03:43.913Z,36.46
2023-02-07T02:06:16.388Z,36.38
2023-02-07T02:08:51.251Z,36.46
2023-02-07T02:11:34.821Z,36.50
2023-02-07T02:14:21.750Z,36.35
2023-02-07T02:16:59.354Z,36.37
2023-02-07T02:19:32.853Z,36.75
2023-02-07T02:22:21.294Z,36.88
2023-02-07T02:25:28.097Z,36.85
2023-02-07T02:28:21.127Z,36.49
2023-02-07T02:31:12.532Z,36.66
2023-02-07T02:36:46.039Z,36.60
2023-02-07T02:39:20.769Z,36.80
2023-02-07T02:42:02.939Z,36.86
2023-02-07T02:44:48.875Z,36.67
2023-02-07T02:47:22.258Z,36.30
2023-02-07T02:49:53.446Z,36.58
2023-02-07T02:52:29.062Z,36.82
2023-02-07T02:54:56.424Z,36.49
2023-02-07T02:57:38.811Z,36.73
2023-02-07T03:00:31.836Z,36.69
2023-02-07T03:03:12.038Z,36.91
2023-02-07T03:06:00.549Z,36.66
2023-02-07T03:08:49.016Z,36.55
2023-02-07T03:11:23.652Z,36.69
2023-02-07T03:14:05.864Z,36.64
2023-02-07T03:16:48.536Z,36.34
2023-02-07T03:19:25.062Z,37.41
2023-02-07T03:22:01.543Z,36.50
2023-02-07T03:24:35.565Z,36.24
2023-02-07T03:27:09.758Z,36.71
2023-02-07T03:29:43.322Z,37.10
2023-02-07T03:32:16.255Z,36.93
2023-02-07T03:35:15.333Z,36.80
2023-02-07T03:37:58.226Z,36.50
2023-02-07T03:40:32.222Z,36.33
2023-02-07T03:43:11.557Z,35.98
2023-02-07T03:45:42.668Z,36.63
2023-02-07T03:48:13.618Z,36.94
2023-02-07T03:50:44.312Z,36.32
2023-02-07T03:53:15.147Z,36.38
2023-02-07T03:55:45.791Z,36.04
2023-02-07T03:58:16.489Z,35.83
2023-02-07T04:00:47.194Z,36.27
2023-02-07T04:03:17.822Z,35.84
2023-02-07T04:05:49.773Z,36.08
2023-02-07T04:08:20.321Z,36.03
2023-02-07T04:10:59.644Z,36.56
2023-02-07T04:13:31.962Z,36.96
2023-02-07T04:16:02.840Z,36.94
2023-02-07T04:18:33.881Z,36.74
2023-02-07T04:21:07.520Z,36.83
2023-02-07T04:23:38.401Z,36.79
2023-02-07T04:26:08.993Z,36.25
2023-02-07T04:28:39.582Z,36.28
2023-02-07T04:31:11.494Z,36.21
2023-02-07T04:33:42.150Z,36.21
2023-02-07T04:36:12.841Z,36.22
2023-02-07T04:38:45.034Z,36.54
2023-02-07T04:41:17.196Z,36.27
2023-02-07T04:43:47.715Z,36.53
2023-02-07T04:46:19.437Z,36.02
2023-02-07T04:48:50.409Z,36.58
2023-02-07T04:51:22.260Z,36.56
2023-02-07T04:53:52.806Z,37.02
2023-02-07T04:56:23.887Z,37.39
2023-02-07T04:58:54.440Z,36.75
2023-02-07T05:01:25.053Z,36.67
2023-02-07T05:03:55.626Z,36.02
2023-02-07T05:06:26.277Z,36.23
2023-02-07T05:08:56.867Z,36.54
2023-02-07T05:11:27.455Z,37.12
2023-02-07T05:13:58.134Z,36.98
2023-02-07T05:16:29.020Z,36.79
2023-02-07T05:18:59.700Z,37.38
2023-02-07T05:21:30.358Z,36.90
2023-02-07T05:24:01.046Z,36.68
2023-02-07T05:26:31.998Z,36.22
2023-02-07T05:29:03.909Z,36.88
2023-02-07T05:31:36.715Z,36.93
2023-02-07T05:34:08.743Z,36.81
2023-02-07T05:36:41.872Z,36.88
2023-02-07T05:39:14.661Z,36.41
2023-02-07T05:41:47.647Z,37.41
2023-02-07T05:44:19.304Z,36.89
2023-02-07T05:46:52.842Z,36.75
2023-02-07T05:49:29.462Z,36.52
2023-02-07T05:52:13.153Z,36.87
2023-02-07T05:54:48.705Z,37.41
2023-02-07T05:57:21.230Z,36.81
2023-02-07T05:59:52.937Z,36.93
2023-02-07T06:02:27.147Z,36.82
2023-02-07T06:05:01.118Z,36.74
2023-02-07T06:07:35.833Z,36.50
2023-02-07T06:10:09.524Z,37.56
2023-02-07T06:12:41.765Z,36.94
2023-02-07T06:15:15.630Z,37.88
2023-02-07T06:17:48.984Z,37.51
2023-02-07T06:20:20.733Z,37.67
2023-02-07T06:22:54.641Z,36.41
2023-02-07T06:25:27.356Z,37.13
2023-02-07T06:27:59.493Z,38.23
2023-02-07T06:30:37.125Z,38.50
2023-02-07T06:33:12.064Z,38.38
2023-02-07T06:35:46.189Z,37.27
2023-02-07T06:38:20.668Z,37.80
2023-02-07T06:40:57.331Z,38.31
2023-02-07T06:43:32.429Z,37.50
2023-02-07T06:46:22.927Z,38.71
2023-02-07T06:48:55.913Z,37.89
2023-02-07T06:51:29.001Z,37.58
2023-02-07T06:54:05.927Z,38.04
2023-02-07T06:56:39.246Z,37.42
2023-02-07T06:59:15.303Z,37.42
2023-02-07T07:01:49.533Z,37.78
2023-02-07T07:04:22.305Z,36.65
2023-02-07T07:06:53.994Z,36.59
2023-02-07T07:09:27.861Z,36.89
2023-02-07T07:12:01.358Z,37.11
2023-02-07T07:14:34.902Z,37.93
2023-02-07T07:17:08.537Z,37.82
2023-02-07T07:19:42.213Z,36.58
2023-02-07T07:22:16.609Z,36.58
2023-02-07T07:24:48.446Z,37.34
2023-02-07T07:27:21.438Z,37.07
2023-02-07T07:29:56.653Z,36.97
2023-02-07T07:32:33.964Z,37.39
2023-02-07T07:35:03.736Z,38.21
2023-02-07T07:37:36.367Z,38.14
2023-02-07T07:40:10.291Z,37.53
2023-02-07T07:42:52.243Z,37.27
2023-02-07T07:45:30.320Z,37.68
2023-02-07T07:48:02.920Z,37.51
2023-02-07T07:50:33.740Z,37.67
2023-02-07T07:53:08.394Z,38.03
2023-02-07T07:55:39.892Z,36.79
2023-02-07T07:58:12.852Z,37.80
2023-02-07T08:00:47.132Z,37.49
2023-02-07T08:03:22.607Z,37.83
2023-02-07T08:05:57.454Z,36.98
2023-02-07T08:08:30.743Z,36.11
2023-02-07T08:11:12.965Z,35.74
2023-02-07T08:13:45.853Z,35.66
2023-02-07T08:16:22.567Z,35.60
2023-02-07T08:19:00.767Z,35.17
2023-02-07T08:21:34.088Z,34.89
2023-02-07T08:24:07.918Z,34.50
2023-02-07T08:26:40.289Z,34.99
2023-02-07T08:29:15.385Z,34.87
2023-02-07T08:31:49.778Z,34.77
2023-02-07T08:34:24.159Z,34.75
2023-02-07T08:36:59.310Z,34.83
2023-02-07T08:39:33.550Z,34.63
2023-02-07T08:42:09.070Z,34.86
2023-02-07T08:44:41.702Z,34.84
2023-02-07T08:47:13.860Z,34.15
2023-02-07T08:49:47.220Z,34.01
2023-02-07T08:52:21.071Z,34.66
2023-02-07T08:54:54.837Z,35.06
2023-02-07T08:57:26.820Z,35.12
2023-02-07T09:00:04.624Z,35.21
2023-02-07T09:02:38.199Z,35.00
2023-02-07T09:05:12.696Z,35.14
2023-02-07T09:07:44.589Z,35.67
2023-02-07T09:10:17.313Z,35.20
2023-02-07T09:12:54.867Z,34.90
2023-02-07T09:15:27.405Z,34.80
2023-02-07T09:17:59.621Z,34.72
2023-02-07T09:20:33.523Z,34.75
2023-02-07T09:23:20.760Z,35.20
2023-02-07T09:25:55.848Z,35.30
2023-02-07T09:28:31.061Z,34.79
2023-02-07T09:31:09.603Z,34.75
2023-02-07T09:33:43.961Z,36.00
2023-02-07T09:36:29.395Z,35.44
2023-02-07T09:39:04.755Z,34.18
2023-02-07T09:41:58.572Z,34.19
2023-02-07T09:44:50.476Z,33.70
2023-02-07T09:47:25.275Z,34.06
2023-02-07T09:50:08.606Z,34.00
2023-02-07T09:52:46.104Z,33.44
2023-02-07T09:55:26.292Z,33.16
2023-02-07T09:58:02.289Z,33.65
2023-02-07T10:00:42.111Z,34.36
2023-02-07T10:03:26.985Z,34.50
2023-02-07T10:06:18.410Z,34.32
2023-02-07T10:08:44.517Z,34.24
2023-02-07T10:11:35.879Z,33.67
2023-02-07T10:14:15.103Z,33.72
2023-02-07T10:16:58.063Z,34.22
2023-02-07T10:20:03.612Z,34.34
2023-02-07T10:22:41.894Z,33.79
2023-02-07T10:25:44.545Z,33.65
2023-02-07T10:28:22.052Z,33.46
2023-02-07T10:30:57.413Z,33.63
2023-02-07T10:33:32.687Z,33.29
2023-02-07T10:36:10.540Z,34.50
2023-02-07T10:39:09.337Z,33.19
2023-02-07T10:41:46.237Z,33.54
2023-02-07T10:44:21.078Z,33.02
2023-02-07T10:47:04.368Z,32.73
2023-02-07T10:49:40.005Z,33.04
2023-02-07T10:52:29.587Z,33.09
2023-02-07T10:55:04.279Z,33.74
2023-02-07T10:57:39.574Z,33.13
2023-02-07T11:00:30.308Z,33.56
2023-02-07T11:03:23.565Z,32.90
2023-02-07T11:06:05.649Z,33.18
2023-02-07T11:08:39.438Z,33.24
2023-02-07T11:11:35.138Z,33.54
2023-02-07T11:14:09.916Z,32.83
2023-02-07T11:16:47.388Z,32.71
2023-02-07T11:19:22.309Z,32.88
2023-02-07T11:21:59.215Z,33.12
2023-02-07T11:24:33.199Z,32.88
2023-02-07T11:27:21.236Z,32.88
2023-02-07T11:29:55.898Z,32.63
2023-02-07T11:32:29.938Z,32.42
2023-02-07T11:35:13.829Z,32.47
2023-02-07T11:38:05.825Z,32.44
2023-02-07T11:40:45.416Z,32.62
2023-02-07T11:43:20.395Z,32.81
2023-02-07T11:45:59.544Z,32.31
2023-02-07T11:48:35.265Z,32.60
2023-02-07T11:51:08.684Z,32.48
2023-02-07T11:53:42.190Z,32.15
2023-02-07T11:56:33.812Z,33.18
2023-02-07T11:59:10.093Z,32.78
2023-02-07T12:01:40.680Z,32.39
2023-02-07T12:04:13.897Z,31.75
2023-02-07T12:06:50.176Z,32.23
2023-02-07T12:09:23.579Z,32.21
2023-02-07T12:11:56.929Z,31.95
2023-02-07T12:14:42.257Z,31.99
2023-02-07T12:17:21.797Z,32.15
2023-02-07T12:19:55.250Z,31.90
2023-02-07T12:22:28.631Z,32.05
2023-02-07T12:25:08.653Z,32.63
2023-02-07T12:27:42.166Z,32.62
2023-02-07T12:30:29.354Z,32.11
2023-02-07T12:33:06.411Z,32.21
2023-02-07T12:35:57.801Z,31.77
2023-02-07T12:38:31.314Z,31.75
2023-02-07T12:41:19.818Z,32.25
2023-02-07T12:44:13.038Z,32.19
2023-02-07T12:46:58.526Z,32.14
2023-02-07T12:49:59.094Z,32.07
2023-02-07T12:52:44.718Z,31.43
2023-02-07T12:55:35.878Z,31.90
2023-02-07T12:58:15.419Z,32.29
2023-02-07T13:01:07.279Z,33.40
2023-02-07T13:03:59.043Z,32.20
2023-02-07T13:06:49.252Z,31.71
2023-02-07T13:09:25.621Z,31.61
2023-02-07T13:11:59.107Z,32.47
2023-02-07T13:14:36.901Z,32.15
2023-02-07T13:17:18.721Z,31.99
2023-02-07T13:19:53.736Z,32.54
2023-02-07T13:22:31.022Z,33.97
2023-02-07T13:25:04.169Z,32.05
2023-02-07T13:27:37.833Z,32.15
2023-02-07T13:30:12.689Z,31.83
2023-02-07T13:32:43.769Z,32.16
2023-02-07T13:35:26.127Z,32.84
2023-02-07T13:38:00.924Z,32.06
2023-02-07T13:40:44.569Z,32.11
2023-02-07T13:43:35.576Z,31.77
2023-02-07T13:46:44.919Z,32.63
2023-02-07T13:49:19.841Z,32.95
2023-02-07T13:52:11.660Z,33.58
2023-02-07T13:55:12.493Z,32.83
2023-02-07T13:58:02.993Z,33.01
2023-02-07T14:00:42.177Z,32.98
2023-02-07T14:03:25.697Z,32.38
2023-02-07T14:06:15.813Z,32.91
2023-02-07T14:08:47.395Z,33.07
2023-02-07T14:11:22.426Z,33.20
2023-02-07T14:13:56.688Z,33.30
2023-02-07T14:16:48.109Z,32.78
2023-02-07T14:19:30.670Z,33.81
2023-02-07T14:22:17.013Z,34.12
2023-02-07T14:25:06.232Z,33.09
2023-02-07T14:27:54.639Z,33.21
2023-02-07T14:30:56.648Z,35.05
2023-02-07T14:33:35.004Z,35.42
2023-02-07T14:36:29.496Z,34.98
2023-02-07T14:39:04.245Z,35.67
2023-02-07T14:41:38.971Z,34.45
2023-02-07T14:44:12.502Z,34.96
2023-02-07T14:46:54.501Z,35.18
2023-02-07T14:49:32.762Z,34.47
2023-02-07T14:52:08.100Z,35.87
2023-02-07T14:54:46.750Z,35.19
2023-02-07T14:57:37.900Z,36.14
2023-02-07T15:00:27.399Z,35.04
2023-02-07T15:03:06.498Z,37.08
2023-02-07T15:05:40.420Z,37.90
2023-02-07T15:08:17.443Z,39.02
2023-02-07T15:11:09.550Z,36.77
2023-02-07T15:20:01.162Z,35.26
2023-02-07T15:22:31.881Z,35.78
2023-02-07T15:25:03.360Z,35.67
2023-02-07T15:27:34.605Z,37.40
2023-02-07T15:30:08.827Z,36.15
2023-02-07T15:32:47.654Z,37.06
2023-02-07T15:35:26.732Z,36.12
2023-02-07T15:38:01.687Z,36.53
2023-02-07T15:40:34.819Z,36.55
2023-02-07T15:43:05.524Z,36.60
2023-02-07T15:45:36.201Z,37.52
2023-02-07T15:48:10.203Z,36.93
2023-02-07T15:50:41.638Z,37.13
2023-02-07T15:53:18.321Z,37.76
2023-02-07T15:55:51.058Z,36.86
2023-02-07T15:58:30.240Z,36.34
2023-02-07T16:01:03.289Z,36.55
2023-02-07T16:03:36.838Z,36.14
2023-02-07T16:06:21.333Z,36.37
2023-02-07T16:08:54.748Z,36.47
2023-02-07T16:11:31.164Z,36.32
2023-02-07T16:14:05.158Z,35.96
2023-02-07T16:16:41.319Z,35.99
2023-02-07T16:19:31.878Z,36.43
2023-02-07T16:22:11.290Z,36.13
2023-02-07T16:24:46.910Z,36.59
2023-02-07T16:27:21.541Z,35.92
2023-02-07T16:29:52.827Z,35.67
2023-02-07T16:32:25.332Z,37.06
2023-02-07T16:34:59.857Z,37.19
2023-02-07T16:37:29.698Z,36.66
2023-02-07T16:40:00.287Z,36.25
2023-02-07T16:42:30.879Z,36.14
2023-02-07T16:45:01.689Z,36.17
2023-02-07T16:47:32.429Z,36.36
2023-02-07T16:50:03.722Z,36.64
2023-02-07T16:52:35.826Z,37.17
2023-02-07T16:55:06.709Z,37.48
2023-02-07T16:57:39.563Z,36.38
2023-02-07T17:00:12.702Z,36.16
2023-02-07T17:02:44.249Z,35.86
2023-02-07T17:05:16.268Z,35.76
2023-02-07T17:07:47.026Z,35.97
2023-02-07T17:10:26.604Z,37.16
2023-02-07T17:12:57.755Z,36.24
2023-02-07T17:15:28.488Z,36.75
2023-02-07T17:18:02.384Z,36.85
2023-02-07T17:20:36.492Z,38.44
2023-02-07T17:23:07.099Z,38.16
2023-02-07T17:25:37.677Z,39.98
2023-02-07T17:28:08.264Z,38.90
2023-02-07T17:30:41.893Z,37.67
2023-02-07T17:33:14.303Z,36.59
2023-02-07T17:35:45.638Z,37.04
2023-02-07T17:38:16.192Z,37.80
2023-02-07T17:40:48.550Z,37.97
2023-02-07T17:43:19.840Z,37.25
2023-02-07T17:45:50.693Z,39.13
2023-02-07T17:48:22.454Z,39.54
2023-02-07T17:50:55.973Z,39.28
2023-02-07T17:53:27.696Z,38.70
2023-02-07T17:56:03.174Z,37.95
2023-02-07T17:58:35.724Z,39.84
2023-02-07T18:01:07.696Z,39.69
2023-02-07T18:03:39.188Z,39.73
2023-02-07T18:06:20.771Z,39.41
2023-02-07T18:08:56.442Z,39.73
2023-02-07T18:11:28.459Z,38.18
2023-02-07T18:14:01.246Z,39.45
2023-02-07T18:16:36.070Z,39.96
2023-02-07T18:19:07.101Z,39.88
2023-02-07T18:21:39.943Z,40.14
2023-02-07T18:24:11.740Z,39.35
2023-02-07T18:26:43.254Z,39.43
2023-02-07T18:29:13.912Z,39.43
2023-02-07T18:31:44.864Z,39.21
2023-02-07T18:34:17.144Z,40.85
2023-02-07T18:36:47.821Z,40.42
2023-02-07T18:39:18.404Z,40.32
2023-02-07T18:41:49.026Z,39.29
2023-02-07T18:44:20.666Z,39.10
2023-02-07T18:46:51.785Z,37.84
2023-02-07T18:49:23.486Z,39.49
2023-02-07T18:51:54.105Z,40.04
2023-02-07T18:54:27.458Z,39.35
2023-02-07T18:56:57.993Z,40.38
2023-02-07T18:59:28.810Z,40.02
2023-02-07T19:01:59.378Z,38.53
2023-02-07T19:04:31.480Z,39.14
2023-02-07T19:07:02.558Z,39.15
2023-02-07T19:09:33.163Z,40.37
2023-02-07T19:12:09.806Z,37.91
2023-02-07T19:14:40.023Z,37.14
2023-02-07T19:17:10.623Z,37.37
2023-02-07T19:19:41.293Z,39.39
2023-02-07T19:22:11.908Z,39.84
2023-02-07T19:24:42.543Z,38.53
2023-02-07T19:27:13.368Z,37.95
2023-02-07T19:29:44.906Z,37.55
2023-02-07T19:32:16.987Z,39.01
2023-02-07T19:34:49.134Z,37.45
2023-02-07T19:37:19.890Z,37.61
2023-02-07T19:39:50.461Z,37.99
2023-02-07T19:42:22.525Z,38.00
2023-02-07T19:44:53.101Z,38.95
2023-02-07T19:47:23.744Z,38.95
2023-02-07T19:52:49.871Z,38.96
2023-02-07T19:55:20.516Z,38.94
2023-02-07T19:57:52.423Z,38.43
2023-02-07T20:00:23.097Z,38.32
2023-02-07T20:02:53.698Z,38.37
2023-02-07T20:05:24.498Z,38.17
2023-02-07T20:07:56.788Z,38.72
2023-02-07T20:10:27.879Z,38.50
2023-02-07T20:12:58.468Z,38.06
2023-02-07T20:15:29.027Z,37.26
2023-02-07T20:17:59.729Z,37.05
2023-02-07T20:20:31.460Z,37.18
2023-02-07T20:23:02.552Z,37.72
2023-02-07T20:25:38.285Z,37.88
2023-02-07T20:28:10.026Z,38.32
2023-02-07T20:30:46.533Z,39.17
2023-02-07T20:33:18.420Z,38.04
2023-02-07T20:35:48.992Z,37.24
2023-02-07T20:38:20.942Z,37.19
2023-02-07T20:40:51.575Z,36.79
2023-02-07T20:43:22.220Z,36.79
2023-02-07T20:45:57.514Z,36.56
2023-02-07T20:48:28.226Z,36.26
2023-02-07T20:50:59.519Z,36.25
2023-02-07T20:53:31.437Z,36.79
2023-02-07T20:56:10.410Z,36.66
2023-02-07T20:58:41.971Z,37.47
2023-02-07T21:01:16.675Z,37.02
2023-02-07T21:03:49.776Z,37.52
2023-02-07T21:06:22.930Z,36.86
2023-02-07T21:08:57.596Z,39.22
2023-02-07T21:11:30.881Z,39.67
2023-02-07T21:14:02.174Z,39.18
2023-02-07T21:16:33.324Z,40.59
2023-02-07T21:19:05.894Z,39.33
2023-02-07T21:21:36.490Z,41.36
2023-02-07T21:24:07.460Z,39.90
2023-02-07T21:26:38.149Z,38.78
2023-02-07T21:29:09.380Z,38.90
2023-02-07T21:31:40.253Z,39.33
2023-02-07T21:34:12.953Z,38.23
2023-02-07T21:36:45.200Z,37.27
2023-02-07T21:39:16.613Z,37.92
2023-02-07T21:41:48.395Z,38.67
2023-02-07T21:44:21.036Z,38.34
2023-02-07T21:46:52.497Z,39.62
2023-02-07T21:49:24.110Z,38.49
2023-02-07T21:51:54.994Z,38.01
2023-02-07T21:54:25.626Z,37.57
2023-02-07T21:56:57.121Z,38.37
2023-02-07T21:59:27.848Z,36.89
2023-02-07T22:01:58.602Z,36.69
2023-02-07T22:04:30.764Z,36.83
2023-02-07T22:07:01.637Z,37.59
2023-02-07T22:09:32.929Z,37.59
2023-02-07T22:12:03.590Z,39.19
2023-02-07T22:14:34.239Z,39.72
2023-02-07T22:17:04.894Z,38.87
2023-02-07T22:19:35.581Z,39.34
2023-02-07T22:22:06.248Z,39.08
2023-02-07T22:24:36.829Z,38.35
2023-02-07T22:27:07.402Z,39.46
2023-02-07T22:29:37.987Z,37.86
2023-02-07T22:32:08.607Z,36.98
2023-02-07T22:34:41.330Z,36.82
2023-02-07T22:37:11.910Z,37.18
2023-02-07T22:39:42.622Z,37.85
2023-02-07T22:42:13.172Z,36.58
2023-02-07T22:44:43.806Z,36.25
2023-02-07T22:47:14.541Z,36.19
2023-02-07T22:49:45.124Z,36.50
2023-02-07T22:52:15.795Z,36.41
2023-02-07T22:54:46.388Z,36.41
2023-02-07T22:57:16.949Z,36.77
2023-02-07T22:59:47.637Z,36.89
2023-02-07T23:02:18.320Z,36.28
2023-02-07T23:04:49.055Z,37.85
2023-02-07T23:07:19.713Z,37.91
2023-02-07T23:09:50.470Z,36.99
2023-02-07T23:12:21.198Z,37.66
2023-02-07T23:14:51.799Z,37.29
2023-02-07T23:17:22.406Z,36.80
2023-02-07T23:19:53.812Z,36.72
2023-02-07T23:22:24.587Z,37.08
2023-02-07T23:24:56.605Z,36.98
2023-02-07T23:27:27.179Z,37.00
2023-02-07T23:29:57.866Z,36.69
2023-02-07T23:32:28.902Z,37.59
2023-02-07T23:34:59.581Z,37.09
2023-02-07T23:37:30.157Z,36.47
2023-02-07T23:40:00.795Z,37.98
2023-02-07T23:42:31.374Z,36.81
2023-02-07T23:45:02.009Z,37.57
2023-02-07T23:47:35.086Z,37.80
2023-02-07T23:50:06.179Z,37.13
2023-02-07T23:52:36.945Z,38.37
2023-02-07T23:55:08.263Z,38.04
2023-02-07T23:57:38.851Z,36.88
