createdAt,value
2019-01-26T00:00:11.439Z,0.00
2019-01-26T00:01:11.410Z,0.00
2019-01-26T00:02:11.398Z,0.00
2019-01-26T00:03:11.402Z,0.00
2019-01-26T00:04:11.374Z,0.00
2019-01-26T00:05:11.363Z,0.00
2019-01-26T00:06:11.422Z,0.00
2019-01-26T00:07:11.348Z,0.00
2019-01-26T00:08:11.354Z,0.00
2019-01-26T00:09:11.321Z,0.00
2019-01-26T00:10:11.307Z,0.00
2019-01-26T00:11:11.303Z,0.00
2019-01-26T00:12:11.294Z,0.00
2019-01-26T00:13:11.319Z,0.00
2019-01-26T00:14:11.307Z,0.00
2019-01-26T00:15:11.258Z,0.00
2019-01-26T00:16:11.245Z,0.00
2019-01-26T00:17:11.236Z,0.00
2019-01-26T00:18:11.226Z,0.00
2019-01-26T00:19:11.222Z,0.00
2019-01-26T00:20:11.228Z,0.00
2019-01-26T00:21:11.201Z,0.00
2019-01-26T00:22:11.186Z,0.00
2019-01-26T00:23:11.260Z,0.00
2019-01-26T00:24:11.163Z,0.00
2019-01-26T00:25:11.160Z,0.00
2019-01-26T00:26:11.144Z,0.00
2019-01-26T00:27:11.132Z,0.00
2019-01-26T00:28:11.119Z,0.00
2019-01-26T00:29:11.132Z,0.00
2019-01-26T00:30:11.100Z,0.00
2019-01-26T00:31:11.093Z,0.00
2019-01-26T00:32:11.108Z,0.00
2019-01-26T00:33:11.100Z,0.00
2019-01-26T00:34:11.060Z,0.00
2019-01-26T00:35:11.048Z,0.00
2019-01-26T00:36:11.035Z,0.00
2019-01-26T00:37:11.024Z,0.00
2019-01-26T00:38:11.048Z,0.00
2019-01-26T00:39:11.010Z,0.00
2019-01-26T00:40:11.003Z,0.00
2019-01-26T00:41:10.982Z,0.00
2019-01-26T00:42:10.997Z,0.00
2019-01-26T00:43:10.965Z,0.00
2019-01-26T00:44:10.958Z,0.00
2019-01-26T00:45:10.948Z,0.00
2019-01-26T00:46:10.935Z,0.00
2019-01-26T00:47:10.926Z,0.00
2019-01-26T00:48:10.937Z,0.00
2019-01-26T00:49:10.927Z,0.00
2019-01-26T00:50:10.892Z,0.00
2019-01-26T00:51:10.883Z,0.00
2019-01-26T00:52:10.873Z,0.00
2019-01-26T00:53:10.861Z,0.00
2019-01-26T00:54:10.847Z,0.00
2019-01-26T00:55:10.862Z,0.00
2019-01-26T00:56:10.828Z,0.00
2019-01-26T00:57:10.818Z,0.00
2019-01-26T00:58:10.805Z,0.00
2019-01-26T00:59:10.856Z,0.00
2019-01-26T01:00:10.804Z,0.00
2019-01-26T01:01:10.769Z,0.00
2019-01-26T01:02:10.769Z,0.00
2019-01-26T01:03:10.749Z,0.00
2019-01-26T01:04:10.741Z,0.00
2019-01-26T01:05:10.729Z,0.00
2019-01-26T01:06:10.752Z,0.00
2019-01-26T01:07:10.704Z,0.00
2019-01-26T01:08:10.691Z,0.00
2019-01-26T01:09:10.680Z,0.00
2019-01-26T01:10:10.701Z,0.00
2019-01-26T01:11:10.664Z,0.00
2019-01-26T01:12:10.678Z,0.00
2019-01-26T01:13:10.641Z,0.00
2019-01-26T01:14:10.631Z,0.00
2019-01-26T01:15:10.619Z,0.00
2019-01-26T01:16:10.615Z,0.00
2019-01-26T01:17:10.618Z,0.00
2019-01-26T01:18:10.604Z,0.00
2019-01-26T01:19:10.576Z,0.00
2019-01-26T01:20:10.726Z,0.00
2019-01-26T01:21:10.553Z,0.00
2019-01-26T01:22:10.565Z,0.00
2019-01-26T01:23:10.556Z,0.00
2019-01-26T01:24:10.526Z,0.00
2019-01-26T01:25:10.537Z,0.00
2019-01-26T01:26:10.517Z,0.00
2019-01-26T01:27:10.491Z,0.00
2019-01-26T01:28:10.476Z,0.00
2019-01-26T01:29:10.472Z,0.00
2019-01-26T01:30:10.466Z,0.00
2019-01-26T01:31:10.469Z,0.00
2019-01-26T01:32:10.433Z,0.00
2019-01-26T01:33:10.421Z,0.00
2019-01-26T01:34:10.414Z,0.00
2019-01-26T01:35:10.404Z,0.00
2019-01-26T01:36:10.420Z,0.00
2019-01-26T01:37:10.458Z,0.00
2019-01-26T01:38:10.372Z,0.00
2019-01-26T01:39:10.362Z,0.00
2019-01-26T01:40:10.354Z,0.00
2019-01-26T01:41:10.338Z,0.00
2019-01-26T01:42:10.377Z,0.00
2019-01-26T01:43:10.318Z,0.00
2019-01-26T01:44:10.310Z,0.00
2019-01-26T01:45:10.291Z,0.00
2019-01-26T01:46:10.283Z,0.00
2019-01-26T01:47:10.293Z,0.00
2019-01-26T01:48:10.289Z,0.00
2019-01-26T01:49:10.255Z,0.00
2019-01-26T01:50:10.268Z,0.00
2019-01-26T01:51:10.229Z,0.00
2019-01-26T01:52:10.216Z,0.00
2019-01-26T01:53:10.207Z,0.00
2019-01-26T01:54:10.197Z,0.00
2019-01-26T01:55:10.206Z,0.00
2019-01-26T01:56:10.179Z,0.00
2019-01-26T01:57:10.176Z,0.00
2019-01-26T01:58:10.157Z,0.00
2019-01-26T01:59:10.142Z,0.00
2019-01-26T02:00:10.156Z,0.00
2019-01-26T02:01:10.125Z,0.00
2019-01-26T02:02:10.112Z,0.00
2019-01-26T02:03:10.103Z,0.00
2019-01-26T02:04:10.101Z,0.00
2019-01-26T02:05:10.147Z,0.00
2019-01-26T02:06:10.092Z,0.00
2019-01-26T02:07:10.057Z,0.00
2019-01-26T02:08:10.043Z,0.00
2019-01-26T02:09:10.033Z,0.00
2019-01-26T02:10:10.065Z,0.00
2019-01-26T02:11:10.017Z,0.00
2019-01-26T02:12:10.015Z,0.00
2019-01-26T02:13:10.026Z,0.00
2019-01-26T02:14:09.986Z,0.00
2019-01-26T02:15:09.971Z,0.00
2019-01-26T02:16:10.090Z,0.00
2019-01-26T02:17:09.955Z,0.00
2019-01-26T02:18:09.941Z,0.00
2019-01-26T02:19:09.928Z,0.00
2019-01-26T02:20:09.942Z,0.00
2019-01-26T02:21:09.921Z,0.00
2019-01-26T02:22:09.903Z,0.00
2019-01-26T02:23:09.887Z,0.00
2019-01-26T02:24:09.907Z,0.00
2019-01-26T02:25:09.869Z,0.00
2019-01-26T02:26:09.854Z,0.00
2019-01-26T02:27:09.842Z,0.00
2019-01-26T02:28:09.831Z,0.00
2019-01-26T02:29:09.820Z,0.00
2019-01-26T02:30:09.836Z,0.00
2019-01-26T02:31:09.802Z,0.00
2019-01-26T02:32:09.792Z,0.00
2019-01-26T02:33:09.856Z,0.00
2019-01-26T02:34:09.768Z,0.00
2019-01-26T02:35:09.761Z,0.00
2019-01-26T02:36:09.766Z,0.00
2019-01-26T02:37:09.740Z,0.00
2019-01-26T02:38:09.724Z,0.00
2019-01-26T02:39:09.766Z,0.00
2019-01-26T02:40:09.699Z,0.00
2019-01-26T02:41:09.707Z,0.00
2019-01-26T02:42:09.682Z,0.00
2019-01-26T02:43:09.671Z,0.00
2019-01-26T02:44:09.664Z,0.00
2019-01-26T02:45:09.655Z,0.00
2019-01-26T02:46:09.676Z,0.00
2019-01-26T02:47:09.629Z,0.00
2019-01-26T02:48:09.615Z,0.00
2019-01-26T02:49:09.612Z,0.00
2019-01-26T02:50:09.622Z,0.00
2019-01-26T02:51:09.586Z,0.00
2019-01-26T02:52:09.590Z,0.00
2019-01-26T02:53:09.569Z,0.00
2019-01-26T02:54:09.551Z,0.00
2019-01-26T02:55:09.541Z,0.00
2019-01-26T02:56:09.566Z,0.00
2019-01-26T02:57:09.547Z,0.00
2019-01-26T02:58:09.509Z,0.00
2019-01-26T02:59:09.498Z,0.00
2019-01-26T03:00:09.485Z,0.00
2019-01-26T03:01:09.474Z,0.00
2019-01-26T03:02:09.483Z,0.00
2019-01-26T03:03:09.483Z,0.00
2019-01-26T03:04:09.446Z,0.00
2019-01-26T03:05:09.433Z,0.00
2019-01-26T03:06:09.421Z,0.00
2019-01-26T03:07:09.437Z,0.00
2019-01-26T03:08:09.406Z,0.00
2019-01-26T03:09:09.411Z,0.00
2019-01-26T03:10:09.418Z,0.00
2019-01-26T03:11:09.369Z,0.00
2019-01-26T03:12:09.353Z,0.00
2019-01-26T03:13:09.349Z,0.00
2019-01-26T03:14:09.358Z,0.00
2019-01-26T03:15:09.326Z,0.00
2019-01-26T03:16:09.318Z,0.00
2019-01-26T03:17:09.306Z,0.00
2019-01-26T03:18:09.306Z,0.00
2019-01-26T03:19:09.281Z,0.00
2019-01-26T03:20:09.285Z,0.00
2019-01-26T03:21:09.270Z,0.00
2019-01-26T03:22:09.267Z,0.00
2019-01-26T03:23:09.237Z,0.00
2019-01-26T03:24:09.245Z,0.00
2019-01-26T03:25:09.219Z,0.00
2019-01-26T03:26:09.207Z,0.00
2019-01-26T03:27:09.216Z,0.00
2019-01-26T03:28:09.201Z,0.00
2019-01-26T03:29:09.178Z,0.00
2019-01-26T03:30:09.169Z,0.00
2019-01-26T03:31:09.182Z,0.00
2019-01-26T03:32:09.145Z,0.00
2019-01-26T03:33:09.132Z,0.00
2019-01-26T03:34:09.119Z,0.00
2019-01-26T03:35:09.112Z,0.00
2019-01-26T03:36:09.103Z,0.00
2019-01-26T03:37:09.104Z,0.00
2019-01-26T03:38:09.077Z,0.00
2019-01-26T03:39:09.091Z,0.00
2019-01-26T03:40:09.060Z,0.00
2019-01-26T03:41:09.051Z,0.00
2019-01-26T03:42:09.092Z,0.00
2019-01-26T03:43:09.044Z,0.00
2019-01-26T03:44:09.027Z,0.00
2019-01-26T03:45:09.001Z,0.00
2019-01-26T03:46:08.991Z,0.00
2019-01-26T03:47:13.630Z,0.00
2019-01-26T03:48:08.976Z,0.00
2019-01-26T03:49:08.967Z,0.00
2019-01-26T03:50:08.954Z,0.00
2019-01-26T03:51:08.971Z,0.00
2019-01-26T03:52:08.926Z,0.00
2019-01-26T03:53:08.958Z,0.00
2019-01-26T03:54:08.911Z,0.00
2019-01-26T03:55:08.898Z,0.00
2019-01-26T03:56:08.883Z,0.00
2019-01-26T03:57:08.893Z,0.00
2019-01-26T03:58:08.913Z,0.00
2019-01-26T03:59:08.863Z,0.00
2019-01-26T04:00:08.851Z,0.00
2019-01-26T04:01:08.839Z,0.00
2019-01-26T04:02:08.827Z,0.00
2019-01-26T04:03:08.831Z,0.00
2019-01-26T04:04:08.806Z,0.00
2019-01-26T04:05:08.812Z,0.00
2019-01-26T04:06:08.778Z,0.00
2019-01-26T04:07:08.774Z,0.00
2019-01-26T04:08:08.774Z,0.00
2019-01-26T04:09:08.824Z,0.00
2019-01-26T04:10:08.775Z,0.00
2019-01-26T04:11:08.732Z,0.00
2019-01-26T04:12:08.717Z,0.00
2019-01-26T04:13:08.726Z,0.00
2019-01-26T04:14:08.703Z,0.00
2019-01-26T04:15:08.684Z,0.00
2019-01-26T04:16:08.672Z,0.00
2019-01-26T04:17:08.665Z,0.00
2019-01-26T04:18:08.681Z,0.00
2019-01-26T04:19:08.692Z,0.00
2019-01-26T04:20:08.633Z,0.00
2019-01-26T04:21:08.624Z,0.00
2019-01-26T04:22:08.613Z,0.00
2019-01-26T04:23:08.613Z,0.00
2019-01-26T04:24:08.590Z,0.00
2019-01-26T04:25:08.609Z,0.00
2019-01-26T04:26:08.591Z,0.00
2019-01-26T04:27:08.553Z,0.00
2019-01-26T04:28:08.544Z,0.00
2019-01-26T04:29:08.555Z,0.00
2019-01-26T04:30:08.541Z,0.00
2019-01-26T04:31:08.519Z,0.00
2019-01-26T04:32:08.507Z,0.00
2019-01-26T04:33:08.495Z,0.00
2019-01-26T04:34:08.506Z,0.00
2019-01-26T04:35:08.468Z,0.00
2019-01-26T04:36:08.462Z,0.00
2019-01-26T04:37:08.449Z,0.00
2019-01-26T04:38:08.446Z,0.00
2019-01-26T04:39:08.452Z,0.00
2019-01-26T04:40:08.420Z,0.00
2019-01-26T04:41:08.408Z,0.00
2019-01-26T04:42:08.415Z,0.00
2019-01-26T04:43:08.393Z,0.00
2019-01-26T04:44:08.384Z,0.00
2019-01-26T04:45:08.368Z,0.00
2019-01-26T04:46:08.367Z,0.00
2019-01-26T04:47:08.368Z,0.00
2019-01-26T04:48:08.332Z,0.00
2019-01-26T04:49:08.340Z,0.00
2019-01-26T04:50:08.354Z,0.00
2019-01-26T04:51:08.385Z,0.00
2019-01-26T04:52:08.300Z,0.00
2019-01-26T04:53:08.313Z,0.00
2019-01-26T04:54:08.292Z,0.00
2019-01-26T04:55:08.293Z,0.00
2019-01-26T04:56:08.250Z,0.00
2019-01-26T04:57:08.241Z,0.00
2019-01-26T04:58:08.247Z,0.00
2019-01-26T04:59:08.238Z,0.00
2019-01-26T05:00:08.227Z,0.00
2019-01-26T05:01:08.197Z,0.00
2019-01-26T05:02:08.186Z,0.00
2019-01-26T05:03:08.183Z,0.00
2019-01-26T05:04:08.191Z,0.00
2019-01-26T05:05:08.155Z,0.00
2019-01-26T05:06:08.178Z,0.00
2019-01-26T05:07:08.127Z,0.00
2019-01-26T05:08:08.133Z,0.00
2019-01-26T05:09:08.113Z,0.00
2019-01-26T05:10:08.117Z,0.00
2019-01-26T05:11:08.100Z,0.00
2019-01-26T05:12:08.083Z,0.00
2019-01-26T05:13:08.066Z,0.00
2019-01-26T05:14:08.056Z,0.00
2019-01-26T05:15:08.071Z,0.00
2019-01-26T05:16:08.060Z,0.00
2019-01-26T05:17:08.027Z,0.00
2019-01-26T05:18:08.018Z,0.00
2019-01-26T05:19:08.007Z,0.00
2019-01-26T05:20:07.995Z,0.00
2019-01-26T05:21:08.005Z,0.00
2019-01-26T05:22:07.968Z,0.00
2019-01-26T05:23:07.966Z,0.00
2019-01-26T05:24:07.965Z,0.00
2019-01-26T05:25:07.957Z,0.00
2019-01-26T05:26:07.960Z,0.00
2019-01-26T05:27:07.915Z,0.00
2019-01-26T05:28:07.907Z,0.00
2019-01-26T05:29:07.919Z,0.00
2019-01-26T05:30:07.901Z,0.00
2019-01-26T05:31:07.888Z,0.00
2019-01-26T05:32:07.899Z,0.00
2019-01-26T05:33:07.854Z,0.00
2019-01-26T05:34:07.841Z,0.00
2019-01-26T05:35:07.893Z,0.00
2019-01-26T05:36:07.850Z,0.00
2019-01-26T05:37:07.815Z,0.00
2019-01-26T05:38:07.806Z,0.00
2019-01-26T05:39:07.796Z,0.00
2019-01-26T05:40:07.780Z,0.00
2019-01-26T05:41:07.821Z,0.00
2019-01-26T05:42:07.820Z,0.00
2019-01-26T05:43:07.770Z,0.00
2019-01-26T05:44:07.742Z,0.00
2019-01-26T05:45:07.726Z,0.00
2019-01-26T05:46:07.713Z,0.00
2019-01-26T05:47:07.710Z,0.00
2019-01-26T05:48:07.733Z,0.00
2019-01-26T05:49:07.686Z,0.00
2019-01-26T05:50:07.685Z,0.00
2019-01-26T05:51:07.660Z,0.00
2019-01-26T05:52:07.652Z,0.00
2019-01-26T05:53:07.667Z,0.00
2019-01-26T05:54:07.636Z,0.00
2019-01-26T05:55:07.624Z,0.00
2019-01-26T05:56:07.611Z,0.00
2019-01-26T05:57:07.610Z,0.00
2019-01-26T05:58:07.610Z,0.00
2019-01-26T05:59:07.605Z,0.00
2019-01-26T06:00:07.568Z,0.00
2019-01-26T06:01:07.605Z,0.00
2019-01-26T06:02:07.551Z,0.00
2019-01-26T06:03:07.608Z,0.00
2019-01-26T06:04:07.537Z,0.00
2019-01-26T06:05:07.534Z,0.00
2019-01-26T06:06:07.523Z,0.00
2019-01-26T06:07:07.497Z,0.00
2019-01-26T06:08:07.484Z,0.00
2019-01-26T06:09:07.492Z,0.00
2019-01-26T06:10:07.466Z,0.00
2019-01-26T06:11:07.467Z,0.00
2019-01-26T06:12:07.462Z,0.00
2019-01-26T06:13:07.447Z,0.00
2019-01-26T06:14:07.442Z,0.00
2019-01-26T06:15:07.415Z,0.00
2019-01-26T06:16:07.421Z,0.00
2019-01-26T06:17:07.387Z,0.00
2019-01-26T06:18:07.375Z,0.00
2019-01-26T06:19:07.375Z,0.00
2019-01-26T06:20:07.357Z,0.00
2019-01-26T06:21:07.389Z,0.00
2019-01-26T06:22:07.337Z,0.00
2019-01-26T06:23:07.384Z,0.00
2019-01-26T06:24:07.418Z,0.00
2019-01-26T06:25:07.436Z,0.00
2019-01-26T06:26:07.288Z,0.00
2019-01-26T06:27:07.316Z,0.00
2019-01-26T06:28:07.271Z,0.00
2019-01-26T06:29:07.263Z,0.00
2019-01-26T06:30:07.288Z,0.00
2019-01-26T06:31:07.235Z,0.00
2019-01-26T06:32:07.250Z,0.00
2019-01-26T06:33:07.218Z,0.00
2019-01-26T06:34:07.212Z,0.00
2019-01-26T06:35:07.197Z,0.00
2019-01-26T06:36:07.198Z,0.00
2019-01-26T06:37:07.173Z,0.00
2019-01-26T06:38:07.210Z,0.00
2019-01-26T06:39:07.157Z,0.00
2019-01-26T06:40:07.147Z,0.00
2019-01-26T06:41:07.141Z,0.00
2019-01-26T06:42:07.145Z,0.00
2019-01-26T06:43:07.107Z,0.00
2019-01-26T06:44:07.098Z,0.00
2019-01-26T06:45:07.089Z,0.00
2019-01-26T06:46:07.074Z,0.00
2019-01-26T06:47:07.088Z,0.00
2019-01-26T06:48:07.079Z,0.00
2019-01-26T06:49:07.047Z,0.00
2019-01-26T06:50:07.062Z,0.00
2019-01-26T06:51:07.027Z,0.00
2019-01-26T06:52:07.036Z,4.00
2019-01-26T06:53:07.021Z,4.00
2019-01-26T06:54:07.018Z,4.00
2019-01-26T06:55:06.982Z,0.00
2019-01-26T06:56:07.002Z,4.00
2019-01-26T06:57:06.964Z,4.00
2019-01-26T06:58:06.982Z,4.00
2019-01-26T06:59:06.943Z,8.00
2019-01-26T07:00:06.950Z,8.00
2019-01-26T07:01:06.918Z,8.00
2019-01-26T07:02:06.911Z,8.00
2019-01-26T07:03:06.894Z,8.00
2019-01-26T07:04:06.885Z,12.00
2019-01-26T07:05:06.903Z,12.00
2019-01-26T07:06:06.870Z,12.00
2019-01-26T07:07:06.854Z,12.00
2019-01-26T07:08:06.842Z,12.00
2019-01-26T07:09:06.863Z,16.00
2019-01-26T07:10:06.820Z,16.00
2019-01-26T07:11:06.834Z,20.00
2019-01-26T07:12:06.806Z,24.00
2019-01-26T07:13:06.815Z,20.00
2019-01-26T07:14:06.782Z,24.00
2019-01-26T07:15:06.767Z,24.00
2019-01-26T07:16:06.778Z,24.00
2019-01-26T07:17:06.749Z,32.00
2019-01-26T07:18:09.554Z,32.00
2019-01-26T07:19:06.729Z,36.00
2019-01-26T07:20:06.721Z,36.00
2019-01-26T07:21:06.707Z,40.00
2019-01-26T07:22:06.692Z,48.00
2019-01-26T07:23:06.689Z,48.00
2019-01-26T07:24:06.690Z,48.00
2019-01-26T07:25:06.668Z,56.00
2019-01-26T07:26:06.666Z,60.00
2019-01-26T07:27:06.654Z,68.00
2019-01-26T07:28:06.634Z,72.00
2019-01-26T07:29:06.619Z,76.00
2019-01-26T07:30:06.614Z,80.00
2019-01-26T07:31:06.753Z,96.00
2019-01-26T07:32:06.632Z,112.00
2019-01-26T07:33:06.578Z,120.00
2019-01-26T07:34:06.570Z,144.00
2019-01-26T07:35:06.554Z,156.00
2019-01-26T07:36:06.543Z,160.00
2019-01-26T07:37:06.556Z,160.00
2019-01-26T07:38:13.336Z,152.00
2019-01-26T07:39:07.528Z,188.00
2019-01-26T07:40:06.501Z,200.00
2019-01-26T07:41:06.495Z,248.00
2019-01-26T07:42:06.476Z,252.00
2019-01-26T07:43:06.481Z,280.00
2019-01-26T07:44:06.482Z,280.00
2019-01-26T07:45:06.464Z,292.00
2019-01-26T07:46:06.441Z,300.00
2019-01-26T07:47:06.424Z,308.00
2019-01-26T07:48:06.420Z,276.00
2019-01-26T07:49:06.408Z,296.00
2019-01-26T07:50:06.427Z,308.00
2019-01-26T07:51:06.439Z,288.00
2019-01-26T07:52:06.378Z,296.00
2019-01-26T07:53:06.366Z,308.00
2019-01-26T07:54:06.366Z,308.00
2019-01-26T07:55:06.344Z,336.00
2019-01-26T07:56:06.331Z,312.00
2019-01-26T07:57:06.324Z,336.00
2019-01-26T07:58:06.324Z,332.00
2019-01-26T07:59:06.326Z,364.00
2019-01-26T08:00:06.286Z,376.00
2019-01-26T08:01:06.277Z,340.00
2019-01-26T08:02:06.278Z,372.00
2019-01-26T08:03:06.260Z,316.00
2019-01-26T08:04:06.278Z,348.00
2019-01-26T08:05:06.254Z,316.00
2019-01-26T08:06:06.228Z,356.00
2019-01-26T08:07:06.212Z,352.00
2019-01-26T08:08:06.236Z,412.00
2019-01-26T08:09:06.194Z,432.00
2019-01-26T08:10:06.210Z,428.00
2019-01-26T08:11:06.173Z,412.00
2019-01-26T08:12:06.165Z,412.00
2019-01-26T08:13:06.206Z,460.00
2019-01-26T08:14:06.149Z,468.00
2019-01-26T08:15:06.143Z,448.00
2019-01-26T08:16:06.139Z,456.00
2019-01-26T08:17:06.108Z,460.00
2019-01-26T08:18:06.103Z,500.00
2019-01-26T08:19:06.084Z,528.00
2019-01-26T08:20:06.073Z,524.00
2019-01-26T08:21:06.099Z,548.00
2019-01-26T08:22:06.071Z,548.00
2019-01-26T08:23:06.049Z,552.00
2019-01-26T08:24:06.055Z,596.00
2019-01-26T08:25:06.017Z,596.00
2019-01-26T08:26:06.026Z,600.00
2019-01-26T08:27:05.999Z,644.00
2019-01-26T08:28:06.007Z,680.00
2019-01-26T08:29:05.980Z,828.00
2019-01-26T08:30:05.972Z,804.00
2019-01-26T08:31:05.954Z,840.00
2019-01-26T08:32:05.949Z,820.00
2019-01-26T08:33:05.975Z,864.00
2019-01-26T08:34:05.925Z,892.00
2019-01-26T08:35:05.914Z,996.00
2019-01-26T08:36:05.904Z,932.00
2019-01-26T08:37:05.898Z,1068.00
2019-01-26T08:38:05.903Z,1044.00
2019-01-26T08:39:05.867Z,1032.00
2019-01-26T08:40:05.855Z,1000.00
2019-01-26T08:41:05.849Z,920.00
2019-01-26T08:42:05.855Z,924.00
2019-01-26T08:43:05.845Z,968.00
2019-01-26T08:44:05.817Z,960.00
2019-01-26T08:45:05.810Z,812.00
2019-01-26T08:46:05.797Z,1160.00
2019-01-26T08:47:05.820Z,1096.00
2019-01-26T08:48:05.778Z,1116.00
2019-01-26T08:49:05.763Z,964.00
2019-01-26T08:50:05.751Z,988.00
2019-01-26T08:51:05.753Z,1156.00
2019-01-26T08:52:05.744Z,1172.00
2019-01-26T08:53:05.715Z,1292.00
2019-01-26T08:54:05.713Z,1572.00
2019-01-26T08:55:05.740Z,1436.00
2019-01-26T08:56:05.693Z,1640.00
2019-01-26T08:57:05.706Z,1584.00
2019-01-26T08:58:05.703Z,1556.00
2019-01-26T08:59:05.656Z,1464.00
2019-01-26T09:00:05.653Z,1280.00
2019-01-26T09:01:05.645Z,1172.00
2019-01-26T09:02:05.642Z,1384.00
2019-01-26T09:03:05.612Z,1456.00
2019-01-26T09:04:05.603Z,1456.00
2019-01-26T09:05:05.587Z,1600.00
2019-01-26T09:06:05.584Z,1452.00
2019-01-26T09:07:05.593Z,1696.00
2019-01-26T09:08:05.560Z,1708.00
2019-01-26T09:09:05.552Z,1540.00
2019-01-26T09:10:05.535Z,1652.00
2019-01-26T09:11:05.526Z,1780.00
2019-01-26T09:12:05.539Z,1548.00
2019-01-26T09:13:05.524Z,1664.00
2019-01-26T09:14:05.495Z,1724.00
2019-01-26T09:15:05.493Z,1964.00
2019-01-26T09:16:05.469Z,1512.00
2019-01-26T09:17:05.460Z,1876.00
2019-01-26T09:18:05.465Z,1936.00
2019-01-26T09:19:05.439Z,2272.00
2019-01-26T09:20:05.432Z,2380.00
2019-01-26T09:21:05.453Z,2576.00
2019-01-26T09:22:05.406Z,2892.00
2019-01-26T09:23:05.420Z,2496.00
2019-01-26T09:24:05.380Z,2604.00
2019-01-26T09:25:05.378Z,3236.00
2019-01-26T09:26:05.361Z,3040.00
2019-01-26T09:27:05.360Z,3952.00
2019-01-26T09:28:05.344Z,3780.00
2019-01-26T09:29:05.348Z,3352.00
2019-01-26T09:30:05.347Z,3356.00
2019-01-26T09:31:05.311Z,2724.00
2019-01-26T09:32:05.306Z,2292.00
2019-01-26T09:33:05.308Z,2840.00
2019-01-26T09:34:05.288Z,3032.00
2019-01-26T09:35:05.265Z,2680.00
2019-01-26T09:36:05.253Z,2664.00
2019-01-26T09:37:05.240Z,2316.00
2019-01-26T09:38:05.277Z,2616.00
2019-01-26T09:39:05.226Z,2444.00
2019-01-26T09:40:05.215Z,2244.00
2019-01-26T09:41:05.204Z,2356.00
2019-01-26T09:42:05.191Z,2216.00
2019-01-26T09:43:05.198Z,2116.00
2019-01-26T09:44:05.167Z,2388.00
2019-01-26T09:45:05.180Z,2368.00
2019-01-26T09:46:05.150Z,2404.00
2019-01-26T09:47:05.139Z,2440.00
2019-01-26T09:48:05.126Z,2364.00
2019-01-26T09:49:05.131Z,2232.00
2019-01-26T09:50:05.140Z,2060.00
2019-01-26T09:51:05.106Z,2096.00
2019-01-26T09:52:05.087Z,2048.00
2019-01-26T09:53:05.136Z,1920.00
2019-01-26T09:54:05.064Z,2084.00
2019-01-26T09:55:05.049Z,2444.00
2019-01-26T09:56:05.065Z,2692.00
2019-01-26T09:57:05.029Z,2416.00
2019-01-26T09:58:05.018Z,2404.00
2019-01-26T09:59:05.009Z,2168.00
2019-01-26T10:00:05.000Z,2024.00
2019-01-26T10:01:04.987Z,1972.00
2019-01-26T10:02:04.997Z,1956.00
2019-01-26T10:03:04.999Z,2028.00
2019-01-26T10:04:04.959Z,2036.00
2019-01-26T10:05:04.946Z,2028.00
2019-01-26T10:06:04.937Z,2116.00
2019-01-26T10:07:04.920Z,2292.00
2019-01-26T10:08:04.918Z,2396.00
2019-01-26T10:09:04.917Z,2520.00
2019-01-26T10:10:04.890Z,2672.00
2019-01-26T10:11:04.880Z,3104.00
2019-01-26T10:12:04.898Z,3248.00
2019-01-26T10:13:04.865Z,3044.00
2019-01-26T10:14:04.848Z,2540.00
2019-01-26T10:15:04.841Z,2348.00
2019-01-26T10:16:04.822Z,2456.00
2019-01-26T10:17:04.826Z,2164.00
2019-01-26T10:18:04.833Z,2032.00
2019-01-26T10:19:04.797Z,2356.00
2019-01-26T10:20:04.795Z,2044.00
2019-01-26T10:21:04.773Z,2108.00
2019-01-26T10:22:04.804Z,2304.00
2019-01-26T10:23:04.768Z,2244.00
2019-01-26T10:24:04.766Z,2204.00
2019-01-26T10:25:04.731Z,2208.00
2019-01-26T10:26:04.724Z,2132.00
2019-01-26T10:27:04.706Z,2068.00
2019-01-26T10:28:04.698Z,2228.00
2019-01-26T10:29:04.697Z,2424.00
2019-01-26T10:30:04.671Z,2620.00
2019-01-26T10:31:04.667Z,2544.00
2019-01-26T10:32:04.658Z,2200.00
2019-01-26T10:33:04.639Z,2124.00
2019-01-26T10:34:04.687Z,2332.00
2019-01-26T10:35:04.632Z,2412.00
2019-01-26T10:36:04.613Z,2636.00
2019-01-26T10:37:04.602Z,2920.00
2019-01-26T10:38:04.592Z,2956.00
2019-01-26T10:39:04.605Z,2840.00
2019-01-26T10:40:04.584Z,3224.00
2019-01-26T10:41:04.556Z,3352.00
2019-01-26T10:42:04.547Z,3196.00
2019-01-26T10:43:04.577Z,2768.00
2019-01-26T10:44:04.625Z,3060.00
2019-01-26T10:45:04.988Z,2816.00
2019-01-26T10:46:04.605Z,3224.00
2019-01-26T10:47:04.530Z,3204.00
2019-01-26T10:48:04.543Z,3252.00
2019-01-26T10:49:05.184Z,3580.00
2019-01-26T10:50:04.480Z,3064.00
2019-01-26T10:51:05.187Z,3152.00
2019-01-26T10:52:04.451Z,3316.00
2019-01-26T10:53:04.428Z,2892.00
2019-01-26T10:54:05.199Z,2952.00
2019-01-26T10:55:04.437Z,2908.00
2019-01-26T10:56:05.023Z,2752.00
2019-01-26T10:57:05.252Z,2576.00
2019-01-26T10:58:05.182Z,2652.00
2019-01-26T10:59:04.362Z,3020.00
2019-01-26T11:00:04.378Z,2836.00
2019-01-26T11:01:04.421Z,2692.00
2019-01-26T11:02:04.332Z,2932.00
2019-01-26T11:03:04.330Z,3116.00
2019-01-26T11:04:04.319Z,2704.00
2019-01-26T11:05:04.294Z,2832.00
2019-01-26T11:06:04.306Z,3076.00
2019-01-26T11:07:04.280Z,2956.00
2019-01-26T11:08:04.288Z,3132.00
2019-01-26T11:09:04.265Z,3200.00
2019-01-26T11:10:04.245Z,3256.00
2019-01-26T11:11:04.249Z,2460.00
2019-01-26T11:12:04.227Z,2372.00
2019-01-26T11:13:04.248Z,2444.00
2019-01-26T11:14:04.199Z,2712.00
2019-01-26T11:15:04.219Z,2800.00
2019-01-26T11:16:04.184Z,2636.00
2019-01-26T11:17:04.198Z,2732.00
2019-01-26T11:18:04.166Z,3228.00
2019-01-26T11:19:07.997Z,3452.00
2019-01-26T11:20:04.138Z,3848.00
2019-01-26T11:21:04.133Z,3660.00
2019-01-26T11:22:04.628Z,3964.00
2019-01-26T11:23:04.123Z,3284.00
2019-01-26T11:24:04.104Z,3608.00
2019-01-26T11:25:04.077Z,3920.00
2019-01-26T11:26:04.071Z,3940.00
2019-01-26T11:27:04.062Z,4284.00
2019-01-26T11:28:04.075Z,3960.00
2019-01-26T11:29:04.046Z,3488.00
2019-01-26T11:30:04.030Z,3272.00
2019-01-26T11:31:04.038Z,3352.00
2019-01-26T11:32:04.004Z,3028.00
2019-01-26T11:33:04.013Z,3020.00
2019-01-26T11:34:03.985Z,2776.00
2019-01-26T11:35:03.976Z,2420.00
2019-01-26T11:36:03.992Z,2628.00
2019-01-26T11:37:03.950Z,2532.00
2019-01-26T11:38:03.978Z,2492.00
2019-01-26T11:39:03.937Z,2428.00
2019-01-26T11:40:03.926Z,2668.00
2019-01-26T11:41:03.922Z,2216.00
2019-01-26T11:42:03.926Z,2724.00
2019-01-26T11:43:03.927Z,2240.00
2019-01-26T11:44:03.876Z,2132.00
2019-01-26T11:45:03.864Z,2236.00
2019-01-26T11:46:03.857Z,2568.00
2019-01-26T11:47:03.848Z,2900.00
2019-01-26T11:48:03.859Z,2804.00
2019-01-26T11:49:03.829Z,2756.00
2019-01-26T11:50:03.846Z,2584.00
2019-01-26T11:51:03.819Z,2984.00
2019-01-26T11:52:03.805Z,2884.00
2019-01-26T11:53:03.813Z,2952.00
2019-01-26T11:54:03.774Z,2728.00
2019-01-26T11:55:03.804Z,3616.00
2019-01-26T11:56:03.795Z,3556.00
2019-01-26T11:57:03.737Z,4032.00
2019-01-26T11:58:03.735Z,4896.00
2019-01-26T11:59:03.743Z,3828.00
2019-01-26T12:00:03.770Z,3632.00
2019-01-26T12:01:03.707Z,3740.00
2019-01-26T12:02:03.718Z,3636.00
2019-01-26T12:03:03.993Z,3812.00
2019-01-26T12:04:03.705Z,3356.00
2019-01-26T12:05:03.691Z,4092.00
2019-01-26T12:06:03.651Z,4128.00
2019-01-26T12:07:03.658Z,4852.00
2019-01-26T12:08:03.646Z,4620.00
2019-01-26T12:09:03.665Z,5764.00
2019-01-26T12:10:03.678Z,6180.00
2019-01-26T12:11:03.591Z,7568.00
2019-01-26T12:12:03.627Z,7252.00
2019-01-26T12:13:03.571Z,6824.00
2019-01-26T12:14:03.558Z,6248.00
2019-01-26T12:15:03.559Z,5860.00
2019-01-26T12:16:03.532Z,5812.00
2019-01-26T12:17:03.519Z,5612.00
2019-01-26T12:18:03.544Z,5156.00
2019-01-26T12:19:03.504Z,5340.00
2019-01-26T12:20:03.495Z,5312.00
2019-01-26T12:21:03.538Z,5764.00
2019-01-26T12:22:03.471Z,4756.00
2019-01-26T12:23:03.458Z,5380.00
2019-01-26T12:24:03.474Z,6040.00
2019-01-26T12:25:03.445Z,5460.00
2019-01-26T12:26:03.433Z,4732.00
2019-01-26T12:27:03.416Z,4716.00
2019-01-26T12:28:03.460Z,5440.00
2019-01-26T12:29:03.403Z,5400.00
2019-01-26T12:30:03.409Z,4252.00
2019-01-26T12:31:03.375Z,3796.00
2019-01-26T12:32:03.368Z,3440.00
2019-01-26T12:33:03.369Z,3228.00
2019-01-26T12:34:03.365Z,2780.00
2019-01-26T12:35:03.329Z,2864.00
2019-01-26T12:36:03.336Z,3832.00
2019-01-26T12:37:03.307Z,4384.00
2019-01-26T12:38:03.307Z,5248.00
2019-01-26T12:39:03.312Z,3560.00
2019-01-26T12:40:03.279Z,3432.00
2019-01-26T12:41:03.267Z,3952.00
2019-01-26T12:42:03.252Z,5032.00
2019-01-26T12:43:03.252Z,5012.00
2019-01-26T12:44:03.280Z,4268.00
2019-01-26T12:45:03.960Z,3616.00
2019-01-26T12:46:03.255Z,3596.00
2019-01-26T12:47:03.215Z,4504.00
2019-01-26T12:48:03.190Z,6312.00