createdAt,value
2022-12-18T00:01:46.549Z,1.37
2022-12-18T00:04:20.592Z,0.14
2022-12-18T00:06:51.442Z,1.72
2022-12-18T00:09:22.700Z,1.23
2022-12-18T00:11:55.649Z,0.17
2022-12-18T00:14:28.042Z,1.75
2022-12-18T00:17:01.745Z,1.30
2022-12-18T00:19:30.868Z,0.15
2022-12-18T00:22:01.770Z,1.21
2022-12-18T00:24:33.160Z,2.13
2022-12-18T00:27:04.876Z,0.71
2022-12-18T00:29:35.717Z,0.54
2022-12-18T00:32:06.699Z,0.99
2022-12-18T00:34:37.709Z,2.21
2022-12-18T00:37:08.341Z,1.56
2022-12-18T00:39:39.112Z,0.47
2022-12-18T00:42:28.018Z,1.45
2022-12-18T00:44:59.076Z,2.30
2022-12-18T00:47:29.720Z,0.69
2022-12-18T00:50:00.371Z,0.08
2022-12-18T00:52:31.366Z,1.35
2022-12-18T00:55:06.207Z,2.10
2022-12-18T00:57:37.489Z,0.68
2022-12-18T01:00:10.087Z,0.24
2022-12-18T01:02:41.019Z,1.56
2022-12-18T01:05:12.205Z,1.72
2022-12-18T01:07:42.964Z,0.48
2022-12-18T01:10:14.790Z,0.70
2022-12-18T01:12:45.536Z,1.75
2022-12-18T01:15:17.287Z,2.41
2022-12-18T01:17:48.019Z,0.70
2022-12-18T01:20:18.550Z,0.48
2022-12-18T01:22:50.051Z,1.91
2022-12-18T01:25:20.726Z,0.87
2022-12-18T01:27:51.536Z,0.22
2022-12-18T01:30:22.192Z,1.86
2022-12-18T01:32:52.953Z,1.83
2022-12-18T01:35:23.821Z,0.14
2022-12-18T01:37:57.684Z,0.75
2022-12-18T01:40:27.071Z,2.19
2022-12-18T01:42:58.787Z,1.28
2022-12-18T01:45:31.945Z,0.02
2022-12-18T01:48:03.936Z,1.68
2022-12-18T01:50:36.399Z,1.52
2022-12-18T01:53:08.558Z,0.26
2022-12-18T01:55:40.894Z,1.21
2022-12-18T01:58:11.821Z,2.45
2022-12-18T02:00:42.935Z,1.50
2022-12-18T02:03:13.997Z,0.02
2022-12-18T02:05:48.549Z,0.48
2022-12-18T02:08:22.830Z,2.29
2022-12-18T02:10:59.319Z,1.18
2022-12-18T02:13:33.340Z,0.36
2022-12-18T02:16:09.142Z,1.77
2022-12-18T02:18:42.071Z,2.00
2022-12-18T02:21:17.679Z,0.55
2022-12-18T02:23:55.817Z,0.52
2022-12-18T02:26:30.074Z,1.52
2022-12-18T02:29:03.022Z,2.53
2022-12-18T02:31:41.042Z,1.09
2022-12-18T02:34:12.579Z,0.30
2022-12-18T02:36:44.649Z,1.65
2022-12-18T02:39:16.184Z,2.15
2022-12-18T02:41:57.001Z,0.29
2022-12-18T02:44:28.306Z,0.17
2022-12-18T02:46:58.937Z,2.18
2022-12-18T02:49:34.434Z,2.13
2022-12-18T02:52:08.410Z,0.36
2022-12-18T02:54:47.625Z,0.44
2022-12-18T02:57:20.964Z,1.78
2022-12-18T02:59:57.185Z,2.66
2022-12-18T03:02:29.544Z,0.94
2022-12-18T03:05:03.461Z,0.67
2022-12-18T03:07:38.002Z,1.86
2022-12-18T03:10:14.040Z,1.08
2022-12-18T03:12:46.242Z,0.35
2022-12-18T03:15:19.706Z,1.01
2022-12-18T03:17:55.152Z,2.13
2022-12-18T03:20:32.339Z,1.74
2022-12-18T03:23:06.577Z,0.38
2022-12-18T03:25:38.841Z,1.24
2022-12-18T03:28:12.572Z,2.16
2022-12-18T03:30:44.459Z,0.17
2022-12-18T03:33:19.099Z,0.66
2022-12-18T03:35:50.185Z,1.87
2022-12-18T03:38:21.760Z,2.11
2022-12-18T03:41:00.925Z,0.50
2022-12-18T03:43:37.702Z,0.87
2022-12-18T03:46:12.069Z,1.72
2022-12-18T03:48:45.743Z,2.23
2022-12-18T03:51:21.171Z,0.44
2022-12-18T03:53:56.097Z,0.75
2022-12-18T03:56:30.880Z,2.01
2022-12-18T03:59:03.944Z,0.98
2022-12-18T04:01:36.397Z,-0.14
2022-12-18T04:04:08.593Z,1.48
2022-12-18T04:06:41.039Z,2.03
2022-12-18T04:09:12.219Z,0.49
2022-12-18T04:11:44.941Z,0.80
2022-12-18T04:14:18.281Z,2.16
2022-12-18T04:16:52.049Z,0.89
2022-12-18T04:19:25.547Z,0.46
2022-12-18T04:21:56.683Z,1.69
2022-12-18T04:24:27.625Z,1.49
2022-12-18T04:27:07.147Z,0.37
2022-12-18T04:29:44.636Z,1.38
2022-12-18T04:32:15.214Z,2.37
2022-12-18T04:34:46.868Z,1.21
2022-12-18T04:37:17.307Z,0.29
2022-12-18T04:39:48.309Z,1.57
2022-12-18T04:42:24.367Z,2.01
2022-12-18T04:44:55.104Z,0.41
2022-12-18T04:47:25.528Z,-0.01
2022-12-18T04:49:56.360Z,0.80
2022-12-18T04:52:27.398Z,2.52
2022-12-18T04:54:57.961Z,1.12
2022-12-18T04:57:28.714Z,0.25
2022-12-18T04:59:59.093Z,1.53
2022-12-18T05:02:29.795Z,1.63
2022-12-18T05:05:00.757Z,0.20
2022-12-18T05:07:31.744Z,0.70
2022-12-18T05:10:02.183Z,1.79
2022-12-18T05:12:32.967Z,0.98
2022-12-18T05:15:06.626Z,0.03
2022-12-18T05:17:37.408Z,0.93
2022-12-18T05:20:09.073Z,1.95
2022-12-18T05:22:39.784Z,0.98
2022-12-18T05:25:11.023Z,-0.04
2022-12-18T05:27:42.581Z,1.68
2022-12-18T05:30:15.197Z,1.06
2022-12-18T05:32:46.029Z,0.03
2022-12-18T05:35:16.825Z,0.98
2022-12-18T05:37:47.763Z,2.14
2022-12-18T05:40:18.642Z,1.64
2022-12-18T05:42:49.893Z,0.15
2022-12-18T05:45:21.630Z,0.35
2022-12-18T05:47:52.545Z,1.75
2022-12-18T05:50:23.177Z,1.63
2022-12-18T05:52:54.534Z,0.27
2022-12-18T05:55:25.463Z,0.16
2022-12-18T05:57:56.368Z,1.43
2022-12-18T06:00:26.964Z,2.22
2022-12-18T06:02:57.933Z,0.98
2022-12-18T06:05:29.356Z,0.03
2022-12-18T06:07:59.945Z,1.48
2022-12-18T06:10:30.521Z,1.69
2022-12-18T06:13:01.226Z,0.13
2022-12-18T06:15:32.088Z,0.82
2022-12-18T06:18:03.867Z,1.89
2022-12-18T06:20:34.730Z,0.39
2022-12-18T06:23:05.568Z,0.02
2022-12-18T06:25:36.013Z,1.43
2022-12-18T06:28:06.737Z,2.28
2022-12-18T06:30:37.693Z,1.40
2022-12-18T06:33:08.835Z,-0.04
2022-12-18T06:35:39.185Z,0.58
2022-12-18T06:38:10.016Z,1.72
2022-12-18T06:40:41.218Z,2.29
2022-12-18T06:43:11.843Z,0.67
2022-12-18T06:45:42.635Z,-0.27
2022-12-18T06:48:13.515Z,1.25
2022-12-18T06:50:45.788Z,1.82
2022-12-18T06:53:16.695Z,0.11
2022-12-18T06:55:47.156Z,0.48
2022-12-18T06:58:18.186Z,1.48
2022-12-18T07:00:48.764Z,2.54
2022-12-18T07:03:19.483Z,1.76
2022-12-18T07:05:50.187Z,0.05
2022-12-18T07:08:20.934Z,0.24
2022-12-18T07:10:55.919Z,1.57
2022-12-18T07:13:27.880Z,2.01
2022-12-18T07:16:06.801Z,0.44
2022-12-18T07:18:39.417Z,0.13
2022-12-18T07:21:11.412Z,1.79
2022-12-18T07:23:42.599Z,1.02
2022-12-18T07:26:14.316Z,0.01
2022-12-18T07:28:45.623Z,1.06
2022-12-18T07:31:17.469Z,1.97
2022-12-18T07:33:48.633Z,0.50
2022-12-18T07:36:19.479Z,-0.01
2022-12-18T07:38:50.727Z,1.22
2022-12-18T07:41:21.667Z,2.24
2022-12-18T07:43:52.488Z,0.99
2022-12-18T07:46:23.131Z,-0.37
2022-12-18T07:48:54.355Z,0.82
2022-12-18T07:51:24.943Z,1.64
2022-12-18T07:53:55.824Z,0.35
2022-12-18T07:56:28.086Z,-0.51
2022-12-18T07:59:00.540Z,1.03
2022-12-18T08:01:31.497Z,2.02
2022-12-18T08:04:02.622Z,0.96
2022-12-18T08:06:33.283Z,-0.13
2022-12-18T08:09:04.089Z,-0.05
2022-12-18T08:11:34.844Z,1.44
2022-12-18T08:14:05.984Z,2.24
2022-12-18T08:16:36.560Z,1.21
2022-12-18T08:19:07.512Z,0.14
2022-12-18T08:21:38.330Z,-0.27
2022-12-18T08:24:11.399Z,1.13
2022-12-18T08:26:45.556Z,1.97
2022-12-18T08:29:23.756Z,1.27
2022-12-18T08:31:54.498Z,0.12
2022-12-18T08:34:25.041Z,0.23
2022-12-18T08:36:55.531Z,1.34
2022-12-18T08:39:26.619Z,2.10
2022-12-18T08:42:15.486Z,0.99
2022-12-18T08:44:46.239Z,-0.18
2022-12-18T08:47:16.856Z,0.01
2022-12-18T08:49:47.686Z,1.78
2022-12-18T08:52:18.313Z,1.97
2022-12-18T08:54:49.032Z,0.58
2022-12-18T08:57:19.644Z,-0.37
2022-12-18T08:59:50.381Z,0.36
2022-12-18T09:02:21.239Z,1.90
2022-12-18T09:04:57.131Z,1.30
2022-12-18T09:07:28.244Z,0.21
2022-12-18T09:09:58.962Z,-0.09
2022-12-18T09:12:29.638Z,1.18
2022-12-18T09:15:00.301Z,2.48
2022-12-18T09:17:30.927Z,1.35
2022-12-18T09:20:01.621Z,0.20
2022-12-18T09:22:32.182Z,-0.46
2022-12-18T09:25:02.760Z,0.37
2022-12-18T09:27:33.540Z,1.84
2022-12-18T09:30:05.205Z,1.39
2022-12-18T09:32:35.647Z,0.59
2022-12-18T09:35:06.613Z,-0.27
2022-12-18T09:37:37.133Z,-0.33
2022-12-18T09:40:08.598Z,1.20
2022-12-18T09:42:39.132Z,2.45
2022-12-18T09:45:15.539Z,1.41
2022-12-18T09:47:47.941Z,0.22
2022-12-18T09:50:24.342Z,0.06
2022-12-18T09:52:56.696Z,1.65
2022-12-18T09:55:36.585Z,1.68
2022-12-18T09:58:12.557Z,0.56
2022-12-18T10:00:47.056Z,0.31
2022-12-18T10:03:17.776Z,2.17
2022-12-18T10:05:53.510Z,1.66
2022-12-18T10:08:27.515Z,0.33
2022-12-18T10:10:59.991Z,0.02
2022-12-18T10:13:34.202Z,1.76
2022-12-18T10:16:11.185Z,1.74
2022-12-18T10:18:51.319Z,0.48
2022-12-18T10:21:23.918Z,-0.42
2022-12-18T10:23:58.482Z,0.47
2022-12-18T10:26:29.068Z,2.02
2022-12-18T10:29:05.348Z,1.29
2022-12-18T10:31:36.832Z,0.20
2022-12-18T10:34:09.986Z,-0.57
2022-12-18T10:36:40.647Z,0.33
2022-12-18T10:39:21.409Z,1.59
2022-12-18T10:41:53.738Z,0.67
2022-12-18T10:44:24.879Z,-0.22
2022-12-18T10:46:57.143Z,-0.32
2022-12-18T10:49:29.119Z,1.35
2022-12-18T10:52:16.175Z,1.87
2022-12-18T10:54:50.852Z,0.76
2022-12-18T10:57:32.975Z,0.10
2022-12-18T11:00:22.620Z,-0.48
2022-12-18T11:02:53.915Z,-0.99
2022-12-18T11:05:30.976Z,-0.49
2022-12-18T11:08:02.651Z,1.63
2022-12-18T11:10:34.891Z,0.86
2022-12-18T11:13:19.191Z,-0.16
2022-12-18T11:15:50.442Z,-0.82
2022-12-18T11:18:22.972Z,-1.18
2022-12-18T11:20:58.549Z,0.10
2022-12-18T11:23:29.852Z,1.03
2022-12-18T11:26:01.848Z,0.43
2022-12-18T11:28:37.158Z,-0.13
2022-12-18T11:31:32.503Z,-0.57
2022-12-18T11:36:57.322Z,-0.76
2022-12-18T11:39:33.241Z,1.26
2022-12-18T11:42:12.982Z,2.15
2022-12-18T11:44:47.950Z,1.04
2022-12-18T11:47:23.182Z,0.22
2022-12-18T11:49:55.022Z,-0.27
2022-12-18T11:52:27.378Z,-0.61
2022-12-18T11:55:00.411Z,-0.54
2022-12-18T11:57:36.208Z,1.00
2022-12-18T12:00:13.509Z,2.32
2022-12-18T12:03:02.939Z,1.67
2022-12-18T12:05:39.397Z,0.76
2022-12-18T12:08:14.786Z,0.18
2022-12-18T12:10:50.182Z,-0.34
2022-12-18T12:13:25.690Z,-0.65
2022-12-18T12:16:01.503Z,0.23
2022-12-18T12:18:37.310Z,1.74
2022-12-18T12:21:10.012Z,1.35
2022-12-18T12:23:44.752Z,0.62
2022-12-18T12:26:18.386Z,0.17
2022-12-18T12:28:54.831Z,-0.23
2022-12-18T12:31:30.803Z,-0.55
2022-12-18T12:34:06.543Z,-0.73
2022-12-18T12:36:43.489Z,-0.84
2022-12-18T12:39:16.399Z,-0.92
2022-12-18T12:42:03.532Z,-1.00
2022-12-18T12:44:35.874Z,-1.08
2022-12-18T12:47:11.046Z,-0.82
2022-12-18T12:49:50.005Z,0.96
2022-12-18T12:52:29.413Z,2.14
2022-12-18T12:55:01.219Z,1.41
2022-12-18T12:57:36.833Z,0.61
2022-12-18T13:00:12.111Z,0.10
2022-12-18T13:02:47.294Z,-0.35
2022-12-18T13:05:22.807Z,-0.67
2022-12-18T13:07:55.861Z,-0.88
2022-12-18T13:10:35.673Z,-1.08
2022-12-18T13:13:09.113Z,-1.21
2022-12-18T13:15:42.097Z,-0.96
2022-12-18T13:18:18.111Z,0.70
2022-12-18T13:20:55.237Z,2.48
2022-12-18T13:23:33.097Z,3.33
2022-12-18T13:26:28.796Z,2.43
2022-12-18T13:29:00.574Z,1.37
2022-12-18T13:31:48.753Z,0.81
2022-12-18T13:34:29.308Z,0.39
2022-12-18T13:37:20.715Z,0.11
2022-12-18T13:39:51.544Z,-0.12
2022-12-18T13:42:53.087Z,-0.29
2022-12-18T13:48:39.651Z,-0.73
2022-12-18T13:51:12.189Z,-0.86
2022-12-18T13:53:45.462Z,-0.97
2022-12-18T13:56:19.314Z,-1.08
2022-12-18T13:59:04.966Z,-1.22
2022-12-18T14:01:36.447Z,-1.05
2022-12-18T14:04:14.311Z,0.54
2022-12-18T14:06:46.687Z,2.20
2022-12-18T14:09:21.537Z,3.33
2022-12-18T14:11:52.688Z,3.72
2022-12-18T14:14:29.479Z,2.74
2022-12-18T14:17:04.540Z,1.56
2022-12-18T14:19:38.672Z,0.73
2022-12-18T14:22:14.159Z,0.14
2022-12-18T14:24:44.688Z,-0.35
2022-12-18T14:27:22.374Z,-0.74
2022-12-18T14:29:52.973Z,-1.13
2022-12-18T14:32:24.695Z,-1.05
2022-12-18T14:34:56.455Z,0.35
2022-12-18T14:37:28.640Z,1.52
2022-12-18T14:40:03.265Z,2.05
2022-12-18T14:42:38.825Z,1.14
2022-12-18T14:45:26.972Z,0.14
2022-12-18T14:47:57.858Z,-0.76
2022-12-18T14:50:28.572Z,-1.33
2022-12-18T14:52:59.267Z,-1.51
2022-12-18T14:55:29.896Z,-0.23
2022-12-18T14:58:01.104Z,1.03
2022-12-18T15:00:33.028Z,1.88
2022-12-18T15:03:03.816Z,2.27
2022-12-18T15:05:34.893Z,1.12
2022-12-18T15:08:19.281Z,-0.09
2022-12-18T15:10:50.220Z,-1.03
2022-12-18T15:13:24.400Z,-1.70
2022-12-18T15:15:55.157Z,-2.08
2022-12-18T15:18:30.289Z,-1.02
2022-12-18T15:21:02.290Z,0.25
2022-12-18T15:23:36.419Z,1.29
2022-12-18T15:26:09.814Z,1.41
2022-12-18T15:28:45.440Z,0.17
2022-12-18T15:31:26.901Z,-1.00
2022-12-18T15:34:07.864Z,-1.65
2022-12-18T15:36:39.378Z,-0.70
2022-12-18T15:39:13.068Z,0.59
2022-12-18T15:42:01.953Z,1.13
2022-12-18T15:44:33.298Z,-0.07
2022-12-18T15:47:04.037Z,-1.15
2022-12-18T15:49:35.023Z,-2.01
2022-12-18T15:52:06.148Z,-2.32
2022-12-18T15:54:54.497Z,-1.17
2022-12-18T15:57:27.973Z,0.16
2022-12-18T15:59:59.494Z,0.90
2022-12-18T16:02:30.343Z,1.35
2022-12-18T16:05:01.655Z,0.24
2022-12-18T16:07:32.326Z,-1.03
2022-12-18T16:10:03.461Z,-1.96
2022-12-18T16:12:34.502Z,-2.40
2022-12-18T16:15:06.782Z,-1.30
2022-12-18T16:17:38.066Z,0.02
2022-12-18T16:20:14.121Z,0.80
2022-12-18T16:22:47.178Z,0.98
2022-12-18T16:25:16.715Z,-0.14
2022-12-18T16:27:47.247Z,-1.43
2022-12-18T16:30:20.759Z,-2.10
2022-12-18T16:32:51.669Z,-1.12
2022-12-18T16:35:22.885Z,0.09
2022-12-18T16:37:53.503Z,0.58
2022-12-18T16:40:24.564Z,0.27
2022-12-18T16:42:56.407Z,-0.85
2022-12-18T16:45:34.377Z,-1.94
2022-12-18T16:48:05.961Z,-2.37
2022-12-18T16:50:36.904Z,-1.20
2022-12-18T16:53:07.637Z,-0.19
2022-12-18T16:55:38.914Z,0.77
2022-12-18T16:58:10.156Z,1.31
2022-12-18T17:00:43.359Z,1.25
2022-12-18T17:03:14.418Z,-0.00
2022-12-18T17:05:51.509Z,-1.27
2022-12-18T17:08:23.738Z,-2.25
2022-12-18T17:10:54.569Z,-2.94
2022-12-18T17:13:27.749Z,-2.65
2022-12-18T17:16:03.464Z,-1.09
2022-12-18T17:18:34.610Z,0.15
2022-12-18T17:21:07.536Z,0.99
2022-12-18T17:23:38.868Z,0.96
2022-12-18T17:26:10.765Z,-0.41
2022-12-18T17:28:42.571Z,-1.65
2022-12-18T17:31:14.713Z,-2.57
2022-12-18T17:33:46.498Z,-3.28
2022-12-18T17:36:18.154Z,-3.85
2022-12-18T17:38:53.754Z,-3.88
2022-12-18T17:41:25.401Z,-2.33
2022-12-18T17:43:56.904Z,-0.94
2022-12-18T17:46:29.200Z,-0.02
2022-12-18T17:49:01.984Z,0.54
2022-12-18T17:51:33.511Z,0.43
2022-12-18T17:54:04.406Z,-0.84
2022-12-18T17:56:35.600Z,-2.06
2022-12-18T17:59:07.297Z,-3.09
2022-12-18T18:01:44.101Z,-3.59
2022-12-18T18:04:16.026Z,-2.50
2022-12-18T18:06:46.740Z,-1.15
2022-12-18T18:09:17.423Z,-0.21
2022-12-18T18:12:06.120Z,0.13
2022-12-18T18:14:37.186Z,-0.01
2022-12-18T18:17:08.422Z,-1.74
2022-12-18T18:19:39.361Z,-2.95
2022-12-18T18:22:11.286Z,-2.68
2022-12-18T18:24:43.781Z,-1.55
2022-12-18T18:27:15.429Z,-0.82
2022-12-18T18:29:46.049Z,-0.20
2022-12-18T18:32:17.045Z,-0.25
2022-12-18T18:34:47.978Z,-1.40
2022-12-18T18:37:19.273Z,-2.59
2022-12-18T18:39:50.416Z,-3.57
2022-12-18T18:42:21.453Z,-4.02
2022-12-18T18:44:52.030Z,-2.87
2022-12-18T18:47:23.261Z,-1.60
2022-12-18T18:49:54.063Z,-0.66
2022-12-18T18:52:25.595Z,-0.06
2022-12-18T18:55:12.129Z,-0.14
2022-12-18T18:57:44.592Z,-1.75
2022-12-18T19:00:16.354Z,-3.04
2022-12-18T19:02:47.775Z,-3.95
2022-12-18T19:05:18.750Z,-4.42
2022-12-18T19:07:49.847Z,-3.30
2022-12-18T19:10:20.539Z,-2.18
2022-12-18T19:13:09.368Z,-1.51
2022-12-18T19:15:40.620Z,-0.81
2022-12-18T19:18:11.494Z,-0.31
2022-12-18T19:20:42.061Z,-0.68
2022-12-18T19:23:12.993Z,-2.01
2022-12-18T19:25:43.644Z,-3.14
2022-12-18T19:28:22.120Z,-4.02
2022-12-18T19:30:57.613Z,-4.37
2022-12-18T19:33:43.223Z,-3.07
2022-12-18T19:36:16.766Z,-1.72
2022-12-18T19:38:48.079Z,-1.28
2022-12-18T19:41:19.138Z,-0.77
2022-12-18T19:43:50.877Z,-1.48
2022-12-18T19:46:22.825Z,-2.90
2022-12-18T19:48:53.866Z,-3.87
2022-12-18T19:51:25.295Z,-4.32
2022-12-18T19:53:59.063Z,-3.29
2022-12-18T19:56:32.536Z,-2.00
2022-12-18T19:59:04.208Z,-1.09
2022-12-18T20:01:34.884Z,-0.55
2022-12-18T20:04:06.146Z,-0.36
2022-12-18T20:06:47.110Z,-1.43
2022-12-18T20:09:18.545Z,-2.90
2022-12-18T20:11:50.280Z,-3.68
2022-12-18T20:14:23.593Z,-2.79
2022-12-18T20:16:53.497Z,-1.64
2022-12-18T20:19:25.570Z,-0.72
2022-12-18T20:21:57.120Z,-0.29
2022-12-18T20:24:28.468Z,-0.12
2022-12-18T20:26:59.199Z,-1.46
2022-12-18T20:29:30.899Z,-2.71
2022-12-18T20:32:01.434Z,-3.67
2022-12-18T20:34:33.349Z,-4.39
2022-12-18T20:37:04.563Z,-4.61
2022-12-18T20:39:35.942Z,-3.34
2022-12-18T20:42:06.779Z,-2.03
2022-12-18T20:44:37.612Z,-1.07
2022-12-18T20:47:08.809Z,-0.39
2022-12-18T20:49:39.862Z,-0.01
2022-12-18T20:52:15.751Z,0.36
2022-12-18T20:54:46.699Z,0.78
2022-12-18T20:57:17.316Z,0.90
2022-12-18T20:59:48.856Z,1.02
2022-12-18T21:02:19.434Z,1.19
2022-12-18T21:04:50.815Z,1.18
2022-12-18T21:07:21.276Z,1.29
2022-12-18T21:09:52.239Z,1.47
2022-12-18T21:12:58.188Z,1.60
2022-12-18T21:15:31.153Z,1.75
2022-12-18T21:18:01.995Z,1.90
2022-12-18T21:20:33.347Z,2.05
2022-12-18T21:23:15.768Z,2.11
2022-12-18T21:25:50.749Z,1.93
2022-12-18T21:28:26.427Z,1.94
2022-12-18T21:30:58.236Z,1.97
2022-12-18T21:33:28.795Z,2.00
2022-12-18T21:35:59.648Z,2.02
2022-12-18T21:38:30.381Z,2.06
2022-12-18T21:41:01.423Z,1.77
2022-12-18T21:43:49.879Z,1.15
2022-12-18T21:46:21.497Z,-0.02
2022-12-18T21:48:51.960Z,0.14
2022-12-18T21:51:22.785Z,0.37
2022-12-18T21:53:53.229Z,0.44
2022-12-18T21:56:24.152Z,0.61
2022-12-18T21:58:56.778Z,0.88
2022-12-18T22:01:31.478Z,0.58
2022-12-18T22:04:08.250Z,0.40
2022-12-18T22:06:39.299Z,0.63
2022-12-18T22:09:10.185Z,0.91
2022-12-18T22:11:41.093Z,1.09
2022-12-18T22:14:12.082Z,1.33
2022-12-18T22:16:43.527Z,1.37
2022-12-18T22:19:14.190Z,1.26
2022-12-18T22:21:47.280Z,1.27
2022-12-18T22:24:18.747Z,1.29
2022-12-18T22:26:51.728Z,1.08
2022-12-18T22:29:40.382Z,1.00
2022-12-18T22:32:13.873Z,0.79
2022-12-18T22:34:45.796Z,0.79
2022-12-18T22:37:17.055Z,0.64
2022-12-18T22:39:47.982Z,0.73
2022-12-18T22:42:18.935Z,0.73
2022-12-18T22:44:49.454Z,0.88
2022-12-18T22:47:20.498Z,0.75
2022-12-18T22:49:50.820Z,0.70
2022-12-18T22:52:21.763Z,0.78
2022-12-18T22:54:54.512Z,0.87
2022-12-18T22:57:26.189Z,1.04
2022-12-18T22:59:56.611Z,0.88
2022-12-18T23:02:27.497Z,0.78
2022-12-18T23:04:58.086Z,0.73
2022-12-18T23:07:29.258Z,0.88
2022-12-18T23:10:01.081Z,0.82
2022-12-18T23:12:32.212Z,0.78
2022-12-18T23:15:05.484Z,0.61
2022-12-18T23:17:36.478Z,0.59
2022-12-18T23:20:07.550Z,0.76
2022-12-18T23:22:38.579Z,0.61
2022-12-18T23:25:09.679Z,0.76
2022-12-18T23:27:40.824Z,0.98
2022-12-18T23:30:12.235Z,1.07
2022-12-18T23:32:43.036Z,1.17
2022-12-18T23:35:14.245Z,1.08
2022-12-18T23:37:59.157Z,1.03
2022-12-18T23:40:29.476Z,1.03
2022-12-18T23:43:01.542Z,1.01
2022-12-18T23:45:31.825Z,1.13
2022-12-18T23:48:02.858Z,1.18
2022-12-18T23:50:35.560Z,1.40
2022-12-18T23:53:06.729Z,1.65
2022-12-18T23:55:41.125Z,1.70
2022-12-18T23:58:16.937Z,1.83
