createdAt,value
2018-03-27T00:01:28.755Z,19.62
2018-03-27T00:03:56.974Z,20.10
2018-03-27T00:06:25.508Z,21.23
2018-03-27T00:08:53.777Z,19.50
2018-03-27T00:11:22.059Z,22.85
2018-03-27T00:13:50.797Z,22.00
2018-03-27T00:16:18.245Z,22.60
2018-03-27T00:18:45.707Z,25.75
2018-03-27T00:21:13.158Z,21.65
2018-03-27T00:23:40.625Z,21.37
2018-03-27T00:26:09.306Z,21.55
2018-03-27T00:28:50.496Z,24.67
2018-03-27T00:31:30.715Z,24.75
2018-03-27T00:34:10.771Z,21.50
2018-03-27T00:36:50.110Z,25.48
2018-03-27T00:39:29.484Z,22.90
2018-03-27T00:44:55.683Z,22.20
2018-03-27T00:47:23.723Z,21.10
2018-03-27T00:49:51.290Z,28.00
2018-03-27T00:52:19.661Z,25.83
2018-03-27T00:57:28.838Z,25.75
2018-03-27T00:59:57.071Z,22.90
2018-03-27T01:02:27.051Z,23.23
2018-03-27T01:04:54.539Z,23.50
2018-03-27T01:07:21.989Z,25.17
2018-03-27T01:09:49.469Z,24.33
2018-03-27T01:12:16.903Z,25.58
2018-03-27T01:14:44.365Z,26.12
2018-03-27T01:17:11.815Z,29.65
2018-03-27T01:19:39.274Z,26.67
2018-03-27T01:22:06.803Z,22.58
2018-03-27T01:24:34.267Z,25.77
2018-03-27T01:27:01.798Z,27.37
2018-03-27T01:29:30.444Z,24.37
2018-03-27T01:31:58.002Z,30.83
2018-03-27T01:34:37.524Z,30.17
2018-03-27T01:37:04.985Z,24.98
2018-03-27T01:39:38.727Z,27.67
2018-03-27T01:42:06.207Z,26.35
2018-03-27T01:44:41.674Z,27.42
2018-03-27T01:47:09.898Z,21.20
2018-03-27T01:49:37.353Z,25.55
2018-03-27T01:52:04.818Z,30.62
2018-03-27T01:54:32.281Z,22.48
2018-03-27T01:56:59.752Z,25.83
2018-03-27T01:59:29.273Z,22.37
2018-03-27T02:01:57.517Z,31.58
2018-03-27T02:04:25.017Z,25.02
2018-03-27T02:06:53.360Z,24.75
2018-03-27T02:09:20.820Z,28.27
2018-03-27T02:11:53.956Z,26.08
2018-03-27T02:14:27.123Z,25.15
2018-03-27T02:17:00.441Z,24.92
2018-03-27T02:19:33.651Z,28.08
2018-03-27T02:22:00.603Z,26.27
2018-03-27T02:24:30.537Z,22.73
2018-03-27T02:26:58.001Z,27.53
2018-03-27T02:29:25.465Z,26.65
2018-03-27T02:31:52.937Z,27.65
2018-03-27T02:34:22.374Z,30.08
2018-03-27T02:36:49.997Z,28.55
2018-03-27T02:39:19.016Z,24.30
2018-03-27T02:41:47.243Z,25.02
2018-03-27T02:44:14.728Z,25.58
2018-03-27T02:46:42.239Z,28.23
2018-03-27T02:49:09.728Z,26.90
2018-03-27T02:51:37.180Z,27.77
2018-03-27T02:54:04.804Z,26.77
2018-03-27T02:56:32.244Z,26.62
2018-03-27T02:59:00.576Z,26.48
2018-03-27T03:01:28.018Z,24.98
2018-03-27T03:03:55.525Z,26.58
2018-03-27T03:06:22.974Z,24.05
2018-03-27T03:08:50.459Z,26.73
2018-03-27T03:11:18.727Z,25.37
2018-03-27T03:13:46.204Z,27.83
2018-03-27T03:16:13.660Z,25.85
2018-03-27T03:18:41.152Z,28.30
2018-03-27T03:21:08.650Z,31.10
2018-03-27T03:23:39.787Z,28.15
2018-03-27T03:26:07.322Z,31.00
2018-03-27T03:28:34.864Z,36.83
2018-03-27T03:31:02.606Z,36.05
2018-03-27T03:33:31.050Z,29.23
2018-03-27T03:35:58.503Z,31.07
2018-03-27T03:38:26.969Z,30.30
2018-03-27T03:40:54.446Z,28.67
2018-03-27T03:43:21.912Z,26.33
2018-03-27T03:45:49.477Z,28.25
2018-03-27T03:48:17.815Z,29.23
2018-03-27T03:50:45.351Z,27.20
2018-03-27T03:53:12.837Z,25.67
2018-03-27T03:55:40.301Z,27.55
2018-03-27T03:58:07.766Z,25.42
2018-03-27T04:00:35.232Z,26.50
2018-03-27T04:03:02.683Z,27.02
2018-03-27T04:05:30.156Z,31.13
2018-03-27T04:08:20.824Z,30.23
2018-03-27T04:10:48.274Z,28.83
2018-03-27T04:13:15.783Z,29.40
2018-03-27T04:15:43.227Z,26.65
2018-03-27T04:18:10.672Z,24.10
2018-03-27T04:20:39.064Z,28.80
2018-03-27T04:23:06.520Z,24.55
2018-03-27T04:25:34.643Z,31.33
2018-03-27T04:28:02.102Z,28.33
2018-03-27T04:30:29.556Z,29.70
2018-03-27T04:32:57.057Z,22.70
2018-03-27T04:35:24.568Z,23.05
2018-03-27T04:37:52.064Z,22.20
2018-03-27T04:40:19.546Z,23.87
2018-03-27T04:42:47.021Z,26.20
2018-03-27T04:45:15.246Z,26.12
2018-03-27T04:50:16.637Z,25.17
2018-03-27T04:52:44.139Z,24.75
2018-03-27T04:55:12.365Z,30.65
2018-03-27T04:57:42.808Z,26.75
2018-03-27T05:00:10.315Z,25.42
2018-03-27T05:02:38.932Z,22.40
2018-03-27T05:05:06.752Z,27.70
2018-03-27T05:07:34.206Z,24.58
2018-03-27T05:10:01.706Z,24.90
2018-03-27T05:12:29.268Z,21.73
2018-03-27T05:14:56.746Z,31.35
2018-03-27T05:17:24.308Z,28.95
2018-03-27T05:19:51.791Z,23.52
2018-03-27T05:22:20.010Z,25.25
2018-03-27T05:24:47.469Z,27.92
2018-03-27T05:27:14.963Z,24.70
2018-03-27T05:29:42.549Z,31.55
2018-03-27T05:32:10.774Z,23.62
2018-03-27T05:34:39.151Z,23.52
2018-03-27T05:37:06.606Z,27.62
2018-03-27T05:39:34.073Z,24.55
2018-03-27T05:42:01.535Z,25.98
2018-03-27T05:44:28.981Z,23.25
2018-03-27T05:49:49.131Z,21.87
2018-03-27T05:52:16.605Z,24.48
2018-03-27T05:54:44.831Z,27.27
2018-03-27T05:57:15.071Z,24.17
2018-03-27T05:59:42.583Z,21.75
2018-03-27T06:02:10.127Z,22.87
2018-03-27T06:04:38.351Z,26.05
2018-03-27T06:07:06.602Z,27.95
2018-03-27T06:09:34.111Z,25.98
2018-03-27T06:12:02.676Z,23.42
2018-03-27T06:14:30.181Z,25.88
2018-03-27T06:16:57.685Z,24.20
2018-03-27T06:19:27.566Z,26.12
2018-03-27T06:21:55.930Z,25.35
2018-03-27T06:24:24.781Z,24.10
2018-03-27T06:26:52.250Z,24.90
2018-03-27T06:29:19.698Z,26.70
2018-03-27T06:31:47.152Z,25.75
2018-03-27T06:34:14.607Z,32.00
2018-03-27T06:36:42.076Z,28.80
2018-03-27T06:39:10.358Z,26.65
2018-03-27T06:41:37.823Z,30.60
2018-03-27T06:44:05.309Z,28.73
2018-03-27T06:46:32.785Z,26.77
2018-03-27T06:49:01.186Z,22.45
2018-03-27T06:51:28.649Z,29.77
2018-03-27T06:53:56.174Z,29.30
2018-03-27T06:56:23.631Z,25.10
2018-03-27T06:58:51.094Z,30.90
2018-03-27T07:01:18.636Z,25.77
2018-03-27T07:03:46.133Z,28.08
2018-03-27T07:06:13.612Z,37.00
2018-03-27T07:08:41.110Z,32.88
2018-03-27T07:11:09.408Z,32.50
2018-03-27T07:16:31.096Z,30.73
2018-03-27T07:18:58.580Z,33.43
2018-03-27T07:21:26.085Z,28.90
2018-03-27T07:23:55.693Z,29.43
2018-03-27T07:26:23.192Z,35.73
2018-03-27T07:28:50.750Z,37.83
2018-03-27T07:31:18.229Z,35.40
2018-03-27T07:33:49.013Z,37.80
2018-03-27T07:36:16.550Z,42.80
2018-03-27T07:38:44.008Z,43.10
2018-03-27T07:41:11.892Z,46.70
2018-03-27T07:43:39.399Z,40.03
2018-03-27T07:46:07.842Z,43.73
2018-03-27T07:48:35.299Z,46.43
2018-03-27T07:51:05.255Z,57.23
2018-03-27T07:53:35.179Z,57.80
2018-03-27T07:56:02.654Z,61.47
2018-03-27T07:58:31.941Z,59.63
2018-03-27T08:00:59.465Z,59.53
2018-03-27T08:03:29.933Z,64.97
2018-03-27T08:05:57.523Z,65.37
2018-03-27T08:08:28.085Z,76.30
2018-03-27T08:10:57.208Z,75.10
2018-03-27T08:13:24.636Z,81.67
2018-03-27T08:15:52.135Z,84.47
2018-03-27T08:18:21.711Z,80.70
2018-03-27T08:20:49.227Z,88.83
2018-03-27T08:23:16.728Z,82.50
2018-03-27T08:25:44.542Z,89.27
2018-03-27T08:28:12.123Z,89.37
2018-03-27T08:30:40.041Z,87.30
2018-03-27T08:33:08.323Z,116.77
2018-03-27T08:35:37.454Z,120.77
2018-03-27T08:38:05.905Z,104.70
2018-03-27T08:40:34.152Z,92.10
2018-03-27T08:43:01.628Z,120.00
2018-03-27T08:45:29.946Z,99.77
2018-03-27T08:47:57.457Z,104.20
2018-03-27T08:50:27.634Z,116.00
2018-03-27T08:52:55.096Z,115.57
2018-03-27T08:55:24.110Z,101.10
2018-03-27T08:57:51.563Z,110.73
2018-03-27T09:00:19.018Z,109.67
2018-03-27T09:02:46.539Z,112.17
2018-03-27T09:05:14.055Z,111.70
2018-03-27T09:07:41.660Z,111.50
2018-03-27T09:10:09.876Z,113.13
2018-03-27T09:12:37.338Z,101.80
2018-03-27T09:15:04.789Z,103.57
2018-03-27T09:17:32.250Z,98.30
2018-03-27T09:19:59.749Z,107.33
2018-03-27T09:22:28.009Z,110.87
2018-03-27T09:24:56.952Z,118.57
2018-03-27T09:27:24.796Z,96.57
2018-03-27T09:29:52.295Z,110.90
2018-03-27T09:32:19.774Z,121.70
2018-03-27T09:34:47.859Z,111.57
2018-03-27T09:37:15.299Z,125.97
2018-03-27T09:39:43.511Z,116.03
2018-03-27T09:42:11.746Z,124.00
2018-03-27T09:44:40.248Z,130.13
2018-03-27T09:47:08.105Z,119.47
2018-03-27T09:49:36.448Z,110.50
2018-03-27T09:52:03.912Z,111.30
2018-03-27T09:54:32.066Z,119.67
2018-03-27T09:56:59.763Z,118.07
2018-03-27T09:59:27.398Z,122.40
2018-03-27T10:01:54.903Z,112.53
2018-03-27T10:04:22.463Z,124.90
2018-03-27T10:06:49.984Z,114.17
2018-03-27T10:09:17.455Z,112.60
2018-03-27T10:11:44.985Z,124.27
2018-03-27T10:14:12.561Z,111.03
2018-03-27T10:16:40.056Z,112.00
2018-03-27T10:19:07.523Z,118.70
2018-03-27T10:21:35.007Z,120.47
2018-03-27T10:24:03.273Z,117.27
2018-03-27T10:26:31.514Z,113.30
2018-03-27T10:28:58.984Z,125.80
2018-03-27T10:31:26.508Z,118.23
2018-03-27T10:33:53.980Z,123.17
2018-03-27T10:36:21.423Z,113.93
2018-03-27T10:38:48.873Z,107.33
2018-03-27T10:41:16.333Z,116.67
2018-03-27T10:43:43.813Z,97.97
2018-03-27T10:46:11.251Z,97.03
2018-03-27T10:48:38.707Z,104.13
2018-03-27T10:51:06.166Z,102.27
2018-03-27T10:53:33.632Z,109.50
2018-03-27T10:56:01.115Z,97.37
2018-03-27T10:58:28.619Z,89.13
2018-03-27T11:00:56.021Z,89.77
2018-03-27T11:03:24.412Z,84.57
2018-03-27T11:05:53.436Z,74.10
2018-03-27T11:08:29.002Z,81.23
2018-03-27T11:10:56.449Z,79.20
2018-03-27T11:13:24.651Z,80.37
2018-03-27T11:15:52.097Z,78.83
2018-03-27T11:18:19.684Z,71.33
2018-03-27T11:20:48.695Z,73.90
2018-03-27T11:23:16.201Z,76.43
2018-03-27T11:25:45.527Z,69.33
2018-03-27T11:31:17.406Z,54.27
2018-03-27T11:33:44.857Z,52.33
2018-03-27T11:36:12.340Z,36.43
2018-03-27T11:38:39.797Z,40.53
2018-03-27T11:41:07.242Z,39.83
2018-03-27T11:43:34.697Z,54.27
2018-03-27T11:46:02.243Z,50.63
2018-03-27T11:48:29.689Z,50.30
2018-03-27T11:50:57.214Z,56.90
2018-03-27T11:53:24.675Z,49.00
2018-03-27T11:55:52.197Z,37.97
2018-03-27T11:58:26.470Z,33.27
2018-03-27T12:00:54.676Z,29.30
2018-03-27T12:03:22.223Z,26.20
2018-03-27T12:08:30.502Z,29.53
2018-03-27T12:11:00.154Z,36.57
2018-03-27T12:16:15.840Z,39.40
2018-03-27T12:19:06.250Z,38.93
2018-03-27T12:21:33.687Z,35.57
2018-03-27T12:24:01.144Z,39.97
2018-03-27T12:26:28.579Z,36.87
2018-03-27T12:28:56.023Z,40.03
2018-03-27T12:31:24.234Z,37.10
2018-03-27T12:33:51.683Z,32.40
2018-03-27T12:36:19.347Z,33.10
2018-03-27T12:38:46.794Z,34.80
2018-03-27T12:41:14.239Z,34.43
2018-03-27T12:43:41.692Z,38.97
2018-03-27T12:46:09.131Z,39.83
2018-03-27T12:48:37.343Z,33.30
2018-03-27T12:51:04.786Z,36.97
2018-03-27T12:53:32.239Z,32.27
2018-03-27T12:55:59.678Z,34.93
2018-03-27T12:58:27.901Z,31.93
2018-03-27T13:00:55.339Z,30.60
2018-03-27T13:03:22.783Z,33.37
2018-03-27T13:05:50.235Z,30.97
2018-03-27T13:08:17.674Z,31.40
2018-03-27T13:10:45.878Z,36.17
2018-03-27T13:13:13.323Z,32.67
2018-03-27T13:15:40.767Z,35.87
2018-03-27T13:18:08.211Z,31.80
2018-03-27T13:20:35.659Z,35.87
2018-03-27T13:23:03.887Z,28.20
2018-03-27T13:25:32.095Z,33.13
2018-03-27T13:27:59.538Z,31.77
2018-03-27T13:30:26.991Z,38.07
2018-03-27T13:32:54.434Z,34.53
2018-03-27T13:35:21.998Z,33.43
2018-03-27T13:37:49.450Z,32.03
2018-03-27T13:40:16.897Z,31.80
2018-03-27T13:42:44.354Z,35.57
2018-03-27T13:45:12.542Z,34.20
2018-03-27T13:47:40.031Z,34.43
2018-03-27T13:50:08.236Z,37.57
2018-03-27T13:52:35.678Z,32.53
2018-03-27T13:55:03.131Z,35.67
2018-03-27T13:57:31.259Z,41.37
2018-03-27T13:59:58.704Z,33.90
2018-03-27T14:02:26.271Z,33.60
2018-03-27T14:04:53.855Z,36.13
2018-03-27T14:07:22.066Z,38.00
2018-03-27T14:09:49.652Z,31.87
2018-03-27T14:12:19.893Z,35.97
2018-03-27T14:14:47.335Z,34.40
2018-03-27T14:17:15.415Z,34.07
2018-03-27T14:19:42.858Z,32.53
2018-03-27T14:22:10.573Z,30.97
2018-03-27T14:24:38.016Z,32.83
2018-03-27T14:27:05.502Z,34.53
2018-03-27T14:29:32.944Z,35.83
2018-03-27T14:32:00.432Z,35.87
2018-03-27T14:34:28.695Z,30.97
2018-03-27T14:36:56.135Z,35.37
2018-03-27T14:39:23.586Z,32.27
2018-03-27T14:41:51.019Z,34.47
2018-03-27T14:44:19.630Z,29.73
2018-03-27T14:46:47.091Z,31.70
2018-03-27T14:49:15.184Z,31.20
2018-03-27T14:51:42.622Z,31.40
2018-03-27T14:54:10.577Z,32.00
2018-03-27T14:56:38.011Z,35.30
2018-03-27T14:59:05.463Z,31.67
2018-03-27T15:01:32.902Z,30.80
2018-03-27T15:04:01.117Z,32.97
2018-03-27T15:06:28.559Z,27.43
2018-03-27T15:08:55.998Z,29.57
2018-03-27T15:11:23.443Z,26.93
2018-03-27T15:13:51.655Z,25.53
2018-03-27T15:16:19.104Z,28.37
2018-03-27T15:18:46.556Z,26.40
2018-03-27T15:21:13.999Z,21.70
2018-03-27T15:23:41.451Z,22.50
2018-03-27T15:26:08.887Z,24.47
2018-03-27T15:28:37.099Z,24.80
2018-03-27T15:31:04.546Z,25.40
2018-03-27T15:33:34.318Z,26.37
2018-03-27T15:36:01.775Z,22.93
2018-03-27T15:38:29.221Z,26.00
2018-03-27T15:40:56.678Z,28.77
2018-03-27T15:43:24.318Z,24.67
2018-03-27T15:45:52.855Z,24.80
2018-03-27T15:48:20.723Z,22.53
2018-03-27T15:50:48.168Z,22.37
2018-03-27T15:53:15.617Z,20.80
2018-03-27T15:55:43.904Z,21.67
2018-03-27T15:58:11.360Z,23.23
2018-03-27T16:00:39.553Z,22.63
2018-03-27T16:03:07.001Z,21.80
2018-03-27T16:05:35.339Z,21.67
2018-03-27T16:08:03.839Z,25.30
2018-03-27T16:10:32.956Z,22.40
2018-03-27T16:13:00.403Z,22.77
2018-03-27T16:15:27.843Z,23.33
2018-03-27T16:17:55.948Z,24.30
2018-03-27T16:20:23.496Z,22.97
2018-03-27T16:22:51.839Z,20.87
2018-03-27T16:25:20.083Z,21.07
2018-03-27T16:27:47.531Z,22.47
2018-03-27T16:30:14.978Z,22.10
2018-03-27T16:32:42.427Z,21.63
2018-03-27T16:35:10.129Z,21.37
2018-03-27T16:37:37.643Z,21.83
2018-03-27T16:40:05.321Z,23.17
2018-03-27T16:42:32.854Z,20.70
2018-03-27T16:45:00.606Z,19.57
2018-03-27T16:47:28.126Z,21.83
2018-03-27T16:49:56.698Z,19.50
2018-03-27T16:52:24.335Z,23.83
2018-03-27T16:54:52.897Z,20.00
2018-03-27T16:57:21.352Z,18.93
2018-03-27T16:59:48.885Z,20.53
2018-03-27T17:02:16.497Z,19.73
2018-03-27T17:04:44.069Z,60.93
2018-03-27T17:07:13.658Z,35.40
2018-03-27T17:09:57.190Z,19.97
2018-03-27T17:12:24.795Z,53.60
2018-03-27T17:15:07.172Z,21.13
2018-03-27T17:17:34.612Z,22.33
2018-03-27T17:20:02.064Z,21.77
2018-03-27T17:22:29.515Z,23.00
2018-03-27T17:24:57.392Z,25.47
2018-03-27T17:27:25.096Z,24.87
2018-03-27T17:29:54.534Z,26.73
2018-03-27T17:32:22.762Z,22.10
2018-03-27T17:34:50.999Z,21.07
2018-03-27T17:37:18.579Z,23.03
2018-03-27T17:39:46.026Z,26.63
2018-03-27T17:42:13.588Z,22.50
2018-03-27T17:44:41.034Z,24.37
2018-03-27T17:47:08.471Z,24.87
2018-03-27T17:49:35.915Z,26.10
2018-03-27T17:52:03.354Z,26.30
2018-03-27T17:54:31.354Z,25.33
2018-03-27T17:56:58.984Z,32.40
2018-03-27T17:59:27.295Z,29.33
2018-03-27T18:01:56.063Z,24.60
2018-03-27T18:04:23.511Z,26.43
2018-03-27T18:06:50.950Z,28.63
2018-03-27T18:09:18.396Z,26.60
2018-03-27T18:11:49.425Z,27.53
2018-03-27T18:14:17.648Z,26.53
2018-03-27T18:16:45.943Z,27.17
2018-03-27T18:19:13.387Z,30.90
2018-03-27T18:21:41.439Z,24.57
2018-03-27T18:24:09.564Z,26.83
2018-03-27T18:26:38.691Z,30.67
2018-03-27T18:29:06.154Z,30.63
2018-03-27T18:31:33.597Z,32.70
2018-03-27T18:34:01.043Z,31.97
2018-03-27T18:36:28.487Z,32.43
2018-03-27T18:38:56.815Z,29.03
2018-03-27T18:41:26.059Z,30.47
2018-03-27T18:43:54.334Z,33.33
2018-03-27T18:46:22.534Z,31.73
2018-03-27T18:48:49.979Z,32.17
2018-03-27T18:51:17.437Z,32.03
2018-03-27T18:53:44.879Z,37.27
2018-03-27T18:56:13.088Z,31.40
2018-03-27T18:58:40.521Z,34.00
2018-03-27T19:01:07.966Z,30.83
2018-03-27T19:03:36.172Z,33.70
2018-03-27T19:06:03.642Z,32.63
2018-03-27T19:08:31.088Z,34.67
2018-03-27T19:10:58.526Z,42.60
2018-03-27T19:13:25.985Z,39.07
2018-03-27T19:15:53.428Z,40.93
2018-03-27T19:18:20.873Z,40.50
2018-03-27T19:20:49.078Z,42.90
2018-03-27T19:23:17.780Z,42.77
2018-03-27T19:25:45.700Z,44.63
2018-03-27T19:28:13.890Z,39.57
2018-03-27T19:30:41.451Z,42.27
2018-03-27T19:33:08.893Z,41.03
2018-03-27T19:35:36.467Z,41.33
2018-03-27T19:38:03.907Z,41.27
2018-03-27T19:40:31.503Z,45.23
2018-03-27T19:42:58.939Z,41.27
2018-03-27T19:45:26.388Z,49.53
2018-03-27T19:47:53.822Z,44.33
2018-03-27T19:50:23.875Z,43.37
2018-03-27T19:52:51.570Z,43.37
2018-03-27T19:55:19.584Z,49.00
2018-03-27T19:57:47.023Z,45.47
2018-03-27T20:00:14.494Z,41.30
2018-03-27T20:02:41.931Z,46.97
2018-03-27T20:05:10.139Z,51.73
2018-03-27T20:07:37.935Z,52.87
2018-03-27T20:10:05.379Z,45.33
2018-03-27T20:12:33.195Z,50.77
2018-03-27T20:15:00.694Z,49.97
2018-03-27T20:17:28.134Z,52.53
2018-03-27T20:19:55.566Z,56.73
2018-03-27T20:22:23.816Z,53.27
2018-03-27T20:24:52.219Z,51.27
2018-03-27T20:27:20.114Z,50.53
2018-03-27T20:29:47.704Z,54.13
2018-03-27T20:32:16.279Z,52.73
2018-03-27T20:34:44.940Z,54.40
2018-03-27T20:37:12.369Z,47.63
2018-03-27T20:39:39.811Z,54.43
2018-03-27T20:42:07.251Z,48.23
2018-03-27T20:44:35.463Z,53.67
2018-03-27T20:47:02.902Z,48.23
2018-03-27T20:49:30.891Z,50.60
2018-03-27T20:52:00.023Z,56.57
2018-03-27T20:54:28.319Z,54.17
2018-03-27T20:57:00.062Z,53.17
2018-03-27T20:59:31.440Z,59.17
2018-03-27T21:01:58.946Z,50.87
2018-03-27T21:04:27.807Z,55.00
2018-03-27T21:06:55.253Z,53.47
2018-03-27T21:09:22.687Z,48.37
2018-03-27T21:11:50.131Z,53.40
2018-03-27T21:14:18.331Z,51.10
2018-03-27T21:16:46.199Z,51.77
2018-03-27T21:19:13.851Z,48.20
2018-03-27T21:21:45.474Z,48.20
2018-03-27T21:24:13.679Z,53.37
2018-03-27T21:26:41.126Z,53.37
2018-03-27T21:29:09.259Z,48.30
2018-03-27T21:31:37.111Z,50.37
2018-03-27T21:34:06.735Z,46.27
2018-03-27T21:36:34.190Z,46.40
2018-03-27T21:39:01.627Z,47.93
2018-03-27T21:41:29.068Z,43.00
2018-03-27T21:43:56.499Z,47.30
2018-03-27T21:46:23.955Z,45.13
2018-03-27T21:48:51.386Z,47.07
2018-03-27T21:51:19.594Z,41.40
2018-03-27T21:53:47.044Z,37.40
2018-03-27T21:56:14.550Z,39.83
2018-03-27T21:58:41.923Z,37.33
2018-03-27T22:01:10.135Z,34.20
2018-03-27T22:03:40.362Z,39.63
2018-03-27T22:06:07.810Z,31.47
2018-03-27T22:08:35.247Z,34.80
2018-03-27T22:11:02.701Z,35.60
2018-03-27T22:13:30.126Z,31.33
2018-03-27T22:15:58.343Z,30.63
2018-03-27T22:18:25.776Z,32.60
2018-03-27T22:20:53.261Z,27.40
2018-03-27T22:23:21.419Z,27.60
2018-03-27T22:25:48.858Z,26.90
2018-03-27T22:28:16.305Z,30.07
2018-03-27T22:30:44.528Z,31.33
2018-03-27T22:33:11.946Z,31.43
2018-03-27T22:35:39.386Z,32.10
2018-03-27T22:38:07.587Z,32.03
2018-03-27T22:40:35.030Z,30.27
2018-03-27T22:43:02.466Z,28.23
2018-03-27T22:45:30.678Z,22.63
2018-03-27T22:47:58.115Z,23.53
2018-03-27T22:50:25.550Z,24.83
2018-03-27T22:52:53.762Z,24.57
2018-03-27T22:55:21.199Z,20.73
2018-03-27T22:57:48.643Z,24.07
2018-03-27T23:00:18.995Z,22.37
2018-03-27T23:02:46.491Z,20.03
2018-03-27T23:05:13.885Z,23.50
2018-03-27T23:07:41.334Z,21.23
2018-03-27T23:10:08.771Z,22.17
2018-03-27T23:12:36.979Z,20.10
2018-03-27T23:15:04.410Z,19.33
2018-03-27T23:17:31.851Z,19.40
2018-03-27T23:20:00.059Z,18.20
2018-03-27T23:22:31.123Z,17.00
2018-03-27T23:24:58.566Z,18.47
2018-03-27T23:27:26.032Z,18.47
2018-03-27T23:29:53.455Z,19.80
2018-03-27T23:32:21.062Z,18.90
2018-03-27T23:34:48.503Z,17.60
2018-03-27T23:37:16.014Z,18.90
2018-03-27T23:39:43.398Z,18.40
2018-03-27T23:42:10.846Z,19.63
2018-03-27T23:44:38.288Z,17.17
2018-03-27T23:47:05.735Z,17.77
2018-03-27T23:49:33.943Z,19.77
2018-03-27T23:52:01.382Z,17.97
2018-03-27T23:54:28.818Z,17.83
2018-03-27T23:56:57.035Z,17.57
2018-03-27T23:59:24.472Z,19.60
