createdAt,value
2022-10-04T00:05:25.115Z,100
2022-10-04T00:11:35.747Z,100
2022-10-04T00:17:46.395Z,100
2022-10-04T00:23:57.180Z,100
2022-10-04T00:30:07.755Z,100
2022-10-04T00:35:12.487Z,100
2022-10-04T00:40:17.208Z,100
2022-10-04T00:46:27.999Z,100
2022-10-04T00:52:38.525Z,100
2022-10-04T00:58:49.231Z,100
2022-10-04T01:04:59.867Z,100
2022-10-04T01:11:10.522Z,100
2022-10-04T01:17:21.192Z,100
2022-10-04T01:23:31.870Z,100
2022-10-04T01:29:42.522Z,100
2022-10-04T01:35:53.217Z,100
2022-10-04T01:41:55.675Z,100
2022-10-04T01:48:06.323Z,100
2022-10-04T01:54:17.029Z,100
2022-10-04T02:00:27.648Z,100
2022-10-04T02:06:38.330Z,100
2022-10-04T02:12:49.012Z,100
2022-10-04T02:18:59.636Z,100
2022-10-04T02:25:10.439Z,100
2022-10-04T02:31:21.120Z,100
2022-10-04T02:38:37.596Z,100
2022-10-04T02:44:48.267Z,100
2022-10-04T02:50:58.952Z,100
2022-10-04T02:57:09.619Z,100
2022-10-04T03:03:20.257Z,100
2022-10-04T03:09:47.354Z,100
2022-10-04T03:15:58.013Z,100
2022-10-04T03:22:08.650Z,100
2022-10-04T03:28:19.402Z,100
2022-10-04T03:34:29.955Z,100
2022-10-04T03:41:46.586Z,100
2022-10-04T03:47:57.271Z,100
2022-10-04T03:54:07.902Z,100
2022-10-04T04:00:18.594Z,100
2022-10-04T04:06:29.275Z,100
2022-10-04T04:12:39.886Z,100
2022-10-04T04:18:50.559Z,100
2022-10-04T04:25:01.246Z,100
2022-10-04T04:31:11.956Z,100
2022-10-04T04:37:22.580Z,100
2022-10-04T04:43:33.259Z,100
2022-10-04T04:49:43.906Z,100
2022-10-04T04:56:03.888Z,100
2022-10-04T05:02:05.328Z,100
2022-10-04T05:08:15.891Z,100
2022-10-04T05:14:26.563Z,100
2022-10-04T05:20:37.266Z,100
2022-10-04T05:26:47.896Z,100
2022-10-04T05:32:58.560Z,100
2022-10-04T05:40:31.576Z,100
2022-10-04T05:46:44.163Z,100
2022-10-04T05:52:52.881Z,100
2022-10-04T05:59:03.569Z,100
2022-10-04T06:05:14.235Z,100
2022-10-04T06:11:24.886Z,100
2022-10-04T06:17:35.592Z,100
2022-10-04T06:23:46.217Z,100
2022-10-04T06:29:56.877Z,100
2022-10-04T06:36:07.542Z,100
2022-10-04T06:43:24.132Z,100
2022-10-04T06:49:34.794Z,100
2022-10-04T06:55:45.509Z,100
2022-10-04T07:01:56.206Z,100
2022-10-04T07:08:06.893Z,100
2022-10-04T07:14:17.508Z,100
2022-10-04T07:20:28.127Z,100
2022-10-04T07:26:38.804Z,100
2022-10-04T07:32:49.484Z,100
2022-10-04T07:39:00.124Z,100
2022-10-04T07:45:02.600Z,100
2022-10-04T07:51:13.291Z,100
2022-10-04T07:57:23.922Z,100
2022-10-04T08:03:34.660Z,100
2022-10-04T08:10:01.697Z,100
2022-10-04T08:16:12.416Z,94.4
2022-10-04T08:22:23.018Z,93.8
2022-10-04T08:28:33.795Z,97.2
2022-10-04T08:34:44.318Z,100
2022-10-04T08:40:55.002Z,100
2022-10-04T08:46:57.493Z,99.9
2022-10-04T08:52:02.186Z,97.5
2022-10-04T08:58:12.882Z,98.8
2022-10-04T09:04:23.560Z,100
2022-10-04T09:10:34.180Z,92.2
2022-10-04T09:16:45.364Z,85.6
2022-10-04T09:22:55.598Z,81.6
2022-10-04T09:29:06.184Z,79.1
2022-10-04T09:35:16.880Z,69.3
2022-10-04T09:42:33.504Z,64.6
2022-10-04T09:48:44.138Z,58.7
2022-10-04T09:54:54.822Z,56.7
2022-10-04T10:01:05.473Z,56.4
2022-10-04T10:07:16.146Z,51
2022-10-04T10:13:30.042Z,47.9
2022-10-04T10:19:37.488Z,48.5
2022-10-04T10:25:48.114Z,50.8
2022-10-04T10:31:58.852Z,48.3
2022-10-04T10:38:09.646Z,51.7
2022-10-04T10:43:22.506Z,52.1
2022-10-04T10:49:24.865Z,52.1
2022-10-04T10:55:35.547Z,56.2
2022-10-04T11:01:46.346Z,56.8
2022-10-04T11:07:56.908Z,56.8
2022-10-04T11:14:07.555Z,56.8
2022-10-04T11:20:18.180Z,56.7
2022-10-04T11:26:28.872Z,56.7
2022-10-04T11:32:39.554Z,57.8
2022-10-04T11:38:50.192Z,57.8
2022-10-04T11:44:52.662Z,57.8
2022-10-04T11:51:03.386Z,64.5
2022-10-04T11:57:13.986Z,66
2022-10-04T12:03:24.732Z,64.8
2022-10-04T12:09:35.380Z,67
2022-10-04T12:15:45.992Z,65.7
2022-10-04T12:21:56.675Z,64.9
2022-10-04T12:28:07.447Z,67.8
2022-10-04T12:34:18.001Z,69.3
2022-10-04T12:40:28.671Z,69.4
2022-10-04T12:46:31.182Z,67.2
2022-10-04T12:52:41.829Z,71
2022-10-04T12:57:46.530Z,72.5
2022-10-04T13:03:57.260Z,69.8
2022-10-04T13:09:10.145Z,69.8
2022-10-04T13:15:20.807Z,70.4
2022-10-04T13:21:31.467Z,71.2
2022-10-04T13:27:42.131Z,70.4
2022-10-04T13:33:52.802Z,71.9
2022-10-04T13:40:03.568Z,71.9
2022-10-04T13:46:05.982Z,73.9
2022-10-04T13:52:16.617Z,72.5
2022-10-04T13:58:27.302Z,74.9
2022-10-04T14:04:37.956Z,75.7
2022-10-04T14:10:48.619Z,75.2
2022-10-04T14:16:59.353Z,75.7
2022-10-04T14:23:09.952Z,75.7
2022-10-04T14:29:20.601Z,73.7
2022-10-04T14:35:31.280Z,75.2
2022-10-04T14:41:42.213Z,74.8
2022-10-04T14:47:44.453Z,74.8
2022-10-04T14:53:55.122Z,72.5
2022-10-04T15:00:05.739Z,72.4
2022-10-04T15:06:16.429Z,73.6
2022-10-04T15:12:40.811Z,71.9
2022-10-04T15:18:37.795Z,72.6
2022-10-04T15:24:48.417Z,72.6
2022-10-04T15:30:59.302Z,73
2022-10-04T15:37:09.747Z,74.8
2022-10-04T15:42:22.712Z,75.5
2022-10-04T15:48:25.170Z,78
2022-10-04T15:54:35.816Z,78.9
2022-10-04T16:00:46.492Z,78.8
2022-10-04T16:06:57.191Z,79.1
2022-10-04T16:13:07.797Z,80.7
2022-10-04T16:19:18.477Z,82.2
2022-10-04T16:25:29.186Z,83.5
2022-10-04T16:31:39.863Z,84.7
2022-10-04T16:37:50.460Z,85.7
2022-10-04T16:44:01.147Z,87.5
2022-10-04T16:50:03.624Z,89.1
2022-10-04T16:56:14.266Z,91.4
2022-10-04T17:02:24.977Z,92.7
2022-10-04T17:07:29.684Z,95.8
2022-10-04T17:13:40.331Z,98.1
2022-10-04T17:19:52.821Z,99.7
2022-10-04T17:26:01.679Z,100
2022-10-04T17:32:16.983Z,100
2022-10-04T17:38:23.031Z,100
2022-10-04T17:44:33.692Z,100
2022-10-04T17:50:36.165Z,100
2022-10-04T17:56:47.174Z,100
2022-10-04T18:02:57.542Z,100
2022-10-04T18:09:24.557Z,100
2022-10-04T18:15:35.275Z,100
2022-10-04T18:21:45.865Z,100
2022-10-04T18:27:56.542Z,100
2022-10-04T18:34:07.208Z,100
2022-10-04T18:40:17.848Z,100
2022-10-04T18:47:34.476Z,100
2022-10-04T18:53:45.253Z,100
2022-10-04T18:59:55.796Z,100
2022-10-04T19:06:06.476Z,100
2022-10-04T19:12:17.463Z,100
2022-10-04T19:18:27.820Z,100
2022-10-04T19:24:38.469Z,100
2022-10-04T19:30:49.169Z,100
2022-10-04T19:36:59.830Z,100
2022-10-04T19:43:10.456Z,100
2022-10-04T19:50:27.087Z,100
2022-10-04T19:56:37.752Z,100
2022-10-04T20:02:49.203Z,100
2022-10-04T20:09:02.625Z,100
2022-10-04T20:15:09.743Z,100
2022-10-04T20:21:24.341Z,100
2022-10-04T20:27:31.110Z,100
2022-10-04T20:33:41.740Z,100
2022-10-04T20:40:08.818Z,100
2022-10-04T20:46:19.519Z,100
2022-10-04T20:52:21.929Z,100
2022-10-04T20:58:32.795Z,100
2022-10-04T21:04:43.305Z,100
2022-10-04T21:10:53.942Z,100
2022-10-04T21:15:58.654Z,100
2022-10-04T21:22:09.353Z,100
2022-10-04T21:28:20.037Z,100
2022-10-04T21:34:51.784Z,100
2022-10-04T21:40:41.329Z,100
2022-10-04T21:46:51.999Z,100
2022-10-04T21:52:54.461Z,100
2022-10-04T21:59:05.157Z,100
2022-10-04T22:05:15.799Z,100
2022-10-04T22:11:26.457Z,100
2022-10-04T22:17:37.136Z,100
2022-10-04T22:23:47.796Z,100
2022-10-04T22:29:58.469Z,100
2022-10-04T22:36:09.171Z,100
2022-10-04T22:42:19.790Z,100
2022-10-04T22:49:36.410Z,100
2022-10-04T22:55:47.065Z,100
2022-10-04T23:01:57.738Z,100
2022-10-04T23:08:08.523Z,100
2022-10-04T23:13:24.694Z,100
2022-10-04T23:19:31.963Z,100
2022-10-04T23:25:42.677Z,100
2022-10-04T23:31:53.485Z,100
2022-10-04T23:38:04.014Z,100
2022-10-04T23:44:14.636Z,100
2022-10-04T23:50:17.129Z,100
2022-10-04T23:56:27.798Z,100
