createdAt,value
2019-01-17T00:00:38.103Z,0.00
2019-01-17T00:01:38.077Z,0.00
2019-01-17T00:02:38.050Z,0.00
2019-01-17T00:03:38.026Z,0.00
2019-01-17T00:04:38.007Z,0.00
2019-01-17T00:05:37.974Z,0.00
2019-01-17T00:06:37.949Z,0.00
2019-01-17T00:07:37.929Z,0.00
2019-01-17T00:08:37.903Z,0.00
2019-01-17T00:09:37.875Z,0.00
2019-01-17T00:10:37.850Z,0.00
2019-01-17T00:11:37.829Z,0.00
2019-01-17T00:12:37.799Z,0.00
2019-01-17T00:13:37.774Z,0.00
2019-01-17T00:14:37.749Z,0.00
2019-01-17T00:15:37.724Z,0.00
2019-01-17T00:16:37.698Z,0.00
2019-01-17T00:17:37.672Z,0.00
2019-01-17T00:18:37.647Z,0.00
2019-01-17T00:19:37.624Z,0.00
2019-01-17T00:20:37.596Z,0.00
2019-01-17T00:21:37.572Z,0.00
2019-01-17T00:22:37.547Z,0.00
2019-01-17T00:23:37.526Z,0.00
2019-01-17T00:24:37.495Z,0.00
2019-01-17T00:25:37.470Z,0.00
2019-01-17T00:26:37.446Z,0.00
2019-01-17T00:27:37.419Z,0.00
2019-01-17T00:28:37.395Z,0.00
2019-01-17T00:29:37.373Z,0.00
2019-01-17T00:30:37.349Z,0.00
2019-01-17T00:31:37.319Z,0.00
2019-01-17T00:32:37.293Z,0.00
2019-01-17T00:33:37.271Z,0.00
2019-01-17T00:34:37.243Z,0.00
2019-01-17T00:35:37.218Z,0.00
2019-01-17T00:36:37.193Z,0.00
2019-01-17T00:37:37.172Z,0.00
2019-01-17T00:38:37.141Z,0.00
2019-01-17T00:39:37.117Z,0.00
2019-01-17T00:40:37.090Z,0.00
2019-01-17T00:41:37.066Z,0.00
2019-01-17T00:42:37.040Z,0.00
2019-01-17T00:43:37.021Z,0.00
2019-01-17T00:44:36.996Z,0.00
2019-01-17T00:45:36.966Z,0.00
2019-01-17T00:46:36.944Z,0.00
2019-01-17T00:47:36.914Z,0.00
2019-01-17T00:48:36.887Z,0.00
2019-01-17T00:49:36.863Z,0.00
2019-01-17T00:50:36.839Z,0.00
2019-01-17T00:51:36.812Z,0.00
2019-01-17T00:52:36.791Z,0.00
2019-01-17T00:53:36.761Z,0.00
2019-01-17T00:54:36.742Z,0.00
2019-01-17T00:55:36.711Z,0.00
2019-01-17T00:56:36.689Z,0.00
2019-01-17T00:57:36.659Z,0.00
2019-01-17T00:58:36.634Z,0.00
2019-01-17T00:59:36.614Z,0.00
2019-01-17T01:00:36.589Z,0.00
2019-01-17T01:01:36.558Z,0.00
2019-01-17T01:02:36.533Z,0.00
2019-01-17T01:03:36.507Z,0.00
2019-01-17T01:04:36.481Z,0.00
2019-01-17T01:05:36.456Z,0.00
2019-01-17T01:06:36.436Z,0.00
2019-01-17T01:07:36.406Z,0.00
2019-01-17T01:08:36.384Z,0.00
2019-01-17T01:09:36.354Z,0.00
2019-01-17T01:10:36.335Z,0.00
2019-01-17T01:11:36.303Z,0.00
2019-01-17T01:12:36.276Z,0.00
2019-01-17T01:13:36.264Z,0.00
2019-01-17T01:14:36.227Z,0.00
2019-01-17T01:15:36.206Z,0.00
2019-01-17T01:16:36.178Z,0.00
2019-01-17T01:17:36.149Z,0.00
2019-01-17T01:18:36.126Z,0.00
2019-01-17T01:19:36.099Z,0.00
2019-01-17T01:20:36.073Z,0.00
2019-01-17T01:21:36.048Z,0.00
2019-01-17T01:22:36.022Z,0.00
2019-01-17T01:23:35.997Z,0.00
2019-01-17T01:24:35.970Z,0.00
2019-01-17T01:25:35.945Z,0.00
2019-01-17T01:26:35.919Z,0.00
2019-01-17T01:27:35.901Z,0.00
2019-01-17T01:28:35.870Z,0.00
2019-01-17T01:29:35.842Z,0.00
2019-01-17T01:30:35.822Z,0.00
2019-01-17T01:31:35.791Z,0.00
2019-01-17T01:32:35.766Z,0.00
2019-01-17T01:33:35.740Z,0.00
2019-01-17T01:34:35.723Z,0.00
2019-01-17T01:35:35.693Z,0.00
2019-01-17T01:36:35.664Z,0.00
2019-01-17T01:37:35.638Z,0.00
2019-01-17T01:38:35.612Z,0.00
2019-01-17T01:39:35.588Z,0.00
2019-01-17T01:40:35.565Z,0.00
2019-01-17T01:41:35.540Z,0.00
2019-01-17T01:42:35.511Z,0.00
2019-01-17T01:43:35.484Z,0.00
2019-01-17T01:44:35.463Z,0.00
2019-01-17T01:45:35.436Z,0.00
2019-01-17T01:46:35.408Z,0.00
2019-01-17T01:47:35.383Z,0.00
2019-01-17T01:48:35.356Z,0.00
2019-01-17T01:49:35.335Z,0.00
2019-01-17T01:50:35.310Z,0.00
2019-01-17T01:51:35.284Z,0.00
2019-01-17T01:52:35.255Z,0.00
2019-01-17T01:53:35.232Z,0.00
2019-01-17T01:54:35.203Z,0.00
2019-01-17T01:55:35.180Z,0.00
2019-01-17T01:56:35.151Z,0.00
2019-01-17T01:57:35.130Z,0.00
2019-01-17T01:58:35.100Z,0.00
2019-01-17T01:59:35.075Z,0.00
2019-01-17T02:00:35.047Z,0.00
2019-01-17T02:01:35.022Z,0.00
2019-01-17T02:02:34.997Z,0.00
2019-01-17T02:03:34.972Z,0.00
2019-01-17T02:04:34.945Z,0.00
2019-01-17T02:05:34.940Z,0.00
2019-01-17T02:06:34.895Z,0.00
2019-01-17T02:07:34.868Z,0.00
2019-01-17T02:08:34.842Z,0.00
2019-01-17T02:09:34.817Z,0.00
2019-01-17T02:10:34.828Z,0.00
2019-01-17T02:11:34.766Z,0.00
2019-01-17T02:12:34.743Z,0.00
2019-01-17T02:13:34.715Z,0.00
2019-01-17T02:14:34.688Z,0.00
2019-01-17T02:15:34.669Z,0.00
2019-01-17T02:16:34.640Z,0.00
2019-01-17T02:17:34.611Z,0.00
2019-01-17T02:18:34.593Z,0.00
2019-01-17T02:19:34.560Z,0.00
2019-01-17T02:20:34.534Z,0.00
2019-01-17T02:21:34.509Z,0.00
2019-01-17T02:22:34.484Z,0.00
2019-01-17T02:23:34.457Z,0.00
2019-01-17T02:24:34.431Z,0.00
2019-01-17T02:25:34.405Z,0.00
2019-01-17T02:26:34.380Z,0.00
2019-01-17T02:27:34.359Z,0.00
2019-01-17T02:28:34.329Z,0.00
2019-01-17T02:29:34.304Z,0.00
2019-01-17T02:30:34.283Z,0.00
2019-01-17T02:31:34.253Z,0.00
2019-01-17T02:32:34.225Z,0.00
2019-01-17T02:33:34.215Z,0.00
2019-01-17T02:34:34.175Z,0.00
2019-01-17T02:35:34.150Z,0.00
2019-01-17T02:36:34.124Z,0.00
2019-01-17T02:37:34.099Z,0.00
2019-01-17T02:38:34.072Z,0.00
2019-01-17T02:39:34.047Z,0.00
2019-01-17T02:40:34.025Z,0.00
2019-01-17T02:41:33.996Z,0.00
2019-01-17T02:42:33.973Z,0.00
2019-01-17T02:43:33.948Z,0.00
2019-01-17T02:44:33.918Z,0.00
2019-01-17T02:45:33.893Z,0.00
2019-01-17T02:46:33.869Z,0.00
2019-01-17T02:47:33.842Z,0.00
2019-01-17T02:48:33.814Z,0.00
2019-01-17T02:49:33.794Z,0.00
2019-01-17T02:50:33.773Z,0.00
2019-01-17T02:51:33.738Z,0.00
2019-01-17T02:52:33.717Z,0.00
2019-01-17T02:53:33.687Z,0.00
2019-01-17T02:54:35.848Z,0.00
2019-01-17T02:55:33.642Z,0.00
2019-01-17T02:56:33.610Z,0.00
2019-01-17T02:57:33.589Z,0.00
2019-01-17T02:58:33.562Z,0.00
2019-01-17T02:59:33.539Z,0.00
2019-01-17T03:00:33.511Z,0.00
2019-01-17T03:01:33.481Z,0.00
2019-01-17T03:02:33.460Z,0.00
2019-01-17T03:03:33.432Z,0.00
2019-01-17T03:04:33.733Z,0.00
2019-01-17T03:05:33.392Z,0.00
2019-01-17T03:06:33.357Z,0.00
2019-01-17T03:07:33.329Z,0.00
2019-01-17T03:08:33.302Z,0.00
2019-01-17T03:09:33.277Z,0.00
2019-01-17T03:10:33.251Z,0.00
2019-01-17T03:11:33.225Z,0.00
2019-01-17T03:12:33.202Z,0.00
2019-01-17T03:13:33.176Z,0.00
2019-01-17T03:14:33.152Z,0.00
2019-01-17T03:15:33.121Z,0.00
2019-01-17T03:16:33.098Z,0.00
2019-01-17T03:17:33.070Z,0.00
2019-01-17T03:18:33.043Z,0.00
2019-01-17T03:19:33.018Z,0.00
2019-01-17T03:20:32.992Z,0.00
2019-01-17T03:21:32.968Z,0.00
2019-01-17T03:22:32.943Z,0.00
2019-01-17T03:23:32.920Z,0.00
2019-01-17T03:24:32.888Z,0.00
2019-01-17T03:25:32.862Z,0.00
2019-01-17T03:26:32.837Z,0.00
2019-01-17T03:27:32.813Z,0.00
2019-01-17T03:28:32.784Z,0.00
2019-01-17T03:29:32.759Z,0.00
2019-01-17T03:30:32.738Z,0.00
2019-01-17T03:31:32.711Z,0.00
2019-01-17T03:32:32.686Z,0.00
2019-01-17T03:33:32.657Z,0.00
2019-01-17T03:34:32.630Z,0.00
2019-01-17T03:35:32.606Z,0.00
2019-01-17T03:36:32.585Z,0.00
2019-01-17T03:37:32.553Z,0.00
2019-01-17T03:38:32.527Z,0.00
2019-01-17T03:39:32.501Z,0.00
2019-01-17T03:40:32.475Z,0.00
2019-01-17T03:41:32.449Z,0.00
2019-01-17T03:42:32.423Z,0.00
2019-01-17T03:43:32.402Z,0.00
2019-01-17T03:44:32.373Z,0.00
2019-01-17T03:45:32.346Z,0.00
2019-01-17T03:46:32.323Z,0.00
2019-01-17T03:47:32.293Z,0.00
2019-01-17T03:48:32.267Z,0.00
2019-01-17T03:49:32.241Z,0.00
2019-01-17T03:50:32.220Z,0.00
2019-01-17T03:51:32.191Z,0.00
2019-01-17T03:52:32.163Z,0.00
2019-01-17T03:53:32.138Z,0.00
2019-01-17T03:54:32.113Z,0.00
2019-01-17T03:55:32.092Z,0.00
2019-01-17T03:56:32.060Z,0.00
2019-01-17T03:57:32.038Z,0.00
2019-01-17T03:58:32.014Z,0.00
2019-01-17T03:59:31.986Z,0.00
2019-01-17T04:00:31.956Z,0.00
2019-01-17T04:01:31.930Z,0.00
2019-01-17T04:02:31.904Z,0.00
2019-01-17T04:03:31.878Z,0.00
2019-01-17T04:04:31.855Z,0.00
2019-01-17T04:05:31.827Z,0.00
2019-01-17T04:06:31.801Z,0.00
2019-01-17T04:07:31.774Z,0.00
2019-01-17T04:08:31.755Z,0.00
2019-01-17T04:09:31.723Z,0.00
2019-01-17T04:10:31.697Z,0.00
2019-01-17T04:11:31.674Z,0.00
2019-01-17T04:12:31.645Z,0.00
2019-01-17T04:13:31.618Z,0.00
2019-01-17T04:14:31.594Z,0.00
2019-01-17T04:15:31.566Z,0.00
2019-01-17T04:16:31.544Z,0.00
2019-01-17T04:17:31.519Z,0.00
2019-01-17T04:18:31.489Z,0.00
2019-01-17T04:19:31.463Z,0.00
2019-01-17T04:20:31.437Z,0.00
2019-01-17T04:21:31.411Z,0.00
2019-01-17T04:22:31.392Z,0.00
2019-01-17T04:23:31.358Z,0.00
2019-01-17T04:24:31.336Z,0.00
2019-01-17T04:25:31.307Z,0.00
2019-01-17T04:26:31.281Z,0.00
2019-01-17T04:27:31.259Z,0.00
2019-01-17T04:28:31.229Z,0.00
2019-01-17T04:29:31.206Z,0.00
2019-01-17T04:30:31.180Z,0.00
2019-01-17T04:31:31.155Z,0.00
2019-01-17T04:32:31.125Z,0.00
2019-01-17T04:33:31.099Z,0.00
2019-01-17T04:34:31.072Z,0.00
2019-01-17T04:35:31.048Z,0.00
2019-01-17T04:36:31.020Z,0.00
2019-01-17T04:37:30.996Z,0.00
2019-01-17T04:38:30.973Z,0.00
2019-01-17T04:39:30.945Z,0.00
2019-01-17T04:40:30.920Z,0.00
2019-01-17T04:41:30.891Z,0.00
2019-01-17T04:42:30.865Z,0.00
2019-01-17T04:43:30.842Z,0.00
2019-01-17T04:44:30.814Z,0.00
2019-01-17T04:45:30.791Z,0.00
2019-01-17T04:46:30.760Z,0.00
2019-01-17T04:47:30.743Z,0.00
2019-01-17T04:48:30.709Z,0.00
2019-01-17T04:49:30.682Z,0.00
2019-01-17T04:50:30.659Z,0.00
2019-01-17T04:51:30.640Z,0.00
2019-01-17T04:52:30.604Z,0.00
2019-01-17T04:53:30.582Z,0.00
2019-01-17T04:54:30.552Z,0.00
2019-01-17T04:55:30.528Z,0.00
2019-01-17T04:56:30.501Z,0.00
2019-01-17T04:57:30.474Z,0.00
2019-01-17T04:58:30.448Z,0.00
2019-01-17T04:59:30.427Z,0.00
2019-01-17T05:00:30.395Z,0.00
2019-01-17T05:01:30.371Z,0.00
2019-01-17T05:02:30.345Z,0.00
2019-01-17T05:03:30.327Z,0.00
2019-01-17T05:04:30.296Z,0.00
2019-01-17T05:05:30.266Z,0.00
2019-01-17T05:06:30.245Z,0.00
2019-01-17T05:07:30.216Z,0.00
2019-01-17T05:08:30.195Z,0.00
2019-01-17T05:09:30.163Z,0.00
2019-01-17T05:10:30.136Z,0.00
2019-01-17T05:11:30.110Z,0.00
2019-01-17T05:12:30.085Z,0.00
2019-01-17T05:13:30.062Z,0.00
2019-01-17T05:14:30.032Z,0.00
2019-01-17T05:15:30.009Z,0.00
2019-01-17T05:16:29.980Z,0.00
2019-01-17T05:17:29.955Z,0.00
2019-01-17T05:18:29.931Z,0.00
2019-01-17T05:19:29.904Z,0.00
2019-01-17T05:20:29.881Z,0.00
2019-01-17T05:21:29.855Z,0.00
2019-01-17T05:22:29.826Z,0.00
2019-01-17T05:23:29.799Z,0.00
2019-01-17T05:24:29.774Z,0.00
2019-01-17T05:25:29.759Z,0.00
2019-01-17T05:26:29.733Z,0.00
2019-01-17T05:27:29.697Z,0.00
2019-01-17T05:28:29.670Z,0.00
2019-01-17T05:29:29.645Z,0.00
2019-01-17T05:30:29.630Z,0.00
2019-01-17T05:31:29.595Z,0.00
2019-01-17T05:32:36.493Z,0.00
2019-01-17T05:33:29.543Z,0.00
2019-01-17T05:34:29.515Z,0.00
2019-01-17T05:35:29.490Z,0.00
2019-01-17T05:36:29.465Z,0.00
2019-01-17T05:37:29.438Z,0.00
2019-01-17T05:38:29.413Z,0.00
2019-01-17T05:39:29.390Z,0.00
2019-01-17T05:40:29.359Z,0.00
2019-01-17T05:41:29.338Z,0.00
2019-01-17T05:42:29.312Z,0.00
2019-01-17T05:43:29.283Z,0.00
2019-01-17T05:44:29.257Z,0.00
2019-01-17T05:45:29.231Z,0.00
2019-01-17T05:46:29.205Z,0.00
2019-01-17T05:47:29.184Z,0.00
2019-01-17T05:48:29.187Z,0.00
2019-01-17T05:49:29.131Z,0.00
2019-01-17T05:50:29.104Z,0.00
2019-01-17T05:51:29.080Z,0.00
2019-01-17T05:52:29.057Z,0.00
2019-01-17T05:53:29.028Z,0.00
2019-01-17T05:54:28.999Z,0.00
2019-01-17T05:55:28.973Z,0.00
2019-01-17T05:56:28.946Z,0.00
2019-01-17T05:57:28.921Z,0.00
2019-01-17T05:58:28.897Z,0.00
2019-01-17T05:59:29.120Z,0.00
2019-01-17T06:00:28.844Z,0.00
2019-01-17T06:01:28.822Z,0.00
2019-01-17T06:02:28.794Z,0.00
2019-01-17T06:03:28.767Z,0.00
2019-01-17T06:04:28.741Z,0.00
2019-01-17T06:05:28.715Z,0.00
2019-01-17T06:06:33.064Z,0.00
2019-01-17T06:07:28.663Z,0.00
2019-01-17T06:08:28.644Z,0.00
2019-01-17T06:09:28.615Z,0.00
2019-01-17T06:10:28.587Z,0.00
2019-01-17T06:11:28.561Z,0.00
2019-01-17T06:12:28.534Z,0.00
2019-01-17T06:13:28.511Z,0.00
2019-01-17T06:14:28.484Z,0.00
2019-01-17T06:15:28.462Z,0.00
2019-01-17T06:16:28.430Z,0.00
2019-01-17T06:17:28.405Z,0.00
2019-01-17T06:18:28.381Z,0.00
2019-01-17T06:19:28.354Z,0.00
2019-01-17T06:20:28.328Z,0.00
2019-01-17T06:21:28.302Z,0.00
2019-01-17T06:22:28.276Z,0.00
2019-01-17T06:23:28.255Z,0.00
2019-01-17T06:24:28.228Z,0.00
2019-01-17T06:25:28.445Z,0.00
2019-01-17T06:26:28.173Z,0.00
2019-01-17T06:27:28.148Z,0.00
2019-01-17T06:28:28.125Z,0.00
2019-01-17T06:29:28.097Z,0.00
2019-01-17T06:30:28.074Z,0.00
2019-01-17T06:31:28.044Z,0.00
2019-01-17T06:32:28.018Z,0.00
2019-01-17T06:33:27.993Z,0.00
2019-01-17T06:34:27.968Z,0.00
2019-01-17T06:35:27.945Z,0.00
2019-01-17T06:36:27.919Z,0.00
2019-01-17T06:37:27.894Z,0.00
2019-01-17T06:38:27.865Z,0.00
2019-01-17T06:39:27.843Z,0.00
2019-01-17T06:40:27.815Z,0.00
2019-01-17T06:41:27.788Z,0.00
2019-01-17T06:42:27.768Z,0.00
2019-01-17T06:43:27.740Z,0.00
2019-01-17T06:44:27.714Z,0.00
2019-01-17T06:45:27.689Z,0.00
2019-01-17T06:46:27.662Z,0.00
2019-01-17T06:47:27.635Z,0.00
2019-01-17T06:48:27.608Z,0.00
2019-01-17T06:49:27.585Z,0.00
2019-01-17T06:50:27.556Z,0.00
2019-01-17T06:51:27.539Z,4.00
2019-01-17T06:52:27.506Z,4.00
2019-01-17T06:53:27.479Z,0.00
2019-01-17T06:54:27.453Z,0.00
2019-01-17T06:55:27.441Z,4.00
2019-01-17T06:56:27.405Z,8.00
2019-01-17T06:57:27.376Z,8.00
2019-01-17T06:58:27.349Z,12.00
2019-01-17T06:59:27.323Z,4.00
2019-01-17T07:00:27.303Z,8.00
2019-01-17T07:01:27.273Z,8.00
2019-01-17T07:02:27.249Z,8.00
2019-01-17T07:03:27.221Z,16.00
2019-01-17T07:04:27.200Z,20.00
2019-01-17T07:05:27.173Z,20.00
2019-01-17T07:06:27.145Z,24.00
2019-01-17T07:07:27.118Z,20.00
2019-01-17T07:08:27.091Z,28.00
2019-01-17T07:09:27.067Z,36.00
2019-01-17T07:10:27.041Z,32.00
2019-01-17T07:11:27.020Z,48.00
2019-01-17T07:12:26.993Z,52.00
2019-01-17T07:13:26.965Z,64.00
2019-01-17T07:14:26.942Z,68.00
2019-01-17T07:15:26.914Z,76.00
2019-01-17T07:16:26.887Z,88.00
2019-01-17T07:17:26.865Z,104.00
2019-01-17T07:18:26.839Z,128.00
2019-01-17T07:19:26.809Z,136.00
2019-01-17T07:20:26.785Z,148.00
2019-01-17T07:21:26.762Z,152.00
2019-01-17T07:22:26.732Z,172.00
2019-01-17T07:23:26.707Z,184.00
2019-01-17T07:24:26.685Z,212.00
2019-01-17T07:25:26.660Z,232.00
2019-01-17T07:26:26.633Z,240.00
2019-01-17T07:27:26.604Z,264.00
2019-01-17T07:28:26.579Z,276.00
2019-01-17T07:29:26.553Z,308.00
2019-01-17T07:30:26.528Z,332.00
2019-01-17T07:31:26.505Z,324.00
2019-01-17T07:32:26.478Z,356.00
2019-01-17T07:33:26.450Z,380.00
2019-01-17T07:34:26.424Z,376.00
2019-01-17T07:35:26.404Z,396.00
2019-01-17T07:36:26.376Z,408.00
2019-01-17T07:37:26.346Z,424.00
2019-01-17T07:38:26.325Z,440.00
2019-01-17T07:39:26.299Z,484.00
2019-01-17T07:40:26.272Z,496.00
2019-01-17T07:41:26.244Z,512.00
2019-01-17T07:42:26.222Z,524.00
2019-01-17T07:43:26.192Z,540.00
2019-01-17T07:44:26.167Z,584.00
2019-01-17T07:45:26.144Z,644.00
2019-01-17T07:46:26.150Z,644.00
2019-01-17T07:47:26.089Z,596.00
2019-01-17T07:48:26.062Z,680.00
2019-01-17T07:49:26.039Z,744.00
2019-01-17T07:50:26.011Z,700.00
2019-01-17T07:51:25.987Z,716.00
2019-01-17T07:52:25.959Z,668.00
2019-01-17T07:53:25.934Z,548.00
2019-01-17T07:54:25.912Z,524.00
2019-01-17T07:55:25.882Z,628.00
2019-01-17T07:56:25.863Z,652.00
2019-01-17T07:57:25.834Z,692.00
2019-01-17T07:58:25.804Z,736.00
2019-01-17T07:59:25.781Z,640.00
2019-01-17T08:00:25.757Z,676.00
2019-01-17T08:01:25.727Z,568.00
2019-01-17T08:02:25.702Z,624.00
2019-01-17T08:03:25.681Z,688.00
2019-01-17T08:04:25.650Z,676.00
2019-01-17T08:05:25.625Z,764.00
2019-01-17T08:06:25.599Z,1008.00
2019-01-17T08:07:25.576Z,872.00
2019-01-17T08:08:25.548Z,848.00
2019-01-17T08:09:25.525Z,948.00
2019-01-17T08:10:25.495Z,820.00
2019-01-17T08:11:25.473Z,944.00
2019-01-17T08:12:25.448Z,1016.00
2019-01-17T08:13:25.420Z,836.00
2019-01-17T08:14:25.393Z,912.00
2019-01-17T08:15:25.369Z,1120.00
2019-01-17T08:16:25.341Z,1236.00
2019-01-17T08:17:25.316Z,984.00
2019-01-17T08:18:25.291Z,1456.00
2019-01-17T08:19:25.269Z,1460.00
2019-01-17T08:20:25.239Z,1372.00
2019-01-17T08:21:26.032Z,1944.00
2019-01-17T08:22:25.189Z,1720.00
2019-01-17T08:23:25.163Z,1768.00
2019-01-17T08:24:25.140Z,1608.00
2019-01-17T08:25:25.111Z,1788.00
2019-01-17T08:26:25.086Z,1700.00
2019-01-17T08:27:25.062Z,1600.00
2019-01-17T08:28:25.038Z,1836.00
2019-01-17T08:29:25.009Z,1928.00
2019-01-17T08:30:24.984Z,2188.00
2019-01-17T08:31:24.962Z,2336.00
2019-01-17T08:32:24.938Z,2752.00
2019-01-17T08:33:24.909Z,2668.00
2019-01-17T08:34:28.243Z,3152.00
2019-01-17T08:35:24.857Z,3076.00
2019-01-17T08:36:24.830Z,2792.00
2019-01-17T08:37:24.810Z,2828.00
2019-01-17T08:38:24.785Z,2840.00
2019-01-17T08:39:24.760Z,3044.00
2019-01-17T08:40:24.732Z,3136.00
2019-01-17T08:41:24.705Z,2800.00
2019-01-17T08:42:24.680Z,2592.00
2019-01-17T08:43:24.654Z,2572.00
2019-01-17T08:44:24.634Z,2528.00
2019-01-17T08:45:24.605Z,2728.00
2019-01-17T08:46:24.583Z,2704.00
2019-01-17T08:47:24.558Z,2880.00
2019-01-17T08:48:24.532Z,2600.00
2019-01-17T08:49:24.515Z,2384.00
2019-01-17T08:50:24.480Z,2040.00
2019-01-17T08:51:24.457Z,1980.00
2019-01-17T08:52:24.433Z,2152.00
2019-01-17T08:53:24.404Z,1888.00
2019-01-17T08:54:24.383Z,1748.00
2019-01-17T08:55:24.354Z,1392.00
2019-01-17T08:56:24.328Z,1332.00
2019-01-17T08:57:24.305Z,1596.00
2019-01-17T08:58:24.279Z,1912.00
2019-01-17T08:59:24.254Z,1536.00
2019-01-17T09:00:24.229Z,1592.00
2019-01-17T09:01:24.205Z,1548.00
2019-01-17T09:02:24.180Z,1248.00
2019-01-17T09:03:24.163Z,1368.00
2019-01-17T09:04:24.129Z,1556.00
2019-01-17T09:05:24.108Z,1652.00
2019-01-17T09:06:24.080Z,1232.00
2019-01-17T09:07:24.054Z,1504.00
2019-01-17T09:08:24.029Z,1428.00
2019-01-17T09:09:24.004Z,1448.00
2019-01-17T09:10:23.982Z,1312.00
2019-01-17T09:11:23.955Z,1276.00
2019-01-17T09:12:23.927Z,1044.00
2019-01-17T09:13:23.904Z,1104.00
2019-01-17T09:14:23.877Z,1204.00
2019-01-17T09:15:23.854Z,1524.00
2019-01-17T09:16:23.828Z,1924.00
2019-01-17T09:17:23.806Z,1252.00
2019-01-17T09:18:23.784Z,764.00
2019-01-17T09:19:23.752Z,1220.00
2019-01-17T09:20:23.731Z,1652.00
2019-01-17T09:21:23.702Z,1608.00
2019-01-17T09:22:23.677Z,1264.00
2019-01-17T09:23:23.651Z,2160.00
2019-01-17T09:24:23.626Z,2928.00
2019-01-17T09:25:23.601Z,3592.00
2019-01-17T09:26:23.582Z,2660.00
2019-01-17T09:27:23.550Z,2932.00
2019-01-17T09:28:23.526Z,3232.00
2019-01-17T09:29:23.500Z,3116.00
2019-01-17T09:30:23.475Z,3780.00
2019-01-17T09:31:23.450Z,3732.00
2019-01-17T09:32:23.424Z,3604.00
2019-01-17T09:33:23.400Z,4260.00
2019-01-17T09:34:23.375Z,3884.00
2019-01-17T09:35:23.354Z,3628.00
2019-01-17T09:36:23.325Z,4292.00
2019-01-17T09:37:23.300Z,4888.00
2019-01-17T09:38:23.274Z,4608.00
2019-01-17T09:39:23.251Z,3632.00
2019-01-17T09:40:23.228Z,2220.00
2019-01-17T09:41:23.200Z,2280.00
2019-01-17T09:42:23.179Z,2508.00
2019-01-17T09:43:23.151Z,4400.00
2019-01-17T09:44:23.134Z,4712.00
2019-01-17T09:45:23.101Z,3860.00
2019-01-17T09:46:23.080Z,4212.00
2019-01-17T09:47:23.055Z,4252.00
2019-01-17T09:48:23.029Z,4316.00
2019-01-17T09:49:23.001Z,4356.00
2019-01-17T09:50:22.979Z,4372.00
2019-01-17T09:51:22.952Z,4468.00
2019-01-17T09:52:22.927Z,4512.00
2019-01-17T09:53:22.903Z,4612.00
2019-01-17T09:54:22.880Z,4680.00
2019-01-17T09:55:22.856Z,4892.00
2019-01-17T09:56:22.833Z,5352.00
2019-01-17T09:57:22.807Z,5500.00
2019-01-17T09:58:22.791Z,5896.00
2019-01-17T09:59:22.762Z,6016.00
2019-01-17T10:00:22.741Z,6332.00
2019-01-17T10:01:22.714Z,7632.00
2019-01-17T10:02:22.694Z,8312.00
2019-01-17T10:03:22.668Z,8148.00
2019-01-17T10:04:26.598Z,7376.00
2019-01-17T10:05:22.622Z,7836.00
2019-01-17T10:06:22.601Z,6300.00
2019-01-17T10:07:22.578Z,5552.00
2019-01-17T10:08:22.557Z,5860.00
2019-01-17T10:09:22.536Z,6716.00
2019-01-17T10:10:23.903Z,6648.00
2019-01-17T10:11:22.487Z,8140.00
2019-01-17T10:12:22.465Z,6496.00
2019-01-17T10:13:22.520Z,6004.00
2019-01-17T10:14:22.424Z,5356.00
2019-01-17T10:15:23.635Z,4840.00
2019-01-17T10:16:22.378Z,5948.00
2019-01-17T10:17:22.352Z,6204.00
2019-01-17T10:18:22.331Z,5768.00
2019-01-17T10:19:22.308Z,5576.00
2019-01-17T10:20:22.286Z,4864.00
2019-01-17T10:21:22.267Z,6044.00
2019-01-17T10:22:22.239Z,5052.00
2019-01-17T10:23:22.221Z,4740.00
2019-01-17T10:24:22.193Z,4276.00
2019-01-17T10:25:22.173Z,5040.00
2019-01-17T10:26:22.146Z,4016.00
2019-01-17T10:27:22.125Z,4444.00
2019-01-17T10:28:22.099Z,3992.00
2019-01-17T10:29:22.080Z,4372.00
2019-01-17T10:30:22.058Z,3796.00
2019-01-17T10:31:22.030Z,3488.00
2019-01-17T10:32:22.009Z,3944.00
2019-01-17T10:33:21.984Z,3736.00
2019-01-17T10:34:21.959Z,4172.00
2019-01-17T10:35:21.944Z,4452.00
2019-01-17T10:36:21.913Z,3988.00
2019-01-17T10:37:21.888Z,4092.00
2019-01-17T10:38:21.869Z,4348.00
2019-01-17T10:39:21.846Z,3880.00
2019-01-17T10:40:21.820Z,3460.00
2019-01-17T10:41:21.800Z,3312.00
2019-01-17T10:42:21.774Z,4000.00
2019-01-17T10:43:21.754Z,4348.00
2019-01-17T10:44:21.722Z,3996.00
2019-01-17T10:45:21.698Z,2776.00
2019-01-17T10:46:21.675Z,3028.00
2019-01-17T10:47:21.655Z,3072.00
2019-01-17T10:48:21.625Z,3168.00
2019-01-17T10:49:21.602Z,3716.00
2019-01-17T10:50:21.578Z,5388.00
2019-01-17T10:51:21.555Z,7052.00
2019-01-17T10:52:21.531Z,7176.00
2019-01-17T10:53:21.507Z,6728.00
2019-01-17T10:54:21.486Z,6276.00
2019-01-17T10:55:21.462Z,6460.00
2019-01-17T10:56:27.631Z,6512.00
2019-01-17T10:57:21.445Z,6152.00
2019-01-17T10:58:21.385Z,5136.00
2019-01-17T10:59:21.362Z,4496.00
2019-01-17T11:00:21.344Z,3840.00
2019-01-17T11:01:21.315Z,3848.00
2019-01-17T11:02:21.294Z,4800.00
2019-01-17T11:03:21.266Z,4696.00
2019-01-17T11:04:21.241Z,4584.00
2019-01-17T11:05:21.218Z,5076.00
2019-01-17T11:06:21.195Z,6044.00
2019-01-17T11:07:21.170Z,9512.00
2019-01-17T11:08:21.208Z,8848.00
2019-01-17T11:09:21.123Z,8660.00
2019-01-17T11:10:21.100Z,8924.00
2019-01-17T11:11:21.076Z,9028.00
2019-01-17T11:12:21.051Z,8532.00
2019-01-17T11:13:21.028Z,7464.00
2019-01-17T11:14:21.004Z,7160.00
2019-01-17T11:15:20.982Z,7236.00
2019-01-17T11:16:20.957Z,8432.00
2019-01-17T11:17:20.935Z,8648.00
2019-01-17T11:18:20.912Z,6624.00
2019-01-17T11:19:20.889Z,5488.00
2019-01-17T11:20:20.866Z,5136.00
2019-01-17T11:21:20.846Z,4652.00
2019-01-17T11:22:20.821Z,4544.00
2019-01-17T11:23:20.796Z,3780.00
2019-01-17T11:24:20.773Z,3444.00
2019-01-17T11:25:20.750Z,3320.00
2019-01-17T11:26:20.728Z,3884.00
2019-01-17T11:27:20.706Z,4736.00
2019-01-17T11:28:20.680Z,3952.00
2019-01-17T11:29:20.659Z,3444.00
2019-01-17T11:30:20.647Z,3648.00
2019-01-17T11:31:20.616Z,4640.00
2019-01-17T11:32:20.588Z,8664.00
2019-01-17T11:33:20.566Z,9668.00
2019-01-17T11:34:20.545Z,6836.00
2019-01-17T11:35:20.519Z,4952.00
2019-01-17T11:36:20.495Z,4440.00
2019-01-17T11:37:20.472Z,4140.00
2019-01-17T11:38:20.448Z,4468.00
2019-01-17T11:39:20.426Z,4360.00
2019-01-17T11:40:20.403Z,3468.00
2019-01-17T11:41:20.381Z,2796.00
2019-01-17T11:42:20.355Z,2768.00
2019-01-17T11:43:20.331Z,2496.00
2019-01-17T11:44:20.313Z,2328.00
2019-01-17T11:45:20.284Z,2756.00
2019-01-17T11:46:20.261Z,3176.00
2019-01-17T11:47:20.238Z,3460.00
2019-01-17T11:48:20.215Z,3616.00
2019-01-17T11:49:20.193Z,2956.00
2019-01-17T11:50:20.166Z,3392.00
2019-01-17T11:51:20.143Z,2684.00
2019-01-17T11:52:20.118Z,2308.00
2019-01-17T11:53:20.100Z,3460.00
2019-01-17T11:54:20.074Z,4364.00
2019-01-17T11:55:20.046Z,5160.00
2019-01-17T11:56:20.022Z,6404.00
2019-01-17T11:57:19.998Z,6252.00
2019-01-17T11:58:19.974Z,7124.00
2019-01-17T11:59:19.953Z,6572.00
2019-01-17T12:00:19.925Z,3924.00
2019-01-17T12:01:19.901Z,4108.00
2019-01-17T12:02:19.876Z,4604.00
2019-01-17T12:03:19.851Z,3844.00
2019-01-17T12:04:19.826Z,2952.00
2019-01-17T12:05:19.805Z,3064.00
2019-01-17T12:06:19.778Z,3088.00
2019-01-17T12:07:19.755Z,3144.00
2019-01-17T12:08:19.728Z,3316.00
2019-01-17T12:09:19.708Z,2912.00
2019-01-17T12:10:19.685Z,2212.00
2019-01-17T12:11:19.654Z,1680.00
2019-01-17T12:12:19.633Z,2524.00
2019-01-17T12:13:19.607Z,3076.00
2019-01-17T12:14:19.580Z,3200.00
2019-01-17T12:15:19.556Z,2832.00
2019-01-17T12:16:19.535Z,2728.00
2019-01-17T12:17:19.507Z,2484.00
2019-01-17T12:18:19.485Z,1916.00
2019-01-17T12:19:19.460Z,3016.00
2019-01-17T12:20:19.434Z,4556.00
2019-01-17T12:21:19.406Z,4896.00
2019-01-17T12:22:19.385Z,3116.00
2019-01-17T12:23:19.356Z,3020.00
2019-01-17T12:24:19.331Z,3388.00
2019-01-17T12:25:19.306Z,2848.00
2019-01-17T12:26:19.282Z,2232.00
2019-01-17T12:27:19.270Z,1636.00
2019-01-17T12:28:19.232Z,1408.00
2019-01-17T12:29:19.209Z,1368.00
2019-01-17T12:30:19.182Z,1588.00
2019-01-17T12:31:19.157Z,1636.00
2019-01-17T12:32:19.131Z,1500.00
2019-01-17T12:33:19.107Z,1392.00
2019-01-17T12:34:19.082Z,1372.00
2019-01-17T12:35:19.057Z,860.00
2019-01-17T12:36:19.032Z,652.00
2019-01-17T12:37:19.010Z,776.00
2019-01-17T12:38:18.985Z,948.00
2019-01-17T12:39:18.958Z,832.00
2019-01-17T12:40:18.930Z,696.00
2019-01-17T12:41:18.906Z,1008.00
2019-01-17T12:42:18.880Z,852.00
2019-01-17T12:43:18.856Z,1148.00
2019-01-17T12:44:18.832Z,1372.00
2019-01-17T12:45:18.806Z,1188.00
2019-01-17T12:46:18.779Z,884.00
2019-01-17T12:47:18.753Z,852.00