createdAt,value
2022-07-25T00:03:05.102Z,3.40
2022-07-25T00:08:12.224Z,3.27
2022-07-25T00:13:14.670Z,3.23
2022-07-25T00:18:17.128Z,3.73
2022-07-25T00:23:19.577Z,3.67
2022-07-25T00:28:21.969Z,3.47
2022-07-25T00:33:24.440Z,3.47
2022-07-25T00:38:27.036Z,3.53
2022-07-25T00:43:29.528Z,3.97
2022-07-25T00:48:32.043Z,3.80
2022-07-25T00:53:35.822Z,3.67
2022-07-25T00:58:38.268Z,3.80
2022-07-25T01:03:40.706Z,3.67
2022-07-25T01:08:43.451Z,4.40
2022-07-25T01:13:46.115Z,4.10
2022-07-25T01:18:48.613Z,4.47
2022-07-25T01:23:51.370Z,4.40
2022-07-25T01:28:54.994Z,3.90
2022-07-25T01:33:57.398Z,4.50
2022-07-25T01:39:00.122Z,4.23
2022-07-25T01:44:02.708Z,4.60
2022-07-25T01:49:05.584Z,4.63
2022-07-25T01:54:09.038Z,4.53
2022-07-25T01:59:13.020Z,4.90
2022-07-25T02:04:15.549Z,4.30
2022-07-25T02:09:18.034Z,4.33
2022-07-25T02:14:20.450Z,4.33
2022-07-25T02:19:22.869Z,5.50
2022-07-25T02:24:25.367Z,5.20
2022-07-25T02:29:27.918Z,5.43
2022-07-25T02:34:30.397Z,6.33
2022-07-25T02:39:33.160Z,6.53
2022-07-25T02:44:35.531Z,6.13
2022-07-25T02:49:37.995Z,6.50
2022-07-25T02:54:40.783Z,6.13
2022-07-25T02:59:43.184Z,6.70
2022-07-25T03:04:45.591Z,7.50
2022-07-25T03:09:48.047Z,6.53
2022-07-25T03:14:50.793Z,6.10
2022-07-25T03:19:53.214Z,6.93
2022-07-25T03:24:55.574Z,6.60
2022-07-25T03:29:58.497Z,6.53
2022-07-25T03:35:00.913Z,7.17
2022-07-25T03:40:04.382Z,6.70
2022-07-25T03:45:07.613Z,6.67
2022-07-25T03:50:10.312Z,7.50
2022-07-25T03:55:12.770Z,7.60
2022-07-25T04:00:15.360Z,6.70
2022-07-25T04:05:17.783Z,8.00
2022-07-25T04:10:20.262Z,7.43
2022-07-25T04:15:22.809Z,7.67
2022-07-25T04:20:25.336Z,7.97
2022-07-25T04:25:27.817Z,7.30
2022-07-25T04:30:30.402Z,7.50
2022-07-25T04:35:32.860Z,7.63
2022-07-25T04:40:35.672Z,7.73
2022-07-25T04:45:38.429Z,7.53
2022-07-25T04:50:40.893Z,7.07
2022-07-25T04:55:43.409Z,7.00
2022-07-25T05:00:46.217Z,9.90
2022-07-25T05:05:48.796Z,7.60
2022-07-25T05:10:51.232Z,7.20
2022-07-25T05:15:56.463Z,7.50
2022-07-25T05:20:58.906Z,6.87
2022-07-25T05:26:01.310Z,8.40
2022-07-25T05:31:05.083Z,6.67
2022-07-25T05:36:08.768Z,5.60
2022-07-25T05:41:11.644Z,6.20
2022-07-25T05:46:14.310Z,5.17
2022-07-25T05:51:17.025Z,6.40
2022-07-25T05:56:19.662Z,5.23
2022-07-25T06:01:22.373Z,4.67
2022-07-25T06:06:25.503Z,4.47
2022-07-25T06:11:30.649Z,6.17
2022-07-25T06:16:33.389Z,4.10
2022-07-25T06:21:36.922Z,4.57
2022-07-25T06:26:39.487Z,18.80
2022-07-25T06:31:42.004Z,9.70
2022-07-25T06:36:48.737Z,4.17
2022-07-25T06:41:51.714Z,3.17
2022-07-25T06:46:54.223Z,3.50
2022-07-25T06:51:56.805Z,3.60
2022-07-25T06:56:59.478Z,3.30
2022-07-25T07:02:02.316Z,7.97
2022-07-25T07:07:04.949Z,5.80
2022-07-25T07:17:38.905Z,3.90
2022-07-25T07:22:49.098Z,3.17
2022-07-25T07:27:53.120Z,3.50
2022-07-25T07:32:55.775Z,2.70
2022-07-25T07:37:58.259Z,2.87
2022-07-25T07:43:03.665Z,2.60
2022-07-25T07:48:07.381Z,3.27
2022-07-25T07:53:09.904Z,3.10
2022-07-25T07:58:15.848Z,2.13
2022-07-25T08:03:20.747Z,2.40
2022-07-25T08:08:27.790Z,2.60
2022-07-25T08:13:34.274Z,2.93
2022-07-25T08:18:36.855Z,1.77
2022-07-25T08:23:39.780Z,2.40
2022-07-25T08:28:42.775Z,3.30
2022-07-25T08:33:45.468Z,2.40
2022-07-25T08:38:47.973Z,1.87
2022-07-25T08:43:51.618Z,3.37
2022-07-25T08:48:54.523Z,2.33
2022-07-25T08:53:57.179Z,2.27
2022-07-25T08:59:00.054Z,1.70
2022-07-25T09:04:04.521Z,2.20
2022-07-25T09:09:08.701Z,1.60
2022-07-25T09:14:14.883Z,1.77
2022-07-25T09:19:23.426Z,2.53
2022-07-25T09:24:26.362Z,1.70
2022-07-25T09:29:34.044Z,2.03
2022-07-25T09:34:37.934Z,1.47
2022-07-25T09:39:48.722Z,1.30
2022-07-25T09:45:07.752Z,1.40
2022-07-25T09:50:10.309Z,1.80
2022-07-25T09:55:14.348Z,1.57
2022-07-25T10:00:23.535Z,1.10
2022-07-25T10:05:56.674Z,1.60
2022-07-25T10:10:59.229Z,1.80
2022-07-25T10:16:02.656Z,2.20
2022-07-25T10:21:25.514Z,2.23
2022-07-25T10:26:29.829Z,1.70
2022-07-25T10:31:32.264Z,2.00
2022-07-25T10:37:21.272Z,1.50
2022-07-25T10:42:24.317Z,1.47
2022-07-25T10:47:28.210Z,1.60
2022-07-25T10:52:31.101Z,1.33
2022-07-25T10:57:34.532Z,1.92
2022-07-25T11:02:37.142Z,1.20
2022-07-25T11:08:18.978Z,1.10
2022-07-25T11:13:16.247Z,1.30
2022-07-25T11:18:18.763Z,1.20
2022-07-25T11:23:24.253Z,1.40
2022-07-25T11:28:40.729Z,1.45
2022-07-25T11:33:46.940Z,1.20
2022-07-25T11:38:49.869Z,1.25
2022-07-25T11:43:52.380Z,1.38
2022-07-25T11:49:05.393Z,1.38
2022-07-25T11:54:10.598Z,1.52
2022-07-25T11:59:13.515Z,1.33
2022-07-25T12:04:18.605Z,1.77
2022-07-25T12:09:22.302Z,1.80
2022-07-25T12:14:24.768Z,2.20
2022-07-25T12:19:27.348Z,3.10
2022-07-25T12:24:48.266Z,2.72
2022-07-25T12:29:58.564Z,2.10
2022-07-25T12:35:07.819Z,3.10
2022-07-25T12:40:16.134Z,2.00
2022-07-25T12:45:26.707Z,3.00
2022-07-25T12:50:32.244Z,1.70
2022-07-25T12:55:37.133Z,2.60
2022-07-25T13:00:39.911Z,1.90
2022-07-25T13:05:42.779Z,2.40
2022-07-25T13:10:45.572Z,2.88
2022-07-25T13:15:48.249Z,2.60
2022-07-25T13:20:50.969Z,2.67
2022-07-25T13:25:54.083Z,2.63
2022-07-25T13:30:56.860Z,2.45
2022-07-25T13:35:59.708Z,1.80
2022-07-25T13:41:02.904Z,1.92
2022-07-25T13:46:05.929Z,2.35
2022-07-25T13:51:08.455Z,1.80
2022-07-25T13:56:11.602Z,1.65
2022-07-25T14:01:14.156Z,1.88
2022-07-25T14:06:16.714Z,1.80
2022-07-25T14:11:19.372Z,2.15
2022-07-25T14:16:21.892Z,2.22
2022-07-25T14:21:24.393Z,2.20
2022-07-25T14:26:28.425Z,2.00
2022-07-25T14:31:32.985Z,2.05
2022-07-25T14:36:35.645Z,2.40
2022-07-25T14:41:38.158Z,2.10
2022-07-25T14:46:42.052Z,2.33
2022-07-25T14:51:47.642Z,2.08
2022-07-25T14:56:50.130Z,1.95
2022-07-25T15:01:52.608Z,2.03
2022-07-25T15:06:55.147Z,2.20
2022-07-25T15:11:57.642Z,1.88
2022-07-25T15:17:00.171Z,1.95
2022-07-25T15:22:02.671Z,2.00
2022-07-25T15:27:05.487Z,2.10
2022-07-25T15:32:09.444Z,2.30
2022-07-25T15:37:12.000Z,1.90
2022-07-25T15:42:14.451Z,2.17
2022-07-25T15:47:16.943Z,1.95
2022-07-25T15:52:19.461Z,2.10
2022-07-25T15:57:22.013Z,2.25
2022-07-25T16:02:24.515Z,2.28
2022-07-25T16:07:28.173Z,2.20
2022-07-25T16:12:30.707Z,2.10
2022-07-25T16:17:33.594Z,2.10
2022-07-25T16:22:36.366Z,2.10
2022-07-25T16:27:38.984Z,2.13
2022-07-25T16:32:41.762Z,2.20
2022-07-25T16:37:44.280Z,1.65
2022-07-25T16:42:49.015Z,2.03
2022-07-25T16:47:51.882Z,1.63
2022-07-25T16:52:54.440Z,2.00
2022-07-25T16:57:58.764Z,1.83
2022-07-25T17:03:01.344Z,2.10
2022-07-25T17:08:04.011Z,2.00
2022-07-25T17:13:06.516Z,2.08
2022-07-25T17:18:09.258Z,2.13
2022-07-25T17:23:11.859Z,2.22
2022-07-25T17:28:14.604Z,2.03
2022-07-25T17:33:17.289Z,1.88
2022-07-25T17:38:25.377Z,1.88
2022-07-25T17:43:29.226Z,2.47
2022-07-25T17:48:31.836Z,1.80
2022-07-25T17:53:34.455Z,1.60
2022-07-25T17:58:37.409Z,2.20
2022-07-25T18:03:39.947Z,2.00
2022-07-25T18:08:42.569Z,2.00
2022-07-25T18:13:45.084Z,1.85
2022-07-25T18:18:47.613Z,1.85
2022-07-25T18:23:50.322Z,1.83
2022-07-25T18:28:52.849Z,1.77
2022-07-25T18:33:55.302Z,1.85
2022-07-25T18:38:58.779Z,2.25
2022-07-25T18:44:01.457Z,2.15
2022-07-25T18:49:04.377Z,2.00
2022-07-25T18:54:07.670Z,2.25
2022-07-25T18:59:10.764Z,2.40
2022-07-25T19:04:15.398Z,2.60
2022-07-25T19:09:19.132Z,2.50
2022-07-25T19:14:24.111Z,2.42
2022-07-25T19:19:27.014Z,2.83
2022-07-25T19:24:30.058Z,2.42
2022-07-25T19:29:32.556Z,2.10
2022-07-25T19:34:35.082Z,2.50
2022-07-25T19:39:37.574Z,2.20
2022-07-25T19:44:40.406Z,2.30
2022-07-25T19:49:43.316Z,2.53
2022-07-25T19:54:45.871Z,2.90
2022-07-25T19:59:48.456Z,2.63
2022-07-25T20:04:50.934Z,2.83
2022-07-25T20:09:53.436Z,2.70
2022-07-25T20:14:55.911Z,2.70
2022-07-25T20:19:58.478Z,2.80
2022-07-25T20:25:01.044Z,2.40
2022-07-25T20:30:06.074Z,2.57
2022-07-25T20:35:08.770Z,2.90
2022-07-25T20:40:12.258Z,3.00
2022-07-25T20:45:14.733Z,2.40
2022-07-25T20:50:17.443Z,2.67
2022-07-25T20:55:19.993Z,2.63
2022-07-25T21:00:25.722Z,2.37
2022-07-25T21:05:28.503Z,2.33
2022-07-25T21:10:31.017Z,2.20
2022-07-25T21:15:33.654Z,2.47
2022-07-25T21:20:36.237Z,2.27
2022-07-25T21:25:38.707Z,2.27
2022-07-25T21:30:42.788Z,2.60
2022-07-25T21:35:46.753Z,2.90
2022-07-25T21:40:56.666Z,2.90
2022-07-25T21:45:59.202Z,2.57
2022-07-25T21:51:01.731Z,2.27
2022-07-25T21:56:10.268Z,2.40
2022-07-25T22:01:12.969Z,2.50
2022-07-25T22:06:15.629Z,2.70
2022-07-25T22:11:39.253Z,3.20
2022-07-25T22:16:41.121Z,2.70
2022-07-25T22:21:43.965Z,2.37
2022-07-25T22:26:46.670Z,2.57
2022-07-25T22:31:49.504Z,2.53
2022-07-25T22:36:52.212Z,2.37
2022-07-25T22:41:54.858Z,2.43
2022-07-25T22:46:57.518Z,2.33
2022-07-25T22:52:00.181Z,2.43
2022-07-25T22:57:03.390Z,2.57
2022-07-25T23:02:06.041Z,2.63
2022-07-25T23:07:08.664Z,2.60
2022-07-25T23:12:11.474Z,2.47
2022-07-25T23:17:24.729Z,2.73
2022-07-25T23:22:29.040Z,2.67
2022-07-25T23:27:34.845Z,2.93
2022-07-25T23:32:38.031Z,2.60
2022-07-25T23:37:40.602Z,2.47
2022-07-25T23:42:43.172Z,3.07
2022-07-25T23:47:45.933Z,3.07
2022-07-25T23:52:48.835Z,2.57
2022-07-25T23:57:51.406Z,2.67
