createdAt,value
2023-04-14T00:02:08.461Z,99.90
2023-04-14T00:04:37.641Z,99.90
2023-04-14T00:07:06.494Z,99.90
2023-04-14T00:09:34.994Z,99.90
2023-04-14T00:12:03.530Z,99.90
2023-04-14T00:14:32.618Z,99.90
2023-04-14T00:17:01.632Z,99.90
2023-04-14T00:19:31.673Z,99.90
2023-04-14T00:22:00.398Z,99.90
2023-04-14T00:24:28.898Z,99.90
2023-04-14T00:26:57.406Z,99.90
2023-04-14T00:29:26.142Z,99.90
2023-04-14T00:31:54.607Z,99.90
2023-04-14T00:34:23.107Z,99.90
2023-04-14T00:36:53.034Z,99.90
2023-04-14T00:39:21.877Z,99.90
2023-04-14T00:41:50.365Z,99.90
2023-04-14T00:44:18.958Z,99.90
2023-04-14T00:46:47.707Z,99.90
2023-04-14T00:49:17.437Z,99.90
2023-04-14T00:51:48.204Z,99.90
2023-04-14T00:54:20.510Z,99.90
2023-04-14T00:56:50.878Z,99.90
2023-04-14T00:59:19.878Z,99.90
2023-04-14T01:01:48.437Z,99.90
2023-04-14T01:04:17.749Z,99.90
2023-04-14T01:06:46.525Z,99.90
2023-04-14T01:09:16.018Z,99.90
2023-04-14T01:11:55.546Z,99.90
2023-04-14T01:14:34.400Z,99.90
2023-04-14T01:17:10.626Z,99.90
2023-04-14T01:19:50.988Z,99.90
2023-04-14T01:22:21.813Z,99.90
2023-04-14T01:25:08.907Z,99.90
2023-04-14T01:27:45.707Z,99.90
2023-04-14T01:30:31.784Z,99.90
2023-04-14T01:33:05.777Z,99.90
2023-04-14T01:35:47.275Z,99.90
2023-04-14T01:38:25.327Z,99.90
2023-04-14T01:40:58.567Z,99.90
2023-04-14T01:43:30.147Z,99.90
2023-04-14T01:46:02.434Z,99.90
2023-04-14T01:48:33.663Z,99.90
2023-04-14T01:51:03.746Z,99.90
2023-04-14T01:53:34.090Z,99.90
2023-04-14T01:56:03.960Z,99.90
2023-04-14T01:58:33.828Z,99.90
2023-04-14T02:01:02.614Z,99.90
2023-04-14T02:03:33.966Z,99.90
2023-04-14T02:06:06.737Z,99.90
2023-04-14T02:08:38.827Z,99.90
2023-04-14T02:11:08.857Z,99.90
2023-04-14T02:13:39.405Z,99.90
2023-04-14T02:16:11.158Z,99.90
2023-04-14T02:18:42.713Z,99.90
2023-04-14T02:21:13.272Z,99.90
2023-04-14T02:23:41.774Z,99.90
2023-04-14T02:26:15.093Z,99.90
2023-04-14T02:28:50.914Z,99.90
2023-04-14T02:31:24.627Z,99.90
2023-04-14T02:33:57.910Z,99.90
2023-04-14T02:36:32.584Z,99.90
2023-04-14T02:39:05.593Z,99.90
2023-04-14T02:41:35.220Z,99.90
2023-04-14T02:44:12.174Z,99.90
2023-04-14T02:46:43.864Z,99.90
2023-04-14T02:49:16.228Z,99.90
2023-04-14T02:51:48.893Z,99.90
2023-04-14T02:54:18.526Z,99.90
2023-04-14T02:56:47.164Z,99.90
2023-04-14T02:59:15.887Z,99.90
2023-04-14T03:01:45.557Z,99.90
2023-04-14T03:04:16.784Z,99.90
2023-04-14T03:06:45.678Z,99.90
2023-04-14T03:09:14.517Z,99.90
2023-04-14T03:11:44.446Z,99.90
2023-04-14T03:14:13.412Z,99.90
2023-04-14T03:16:42.870Z,99.90
2023-04-14T03:19:12.775Z,99.90
2023-04-14T03:21:42.761Z,99.90
2023-04-14T03:24:14.515Z,99.90
2023-04-14T03:26:44.766Z,99.90
2023-04-14T03:29:15.544Z,99.90
2023-04-14T03:31:45.060Z,99.90
2023-04-14T03:34:16.156Z,99.90
2023-04-14T03:36:47.185Z,99.90
2023-04-14T03:39:18.073Z,99.90
2023-04-14T03:41:49.556Z,99.90
2023-04-14T03:44:19.971Z,99.90
2023-04-14T03:46:49.413Z,99.90
2023-04-14T03:49:21.043Z,99.90
2023-04-14T03:51:53.716Z,99.90
2023-04-14T03:54:24.684Z,99.90
2023-04-14T03:56:56.935Z,99.90
2023-04-14T03:59:29.145Z,99.90
2023-04-14T04:01:58.441Z,99.90
2023-04-14T04:04:28.164Z,99.90
2023-04-14T04:06:58.985Z,99.90
2023-04-14T04:09:29.978Z,99.90
2023-04-14T04:12:00.224Z,99.90
2023-04-14T04:14:31.297Z,99.90
2023-04-14T04:17:04.172Z,99.90
2023-04-14T04:19:33.813Z,99.90
2023-04-14T04:22:04.837Z,99.90
2023-04-14T04:24:38.135Z,99.90
2023-04-14T04:27:09.976Z,99.90
2023-04-14T04:29:45.856Z,99.90
2023-04-14T04:32:14.478Z,99.90
2023-04-14T04:34:43.405Z,99.90
2023-04-14T04:37:13.964Z,99.90
2023-04-14T04:39:42.486Z,99.90
2023-04-14T04:42:11.113Z,99.90
2023-04-14T04:44:39.670Z,99.90
2023-04-14T04:47:08.746Z,99.90
2023-04-14T04:49:37.204Z,99.90
2023-04-14T04:52:05.916Z,99.90
2023-04-14T04:54:35.916Z,99.90
2023-04-14T04:57:04.357Z,99.90
2023-04-14T04:59:33.178Z,99.90
2023-04-14T05:02:01.887Z,99.90
2023-04-14T05:04:30.555Z,99.90
2023-04-14T05:06:59.186Z,99.90
2023-04-14T05:09:27.696Z,99.90
2023-04-14T05:11:58.255Z,99.90
2023-04-14T05:14:27.752Z,99.90
2023-04-14T05:16:57.130Z,99.90
2023-04-14T05:19:25.817Z,99.90
2023-04-14T05:21:55.823Z,99.90
2023-04-14T05:24:24.477Z,99.90
2023-04-14T05:27:12.440Z,99.90
2023-04-14T05:29:42.804Z,99.90
2023-04-14T05:32:11.679Z,99.90
2023-04-14T05:34:40.158Z,99.90
2023-04-14T05:37:09.079Z,99.90
2023-04-14T05:39:37.784Z,99.90
2023-04-14T05:42:06.475Z,99.90
2023-04-14T05:44:35.005Z,99.90
2023-04-14T05:47:05.079Z,99.90
2023-04-14T05:49:33.668Z,99.90
2023-04-14T05:52:02.222Z,99.90
2023-04-14T05:54:30.730Z,99.90
2023-04-14T05:56:59.254Z,99.90
2023-04-14T05:59:28.129Z,99.90
2023-04-14T06:01:56.777Z,99.90
2023-04-14T06:04:26.794Z,99.90
2023-04-14T06:06:55.334Z,99.90
2023-04-14T06:09:23.797Z,99.90
2023-04-14T06:11:52.289Z,99.90
2023-04-14T06:14:21.207Z,99.90
2023-04-14T06:16:51.049Z,99.90
2023-04-14T06:19:20.034Z,99.90
2023-04-14T06:21:49.988Z,99.90
2023-04-14T06:24:18.768Z,99.90
2023-04-14T06:26:47.615Z,99.90
2023-04-14T06:29:16.298Z,99.90
2023-04-14T06:31:44.845Z,99.90
2023-04-14T06:34:13.286Z,99.90
2023-04-14T06:36:41.872Z,99.90
2023-04-14T06:39:12.459Z,99.90
2023-04-14T06:41:41.005Z,99.90
2023-04-14T06:44:09.521Z,99.90
2023-04-14T06:46:38.638Z,99.90
2023-04-14T06:49:07.888Z,99.90
2023-04-14T06:51:36.519Z,99.90
2023-04-14T06:54:05.404Z,99.90
2023-04-14T06:56:35.262Z,99.90
2023-04-14T06:59:03.908Z,99.90
2023-04-14T07:01:32.455Z,99.90
2023-04-14T07:04:01.130Z,99.90
2023-04-14T07:06:29.806Z,99.90
2023-04-14T07:08:58.266Z,99.90
2023-04-14T07:11:26.725Z,99.90
2023-04-14T07:13:56.690Z,99.90
2023-04-14T07:16:25.202Z,99.90
2023-04-14T07:18:53.634Z,99.90
2023-04-14T07:21:22.353Z,99.90
2023-04-14T07:23:50.779Z,99.90
2023-04-14T07:26:19.520Z,99.90
2023-04-14T07:28:47.966Z,99.90
2023-04-14T07:31:17.806Z,99.90
2023-04-14T07:33:46.345Z,99.90
2023-04-14T07:36:14.834Z,99.90
2023-04-14T07:38:43.913Z,99.90
2023-04-14T07:41:12.368Z,99.90
2023-04-14T07:43:50.349Z,99.90
2023-04-14T07:46:25.560Z,99.90
2023-04-14T07:48:54.473Z,99.90
2023-04-14T07:51:22.875Z,99.90
2023-04-14T07:53:53.208Z,99.90
2023-04-14T07:56:22.548Z,99.90
2023-04-14T07:58:51.024Z,99.90
2023-04-14T08:01:21.212Z,99.90
2023-04-14T08:03:49.892Z,99.90
2023-04-14T08:06:18.684Z,99.90
2023-04-14T08:08:47.885Z,99.90
2023-04-14T08:11:16.367Z,99.90
2023-04-14T08:13:45.026Z,99.90
2023-04-14T08:16:13.729Z,99.90
2023-04-14T08:18:43.671Z,99.90
2023-04-14T08:21:12.226Z,99.90
2023-04-14T08:23:41.023Z,99.90
2023-04-14T08:26:09.524Z,99.90
2023-04-14T08:28:37.985Z,99.90
2023-04-14T08:31:06.629Z,99.90
2023-04-14T08:33:35.140Z,99.90
2023-04-14T08:36:05.684Z,99.90
2023-04-14T08:38:34.200Z,75.30
2023-04-14T08:41:05.604Z,71.00
2023-04-14T08:43:34.083Z,66.50
2023-04-14T08:46:03.312Z,65.50
2023-04-14T08:48:33.172Z,72.10
2023-04-14T08:51:08.301Z,63.70
2023-04-14T08:53:43.058Z,69.30
2023-04-14T08:56:13.914Z,64.10
2023-04-14T08:58:43.234Z,60.70
2023-04-14T09:01:12.367Z,55.90
2023-04-14T09:03:42.209Z,51.90
2023-04-14T09:06:13.524Z,52.90
2023-04-14T09:08:42.080Z,49.70
2023-04-14T09:11:11.785Z,61.60
2023-04-14T09:13:42.104Z,48.10
2023-04-14T09:16:11.354Z,45.40
2023-04-14T09:18:40.444Z,43.30
2023-04-14T09:21:49.919Z,51.40
2023-04-14T09:24:00.536Z,52.10
2023-04-14T09:26:30.293Z,44.10
2023-04-14T09:28:59.106Z,46.80
2023-04-14T09:31:28.821Z,39.50
2023-04-14T09:33:58.329Z,40.00
2023-04-14T09:36:29.272Z,41.30
2023-04-14T09:38:57.843Z,40.70
2023-04-14T09:41:27.707Z,37.20
2023-04-14T09:43:56.273Z,42.10
2023-04-14T09:46:24.913Z,36.40
2023-04-14T09:48:55.326Z,39.80
2023-04-14T09:51:28.089Z,35.80
2023-04-14T09:54:03.847Z,36.30
2023-04-14T09:56:32.892Z,37.80
2023-04-14T09:59:03.683Z,35.50
2023-04-14T10:01:34.971Z,38.00
2023-04-14T10:04:04.338Z,40.80
2023-04-14T10:06:32.860Z,35.70
2023-04-14T10:09:04.192Z,37.20
2023-04-14T10:11:33.630Z,36.50
2023-04-14T10:14:04.964Z,37.80
2023-04-14T10:16:34.338Z,36.30
2023-04-14T10:19:03.707Z,40.50
2023-04-14T10:21:32.775Z,38.40
2023-04-14T10:24:03.352Z,41.60
2023-04-14T10:26:31.881Z,39.50
2023-04-14T10:29:02.717Z,37.70
2023-04-14T10:31:38.990Z,40.20
2023-04-14T10:34:11.157Z,39.30
2023-04-14T10:36:40.061Z,41.40
2023-04-14T10:39:12.418Z,35.90
2023-04-14T10:41:48.692Z,35.10
2023-04-14T10:44:29.614Z,35.60
2023-04-14T10:46:58.841Z,35.00
2023-04-14T10:49:32.977Z,30.50
2023-04-14T10:52:03.986Z,32.90
2023-04-14T10:54:53.522Z,32.10
2023-04-14T10:57:24.410Z,33.30
2023-04-14T10:59:57.908Z,36.80
2023-04-14T11:02:28.748Z,31.10
2023-04-14T11:05:06.172Z,28.90
2023-04-14T11:07:40.768Z,26.80
2023-04-14T11:10:32.777Z,29.60
2023-04-14T11:13:05.655Z,29.50
2023-04-14T11:15:52.215Z,31.00
2023-04-14T11:18:33.235Z,30.10
2023-04-14T11:21:06.715Z,33.30
2023-04-14T11:23:36.487Z,31.80
2023-04-14T11:26:09.682Z,32.10
2023-04-14T11:28:39.804Z,32.80
2023-04-14T11:31:10.015Z,32.60
2023-04-14T11:33:39.936Z,31.90
2023-04-14T11:36:10.064Z,35.10
2023-04-14T11:38:40.819Z,33.30
2023-04-14T11:41:11.432Z,33.90
2023-04-14T11:43:46.557Z,36.30
2023-04-14T11:46:15.727Z,37.00
2023-04-14T11:48:44.474Z,37.80
2023-04-14T11:51:13.023Z,39.60
2023-04-14T11:53:43.339Z,39.10
2023-04-14T11:56:14.536Z,38.80
2023-04-14T11:58:43.185Z,40.30
2023-04-14T12:01:14.894Z,40.50
2023-04-14T12:03:43.767Z,37.70
2023-04-14T12:06:12.321Z,41.20
2023-04-14T12:08:40.778Z,36.70
2023-04-14T12:11:17.604Z,40.50
2023-04-14T12:13:47.681Z,38.30
2023-04-14T12:16:18.039Z,37.60
2023-04-14T12:18:46.838Z,39.00
2023-04-14T12:21:19.764Z,40.20
2023-04-14T12:23:49.944Z,31.00
2023-04-14T12:26:22.190Z,40.20
2023-04-14T12:28:57.774Z,37.30
2023-04-14T12:31:31.246Z,37.70
2023-04-14T12:34:04.138Z,36.70
2023-04-14T12:36:48.681Z,39.30
2023-04-14T12:39:18.571Z,39.20
2023-04-14T12:41:48.946Z,41.10
2023-04-14T12:44:18.658Z,41.90
2023-04-14T12:46:50.044Z,44.90
2023-04-14T12:49:34.706Z,42.70
2023-04-14T12:52:03.338Z,36.40
2023-04-14T12:54:47.488Z,42.50
2023-04-14T12:57:17.462Z,43.20
2023-04-14T12:59:46.076Z,40.20
2023-04-14T13:02:15.515Z,38.50
2023-04-14T13:04:44.649Z,36.90
2023-04-14T13:07:13.160Z,37.00
2023-04-14T13:09:42.705Z,34.40
2023-04-14T13:12:11.503Z,34.80
2023-04-14T13:14:41.495Z,36.50
2023-04-14T13:17:10.730Z,36.70
2023-04-14T13:19:40.131Z,36.80
2023-04-14T13:22:08.586Z,37.30
2023-04-14T13:24:37.480Z,40.10
2023-04-14T13:27:06.970Z,40.00
2023-04-14T13:29:36.154Z,38.30
2023-04-14T13:32:11.266Z,39.70
2023-04-14T13:34:40.608Z,43.40
2023-04-14T13:37:09.084Z,43.80
2023-04-14T13:39:37.682Z,44.30
2023-04-14T13:42:06.130Z,44.90
2023-04-14T13:44:35.342Z,48.30
2023-04-14T13:47:05.197Z,48.80
2023-04-14T13:49:33.609Z,53.30
2023-04-14T13:52:02.137Z,48.90
2023-04-14T13:54:30.598Z,46.20
2023-04-14T13:56:59.021Z,50.60
2023-04-14T13:59:27.617Z,50.70
2023-04-14T14:01:56.378Z,41.40
2023-04-14T14:04:26.498Z,42.40
2023-04-14T14:06:55.011Z,44.30
2023-04-14T14:09:24.591Z,48.30
2023-04-14T14:11:53.016Z,40.30
2023-04-14T14:14:22.677Z,45.90
2023-04-14T14:16:51.180Z,46.60
2023-04-14T14:19:20.653Z,44.10
2023-04-14T14:21:50.548Z,47.10
2023-04-14T14:24:19.239Z,45.20
2023-04-14T14:26:47.678Z,42.80
2023-04-14T14:29:16.238Z,46.90
2023-04-14T14:31:44.735Z,50.70
2023-04-14T14:34:13.429Z,46.90
2023-04-14T14:36:42.327Z,47.00
2023-04-14T14:39:12.672Z,53.00
2023-04-14T14:41:41.291Z,45.90
2023-04-14T14:44:09.805Z,46.10
2023-04-14T14:46:38.426Z,51.10
2023-04-14T14:49:06.905Z,44.10
2023-04-14T14:51:36.241Z,46.50
2023-04-14T14:54:09.869Z,43.80
2023-04-14T14:56:40.388Z,51.50
2023-04-14T14:59:09.749Z,49.70
2023-04-14T15:01:38.434Z,48.40
2023-04-14T15:04:07.783Z,55.00
2023-04-14T15:06:37.535Z,47.10
2023-04-14T15:09:06.700Z,43.30
2023-04-14T15:11:35.310Z,47.20
2023-04-14T15:14:05.369Z,45.30
2023-04-14T15:16:34.079Z,45.10
2023-04-14T15:19:03.653Z,51.90
2023-04-14T15:21:32.854Z,54.70
2023-04-14T15:24:01.880Z,63.60
2023-04-14T15:26:30.512Z,51.30
2023-04-14T15:28:58.989Z,47.00
2023-04-14T15:31:29.251Z,53.00
2023-04-14T15:34:00.106Z,76.60
2023-04-14T15:36:28.842Z,70.60
2023-04-14T15:38:57.734Z,83.20
2023-04-14T15:41:26.588Z,68.50
2023-04-14T15:43:55.120Z,59.30
2023-04-14T15:46:23.976Z,60.50
2023-04-14T15:48:53.956Z,63.50
2023-04-14T15:51:22.690Z,72.60
2023-04-14T15:53:52.645Z,77.20
2023-04-14T15:56:23.605Z,98.20
2023-04-14T15:58:52.423Z,99.90
2023-04-14T16:01:21.416Z,95.30
2023-04-14T16:03:52.445Z,99.90
2023-04-14T16:06:23.342Z,99.90
2023-04-14T16:08:52.119Z,91.00
2023-04-14T16:11:20.842Z,99.90
2023-04-14T16:13:49.391Z,99.90
2023-04-14T16:16:18.490Z,95.50
2023-04-14T16:18:46.981Z,96.20
2023-04-14T16:21:15.880Z,99.90
2023-04-14T16:23:45.853Z,99.90
2023-04-14T16:26:14.378Z,99.90
2023-04-14T16:28:42.859Z,99.90
2023-04-14T16:31:11.587Z,99.90
2023-04-14T16:33:40.275Z,99.90
2023-04-14T16:36:09.092Z,99.90
2023-04-14T16:38:37.688Z,99.90
2023-04-14T16:41:07.918Z,99.90
2023-04-14T16:43:36.610Z,99.90
2023-04-14T16:46:05.874Z,99.90
2023-04-14T16:48:35.178Z,99.90
2023-04-14T16:51:05.901Z,99.90
2023-04-14T16:53:34.902Z,99.90
2023-04-14T16:56:08.932Z,99.90
2023-04-14T16:58:39.069Z,99.90
2023-04-14T17:01:09.712Z,99.90
2023-04-14T17:03:38.578Z,99.90
2023-04-14T17:06:07.475Z,99.90
2023-04-14T17:08:36.520Z,99.90
2023-04-14T17:11:05.124Z,99.90
2023-04-14T17:13:35.068Z,99.90
2023-04-14T17:16:08.783Z,99.90
2023-04-14T17:18:37.910Z,99.90
2023-04-14T17:21:07.754Z,99.90
2023-04-14T17:23:38.014Z,99.90
2023-04-14T17:26:07.008Z,99.90
2023-04-14T17:28:38.701Z,99.90
2023-04-14T17:31:13.441Z,99.90
2023-04-14T17:33:42.460Z,99.90
2023-04-14T17:36:12.781Z,99.90
2023-04-14T17:38:42.034Z,99.90
2023-04-14T17:41:12.607Z,99.90
2023-04-14T17:43:43.040Z,99.90
2023-04-14T17:46:12.018Z,99.90
2023-04-14T17:48:40.558Z,99.90
2023-04-14T17:51:09.239Z,99.90
2023-04-14T17:53:37.918Z,99.90
2023-04-14T17:56:07.284Z,99.90
2023-04-14T17:58:35.901Z,99.90
2023-04-14T18:01:06.423Z,99.90
2023-04-14T18:03:35.294Z,99.90
2023-04-14T18:06:03.994Z,99.90
2023-04-14T18:08:32.495Z,99.90
2023-04-14T18:11:01.004Z,99.90
2023-04-14T18:13:29.962Z,99.90
2023-04-14T18:15:58.508Z,99.90
2023-04-14T18:18:28.662Z,99.90
2023-04-14T18:20:57.459Z,99.90
2023-04-14T18:23:26.173Z,99.90
2023-04-14T18:28:32.893Z,99.90
2023-04-14T18:31:01.775Z,99.90
2023-04-14T18:33:32.020Z,99.90
2023-04-14T18:36:01.499Z,99.90
2023-04-14T18:38:29.992Z,99.90
2023-04-14T18:41:03.717Z,99.90
2023-04-14T18:43:32.742Z,99.90
2023-04-14T18:46:01.450Z,99.90
2023-04-14T18:48:31.981Z,99.90
2023-04-14T18:51:02.566Z,99.90
2023-04-14T18:53:31.987Z,99.90
2023-04-14T18:56:00.705Z,99.90
2023-04-14T18:58:30.481Z,99.90
2023-04-14T19:00:59.205Z,99.90
2023-04-14T19:03:28.671Z,99.90
2023-04-14T19:05:58.812Z,99.90
2023-04-14T19:08:27.430Z,99.90
2023-04-14T19:10:56.079Z,99.90
2023-04-14T19:13:24.657Z,99.90
2023-04-14T19:15:53.268Z,99.90
2023-04-14T19:18:22.042Z,99.90
2023-04-14T19:20:50.522Z,99.90
2023-04-14T19:23:21.451Z,99.90
2023-04-14T19:25:50.681Z,99.90
2023-04-14T19:28:19.269Z,99.90
2023-04-14T19:30:47.937Z,99.90
2023-04-14T19:33:16.883Z,99.90
2023-04-14T19:35:45.408Z,99.90
2023-04-14T19:38:14.771Z,99.90
2023-04-14T19:40:49.842Z,99.90
2023-04-14T19:43:18.704Z,99.90
2023-04-14T19:45:54.651Z,99.90
2023-04-14T19:48:24.497Z,99.90
2023-04-14T19:50:54.848Z,99.90
2023-04-14T19:53:24.496Z,99.90
2023-04-14T19:55:55.969Z,99.90
2023-04-14T19:58:26.245Z,99.90
2023-04-14T20:00:58.043Z,99.90
2023-04-14T20:03:27.519Z,99.90
2023-04-14T20:05:57.812Z,99.90
2023-04-14T20:08:27.844Z,99.90
2023-04-14T20:10:58.124Z,99.90
2023-04-14T20:13:30.665Z,99.90
2023-04-14T20:15:59.274Z,99.90
2023-04-14T20:18:29.013Z,99.90
2023-04-14T20:20:57.651Z,99.90
2023-04-14T20:23:26.725Z,99.90
2023-04-14T20:25:56.070Z,99.90
2023-04-14T20:28:26.966Z,99.90
2023-04-14T20:30:56.362Z,99.90
2023-04-14T20:33:25.072Z,99.90
2023-04-14T20:35:54.675Z,99.90
2023-04-14T20:38:23.843Z,99.90
2023-04-14T20:40:52.917Z,99.90
2023-04-14T20:43:21.912Z,99.90
2023-04-14T20:45:53.396Z,99.90
2023-04-14T20:48:22.097Z,99.90
2023-04-14T20:50:51.151Z,99.90
2023-04-14T20:53:22.747Z,99.90
2023-04-14T20:55:52.150Z,99.90
2023-04-14T20:58:21.353Z,99.90
2023-04-14T21:00:51.506Z,99.90
2023-04-14T21:03:20.429Z,99.90
2023-04-14T21:05:49.105Z,99.90
2023-04-14T21:08:17.625Z,99.90
2023-04-14T21:11:15.163Z,99.90
2023-04-14T21:15:24.948Z,99.90
2023-04-14T21:16:26.112Z,99.90
2023-04-14T21:18:54.673Z,99.90
2023-04-14T21:21:23.301Z,99.90
2023-04-14T21:23:51.747Z,99.90
2023-04-14T21:26:20.663Z,99.90
2023-04-14T21:28:50.075Z,99.90
2023-04-14T21:31:19.636Z,99.90
2023-04-14T21:33:51.215Z,99.90
2023-04-14T21:36:20.939Z,99.90
2023-04-14T21:38:50.428Z,99.90
2023-04-14T21:41:20.615Z,99.90
2023-04-14T21:43:50.033Z,99.90
2023-04-14T21:46:19.796Z,99.90
2023-04-14T21:48:50.935Z,99.90
2023-04-14T21:51:21.736Z,99.90
2023-04-14T21:53:51.258Z,99.90
2023-04-14T21:56:21.097Z,99.90
2023-04-14T21:58:50.454Z,99.90
2023-04-14T22:01:20.580Z,99.90
2023-04-14T22:04:35.355Z,99.90
2023-04-14T22:10:29.898Z,99.90
2023-04-14T22:16:24.131Z,99.90
2023-04-14T22:22:21.532Z,99.90
2023-04-14T22:25:11.862Z,99.90
2023-04-14T22:27:59.969Z,99.90
2023-04-14T22:30:47.584Z,99.90
2023-04-14T22:33:34.777Z,99.90
2023-04-14T22:39:31.657Z,99.90
2023-04-14T22:42:20.253Z,99.90
2023-04-14T22:45:01.015Z,99.90
2023-04-14T22:47:44.390Z,99.90
2023-04-14T22:50:29.658Z,99.90
2023-04-14T22:53:27.289Z,99.90
2023-04-14T22:56:09.968Z,99.90
2023-04-14T23:02:06.997Z,99.90
2023-04-14T23:04:52.367Z,99.90
2023-04-14T23:07:35.730Z,99.90
2023-04-14T23:10:28.006Z,99.90
2023-04-14T23:13:13.367Z,99.90
2023-04-14T23:16:02.390Z,99.90
2023-04-14T23:18:50.255Z,99.90
2023-04-14T23:21:54.411Z,99.90
2023-04-14T23:24:39.140Z,99.90
2023-04-14T23:27:25.892Z,99.90
2023-04-14T23:29:55.691Z,99.90
2023-04-14T23:32:32.207Z,99.90
2023-04-14T23:35:05.580Z,99.90
2023-04-14T23:41:42.259Z,99.90
2023-04-14T23:48:03.252Z,99.90
2023-04-14T23:54:13.971Z,99.90
2023-04-14T23:57:17.095Z,99.90
