createdAt,value
2019-03-25T00:01:52.460Z,65.00
2019-03-25T00:04:23.099Z,65.60
2019-03-25T00:06:53.709Z,70.37
2019-03-25T00:09:24.211Z,69.27
2019-03-25T00:11:54.808Z,66.90
2019-03-25T00:14:25.308Z,67.83
2019-03-25T00:16:55.847Z,65.40
2019-03-25T00:19:26.394Z,71.57
2019-03-25T00:21:57.003Z,64.27
2019-03-25T00:24:38.148Z,53.37
2019-03-25T00:27:00.781Z,67.10
2019-03-25T00:29:31.310Z,71.73
2019-03-25T00:32:01.840Z,64.87
2019-03-25T00:34:32.361Z,66.87
2019-03-25T00:37:04.104Z,58.43
2019-03-25T00:39:34.576Z,59.87
2019-03-25T00:42:05.128Z,52.40
2019-03-25T00:44:35.570Z,66.07
2019-03-25T00:47:06.117Z,60.77
2019-03-25T00:49:36.807Z,63.90
2019-03-25T00:52:07.372Z,64.00
2019-03-25T00:54:49.366Z,65.87
2019-03-25T00:57:10.085Z,62.57
2019-03-25T00:59:41.065Z,60.63
2019-03-25T01:02:11.596Z,63.00
2019-03-25T01:04:42.254Z,65.27
2019-03-25T01:07:12.787Z,64.03
2019-03-25T01:09:43.335Z,61.00
2019-03-25T01:12:13.858Z,59.13
2019-03-25T01:14:44.357Z,60.83
2019-03-25T01:17:14.861Z,64.93
2019-03-25T01:19:45.443Z,59.60
2019-03-25T01:22:15.900Z,63.77
2019-03-25T01:24:46.446Z,58.47
2019-03-25T01:27:16.993Z,60.30
2019-03-25T01:29:47.469Z,58.90
2019-03-25T01:32:17.951Z,61.97
2019-03-25T01:34:48.330Z,61.77
2019-03-25T01:37:18.860Z,57.07
2019-03-25T01:39:49.317Z,62.83
2019-03-25T01:42:19.941Z,63.43
2019-03-25T01:44:50.494Z,57.33
2019-03-25T01:47:21.026Z,61.37
2019-03-25T01:49:51.452Z,58.40
2019-03-25T01:52:23.080Z,62.63
2019-03-25T01:54:54.510Z,57.83
2019-03-25T01:57:25.036Z,60.67
2019-03-25T01:59:55.885Z,62.50
2019-03-25T02:02:26.426Z,64.63
2019-03-25T02:04:56.938Z,65.33
2019-03-25T02:07:27.403Z,61.67
2019-03-25T02:09:57.933Z,64.23
2019-03-25T02:12:28.398Z,62.63
2019-03-25T02:14:58.957Z,63.10
2019-03-25T02:17:29.625Z,61.37
2019-03-25T02:20:00.343Z,63.97
2019-03-25T02:22:30.982Z,66.43
2019-03-25T02:25:01.648Z,60.97
2019-03-25T02:27:32.196Z,61.83
2019-03-25T02:30:02.767Z,63.40
2019-03-25T02:32:34.390Z,61.17
2019-03-25T02:35:05.144Z,60.00
2019-03-25T02:37:35.613Z,61.40
2019-03-25T02:40:06.714Z,63.73
2019-03-25T02:42:38.202Z,63.77
2019-03-25T02:45:09.087Z,67.63
2019-03-25T02:47:39.565Z,68.07
2019-03-25T02:50:10.441Z,72.77
2019-03-25T02:52:41.114Z,71.80
2019-03-25T02:55:11.844Z,77.97
2019-03-25T02:57:42.302Z,73.43
2019-03-25T03:00:13.994Z,74.07
2019-03-25T03:02:44.464Z,75.77
2019-03-25T03:05:17.593Z,72.80
2019-03-25T03:07:47.997Z,77.40
2019-03-25T03:10:18.594Z,77.70
2019-03-25T03:12:49.076Z,77.23
2019-03-25T03:15:19.502Z,78.50
2019-03-25T03:17:50.045Z,84.43
2019-03-25T03:20:20.698Z,72.47
2019-03-25T03:22:51.075Z,79.87
2019-03-25T03:25:21.542Z,76.27
2019-03-25T03:27:52.017Z,88.20
2019-03-25T03:30:22.432Z,83.33
2019-03-25T03:32:52.927Z,85.03
2019-03-25T03:35:23.469Z,82.13
2019-03-25T03:37:53.940Z,78.33
2019-03-25T03:40:24.564Z,77.83
2019-03-25T03:42:55.226Z,81.20
2019-03-25T03:45:25.702Z,81.53
2019-03-25T03:47:56.248Z,86.70
2019-03-25T03:50:28.485Z,84.63
2019-03-25T03:53:00.010Z,86.60
2019-03-25T03:55:31.448Z,77.27
2019-03-25T03:58:02.204Z,79.67
2019-03-25T04:00:34.483Z,78.70
2019-03-25T04:03:05.020Z,70.37
2019-03-25T04:05:35.671Z,79.90
2019-03-25T04:08:06.196Z,79.97
2019-03-25T04:10:36.736Z,83.37
2019-03-25T04:13:07.264Z,72.27
2019-03-25T04:15:37.701Z,75.27
2019-03-25T04:18:08.162Z,70.73
2019-03-25T04:20:38.681Z,75.93
2019-03-25T04:23:09.299Z,76.40
2019-03-25T04:25:39.768Z,75.53
2019-03-25T04:28:10.350Z,69.27
2019-03-25T04:30:40.841Z,72.53
2019-03-25T04:33:11.288Z,71.83
2019-03-25T04:35:41.926Z,75.30
2019-03-25T04:38:12.431Z,69.83
2019-03-25T04:40:42.961Z,63.17
2019-03-25T04:43:13.386Z,66.30
2019-03-25T04:45:43.925Z,67.73
2019-03-25T04:48:14.492Z,71.33
2019-03-25T04:50:44.951Z,71.07
2019-03-25T04:53:15.391Z,71.87
2019-03-25T04:55:45.860Z,83.63
2019-03-25T04:58:16.303Z,77.60
2019-03-25T05:00:46.922Z,75.97
2019-03-25T05:03:17.426Z,81.70
2019-03-25T05:05:48.023Z,78.47
2019-03-25T05:08:18.411Z,80.53
2019-03-25T05:10:48.911Z,81.73
2019-03-25T05:13:19.488Z,80.37
2019-03-25T05:15:50.012Z,81.67
2019-03-25T05:18:20.470Z,75.20
2019-03-25T05:20:50.936Z,74.27
2019-03-25T05:23:21.463Z,77.97
2019-03-25T05:25:51.984Z,75.53
2019-03-25T05:28:22.443Z,72.27
2019-03-25T05:30:52.918Z,76.73
2019-03-25T05:33:23.395Z,70.63
2019-03-25T05:35:55.584Z,75.80
2019-03-25T05:38:26.086Z,72.20
2019-03-25T05:40:56.673Z,71.60
2019-03-25T05:43:27.115Z,68.20
2019-03-25T05:45:57.587Z,65.70
2019-03-25T05:48:28.104Z,68.23
2019-03-25T05:50:58.701Z,63.17
2019-03-25T05:53:29.166Z,61.30
2019-03-25T05:55:59.616Z,60.93
2019-03-25T05:58:30.070Z,59.50
2019-03-25T06:01:00.443Z,50.97
2019-03-25T06:03:30.983Z,48.40
2019-03-25T06:06:01.962Z,44.63
2019-03-25T06:08:32.338Z,42.73
2019-03-25T06:11:02.999Z,39.93
2019-03-25T06:13:33.515Z,42.90
2019-03-25T06:16:04.065Z,42.20
2019-03-25T06:18:34.619Z,45.97
2019-03-25T06:21:05.077Z,42.87
2019-03-25T06:23:35.540Z,40.70
2019-03-25T06:26:08.583Z,44.13
2019-03-25T06:28:42.018Z,37.90
2019-03-25T06:31:12.542Z,29.10
2019-03-25T06:33:42.983Z,28.50
2019-03-25T06:36:13.425Z,28.60
2019-03-25T06:38:43.881Z,29.00
2019-03-25T06:41:14.315Z,25.50
2019-03-25T06:43:44.890Z,19.47
2019-03-25T06:46:15.369Z,21.37
2019-03-25T06:48:45.739Z,21.93
2019-03-25T06:51:17.538Z,19.67
2019-03-25T06:53:48.320Z,24.67
2019-03-25T06:56:19.810Z,22.27
2019-03-25T06:58:50.287Z,21.60
2019-03-25T07:01:20.737Z,20.63
2019-03-25T07:03:51.184Z,22.57
2019-03-25T07:06:22.200Z,20.47
2019-03-25T07:08:52.771Z,24.57
2019-03-25T07:11:23.517Z,23.63
2019-03-25T07:13:54.432Z,20.30
2019-03-25T07:16:24.861Z,21.50
2019-03-25T07:18:55.479Z,21.77
2019-03-25T07:21:26.021Z,23.07
2019-03-25T07:23:56.542Z,23.00
2019-03-25T07:26:26.970Z,22.10
2019-03-25T07:28:58.475Z,20.70
2019-03-25T07:31:29.049Z,19.37
2019-03-25T07:33:59.591Z,25.37
2019-03-25T07:36:30.126Z,22.07
2019-03-25T07:39:00.582Z,21.53
2019-03-25T07:41:32.662Z,21.20
2019-03-25T07:44:03.127Z,22.10
2019-03-25T07:46:33.590Z,22.60
2019-03-25T07:49:04.035Z,21.60
2019-03-25T07:51:34.563Z,22.10
2019-03-25T07:54:05.110Z,22.63
2019-03-25T07:56:35.521Z,21.40
2019-03-25T07:59:05.984Z,21.77
2019-03-25T08:01:36.608Z,20.43
2019-03-25T08:04:08.173Z,18.83
2019-03-25T08:06:39.195Z,23.80
2019-03-25T08:09:10.113Z,23.63
2019-03-25T08:11:40.561Z,18.47
2019-03-25T08:14:11.008Z,21.83
2019-03-25T08:16:41.538Z,16.93
2019-03-25T08:19:12.081Z,18.93
2019-03-25T08:21:42.627Z,21.57
2019-03-25T08:24:13.231Z,20.70
2019-03-25T08:26:43.756Z,19.17
2019-03-25T08:29:14.216Z,22.00
2019-03-25T08:31:44.653Z,27.70
2019-03-25T08:34:15.205Z,22.63
2019-03-25T08:36:45.849Z,24.00
2019-03-25T08:39:16.458Z,18.60
2019-03-25T08:41:46.987Z,23.70
2019-03-25T08:44:17.524Z,18.77
2019-03-25T08:46:47.977Z,19.87
2019-03-25T08:49:18.440Z,23.00
2019-03-25T08:51:48.951Z,15.80
2019-03-25T08:54:19.415Z,16.13
2019-03-25T08:56:50.035Z,17.03
2019-03-25T08:59:20.474Z,18.13
2019-03-25T09:01:50.923Z,17.30
2019-03-25T09:04:21.373Z,16.10
2019-03-25T09:06:51.919Z,17.03
2019-03-25T09:09:22.331Z,17.13
2019-03-25T09:11:52.850Z,16.00
2019-03-25T09:14:23.319Z,16.70
2019-03-25T09:16:53.770Z,17.37
2019-03-25T09:19:24.218Z,17.20
2019-03-25T09:21:54.682Z,15.97
2019-03-25T09:24:25.213Z,15.27
2019-03-25T09:26:55.686Z,14.43
2019-03-25T09:29:26.331Z,11.27
2019-03-25T09:31:57.845Z,13.87
2019-03-25T09:34:28.395Z,12.90
2019-03-25T09:36:58.996Z,18.27
2019-03-25T09:39:29.440Z,13.57
2019-03-25T09:41:59.974Z,13.93
2019-03-25T09:44:30.419Z,12.13
2019-03-25T09:47:01.043Z,13.07
2019-03-25T09:49:31.694Z,13.60
2019-03-25T09:52:02.226Z,14.60
2019-03-25T09:54:32.705Z,14.77
2019-03-25T09:57:03.373Z,13.43
2019-03-25T09:59:33.827Z,11.77
2019-03-25T10:02:04.676Z,14.07
2019-03-25T10:04:35.342Z,12.70
2019-03-25T10:07:06.202Z,9.03
2019-03-25T10:09:36.753Z,22.03
2019-03-25T10:12:07.230Z,11.67
2019-03-25T10:14:37.670Z,12.43
2019-03-25T10:17:08.123Z,13.73
2019-03-25T10:19:38.566Z,11.03
2019-03-25T10:22:09.220Z,11.23
2019-03-25T10:24:40.728Z,11.70
2019-03-25T10:27:11.190Z,9.87
2019-03-25T10:29:41.716Z,9.37
2019-03-25T10:32:15.274Z,8.57
2019-03-25T10:34:45.734Z,13.43
2019-03-25T10:37:16.262Z,10.17
2019-03-25T10:39:46.797Z,8.10
2019-03-25T10:42:17.332Z,4.90
2019-03-25T10:44:47.854Z,4.80
2019-03-25T10:47:18.333Z,7.37
2019-03-25T10:49:48.801Z,5.97
2019-03-25T10:52:19.146Z,7.50
2019-03-25T10:54:49.633Z,3.47
2019-03-25T10:57:20.350Z,4.20
2019-03-25T10:59:50.798Z,5.20
2019-03-25T11:02:21.398Z,3.27
2019-03-25T11:04:53.185Z,4.63
2019-03-25T11:07:23.785Z,4.90
2019-03-25T11:09:55.351Z,5.10
2019-03-25T11:12:25.999Z,3.77
2019-03-25T11:14:57.758Z,7.67
2019-03-25T11:17:28.241Z,6.53
2019-03-25T11:19:58.723Z,6.17
2019-03-25T11:22:30.146Z,6.83
2019-03-25T11:25:00.651Z,5.63
2019-03-25T11:27:31.219Z,6.43
2019-03-25T11:30:03.211Z,4.10
2019-03-25T11:32:33.766Z,5.10
2019-03-25T11:35:05.688Z,4.53
2019-03-25T11:37:37.116Z,4.67
2019-03-25T11:40:08.801Z,8.23
2019-03-25T11:42:39.309Z,4.17
2019-03-25T11:45:10.915Z,3.97
2019-03-25T11:47:41.548Z,4.27
2019-03-25T11:50:12.632Z,3.27
2019-03-25T11:52:43.114Z,6.37
2019-03-25T11:55:13.698Z,10.67
2019-03-25T11:57:44.286Z,5.87
2019-03-25T12:00:16.301Z,7.10
2019-03-25T12:02:46.747Z,9.87
2019-03-25T12:05:17.433Z,7.23
2019-03-25T12:07:47.887Z,4.23
2019-03-25T12:10:18.672Z,3.43
2019-03-25T12:12:49.224Z,3.43
2019-03-25T12:15:19.921Z,6.83
2019-03-25T12:17:50.357Z,5.33
2019-03-25T12:20:21.788Z,3.20
2019-03-25T12:22:52.235Z,6.63
2019-03-25T12:25:22.729Z,4.93
2019-03-25T12:27:53.282Z,4.73
2019-03-25T12:30:23.941Z,3.27
2019-03-25T12:33:03.574Z,4.33
2019-03-25T12:35:26.750Z,4.37
2019-03-25T12:37:57.285Z,5.00
2019-03-25T12:40:28.045Z,5.00
2019-03-25T12:42:58.561Z,4.13
2019-03-25T12:45:29.070Z,4.07
2019-03-25T12:47:59.584Z,5.07
2019-03-25T12:50:30.058Z,4.57
2019-03-25T12:53:00.580Z,6.07
2019-03-25T12:55:31.143Z,5.03
2019-03-25T12:58:01.868Z,11.80
2019-03-25T13:00:50.559Z,5.13
2019-03-25T13:03:20.922Z,3.03
2019-03-25T13:05:51.473Z,3.70
2019-03-25T13:08:32.603Z,4.27
2019-03-25T13:10:54.247Z,3.47
2019-03-25T13:13:24.755Z,5.17
2019-03-25T13:15:55.234Z,3.40
2019-03-25T13:18:25.738Z,3.83
2019-03-25T13:20:56.345Z,3.80
2019-03-25T13:23:26.775Z,5.20
2019-03-25T13:25:57.254Z,5.70
2019-03-25T13:28:28.778Z,9.00
2019-03-25T13:30:59.493Z,7.77
2019-03-25T13:33:29.969Z,8.70
2019-03-25T13:36:00.450Z,5.90
2019-03-25T13:38:31.088Z,5.87
2019-03-25T13:41:06.376Z,5.07
2019-03-25T13:43:36.896Z,4.27
2019-03-25T13:46:07.604Z,7.67
2019-03-25T13:48:38.161Z,7.07
2019-03-25T13:51:08.746Z,5.83
2019-03-25T13:53:39.216Z,8.67
2019-03-25T13:56:09.719Z,9.13
2019-03-25T13:58:40.159Z,3.20
2019-03-25T14:01:11.765Z,6.30
2019-03-25T14:03:42.222Z,3.77
2019-03-25T14:06:12.796Z,3.10
2019-03-25T14:08:43.323Z,4.23
2019-03-25T14:11:13.932Z,4.60
2019-03-25T14:13:49.080Z,3.10
2019-03-25T14:16:17.001Z,3.77
2019-03-25T14:18:47.521Z,5.10
2019-03-25T14:21:18.013Z,4.43
2019-03-25T14:23:48.528Z,6.27
2019-03-25T14:26:18.977Z,2.50
2019-03-25T14:28:49.535Z,6.60
2019-03-25T14:31:20.043Z,2.50
2019-03-25T14:33:50.600Z,2.73
2019-03-25T14:36:21.084Z,7.67
2019-03-25T14:38:51.639Z,6.07
2019-03-25T14:41:22.086Z,7.03
2019-03-25T14:43:52.644Z,4.37
2019-03-25T14:46:23.191Z,6.10
2019-03-25T14:48:54.778Z,4.40
2019-03-25T14:51:25.252Z,6.07
2019-03-25T14:53:55.718Z,4.50
2019-03-25T14:56:26.159Z,7.10
2019-03-25T14:58:56.667Z,6.20
2019-03-25T15:01:27.242Z,4.83
2019-03-25T15:03:57.904Z,4.97
2019-03-25T15:06:28.340Z,3.17
2019-03-25T15:08:59.065Z,5.50
2019-03-25T15:11:29.518Z,4.57
2019-03-25T15:14:00.274Z,3.77
2019-03-25T15:16:30.821Z,2.80
2019-03-25T15:19:01.485Z,4.33
2019-03-25T15:21:32.081Z,4.50
2019-03-25T15:24:02.586Z,5.60
2019-03-25T15:26:33.064Z,4.67
2019-03-25T15:29:03.508Z,4.30
2019-03-25T15:31:34.141Z,4.00
2019-03-25T15:34:04.627Z,4.30
2019-03-25T15:36:35.078Z,4.63
2019-03-25T15:39:08.080Z,5.53
2019-03-25T15:41:38.720Z,4.87
2019-03-25T15:44:09.200Z,4.83
2019-03-25T15:46:40.776Z,4.17
2019-03-25T15:49:11.410Z,4.90
2019-03-25T15:51:43.875Z,6.03
2019-03-25T15:54:14.382Z,6.33
2019-03-25T15:56:44.815Z,5.17
2019-03-25T15:59:15.291Z,4.80
2019-03-25T16:01:45.956Z,7.47
2019-03-25T16:04:16.515Z,5.50
2019-03-25T16:06:47.064Z,5.63
2019-03-25T16:09:17.649Z,5.50
2019-03-25T16:11:48.090Z,4.63
2019-03-25T16:14:18.591Z,5.43
2019-03-25T16:16:49.034Z,5.17
2019-03-25T16:19:19.531Z,8.20
2019-03-25T16:21:50.053Z,5.57
2019-03-25T16:24:20.600Z,7.60
2019-03-25T16:26:51.085Z,3.93
2019-03-25T16:29:21.571Z,3.73
2019-03-25T16:31:52.037Z,3.30
2019-03-25T16:34:22.581Z,2.67
2019-03-25T16:36:53.015Z,2.87
2019-03-25T16:39:23.597Z,3.77
2019-03-25T16:41:54.079Z,3.53
2019-03-25T16:44:24.679Z,4.30
2019-03-25T16:46:55.115Z,5.03
2019-03-25T16:49:25.668Z,4.17
2019-03-25T16:51:56.132Z,3.83
2019-03-25T16:54:26.575Z,3.60
2019-03-25T16:56:57.122Z,3.63
2019-03-25T16:59:29.947Z,4.00
2019-03-25T17:02:00.507Z,3.77
2019-03-25T17:04:32.887Z,3.70
2019-03-25T17:07:03.396Z,3.67
2019-03-25T17:09:34.992Z,3.80
2019-03-25T17:12:05.460Z,3.73
2019-03-25T17:14:36.008Z,5.07
2019-03-25T17:17:06.743Z,3.30
2019-03-25T17:19:37.221Z,5.10
2019-03-25T17:22:08.021Z,3.60
2019-03-25T17:24:38.466Z,4.47
2019-03-25T17:27:08.992Z,3.57
2019-03-25T17:29:39.424Z,8.30
2019-03-25T17:32:09.980Z,5.50
2019-03-25T17:34:40.426Z,6.43
2019-03-25T17:37:10.934Z,4.03
2019-03-25T17:39:41.474Z,5.40
2019-03-25T17:42:12.129Z,4.07
2019-03-25T17:44:42.672Z,4.50
2019-03-25T17:47:13.097Z,5.00
2019-03-25T17:49:43.546Z,6.47
2019-03-25T17:52:14.123Z,6.73
2019-03-25T17:54:44.650Z,5.50
2019-03-25T17:57:15.100Z,3.63
2019-03-25T17:59:45.552Z,6.03
2019-03-25T18:02:16.078Z,4.73
2019-03-25T18:04:46.500Z,4.23
2019-03-25T18:07:17.017Z,3.70
2019-03-25T18:09:47.536Z,3.47
2019-03-25T18:12:18.023Z,3.43
2019-03-25T18:14:48.465Z,3.97
2019-03-25T18:17:18.901Z,5.40
2019-03-25T18:19:49.384Z,3.97
2019-03-25T18:22:19.912Z,4.43
2019-03-25T18:24:50.357Z,3.00
2019-03-25T18:27:20.827Z,3.10
2019-03-25T18:29:51.362Z,2.17
2019-03-25T18:32:22.045Z,3.10
2019-03-25T18:34:52.597Z,2.60
2019-03-25T18:37:23.083Z,2.10
2019-03-25T18:39:53.614Z,2.20
2019-03-25T18:42:24.137Z,2.60
2019-03-25T18:44:54.797Z,2.43
2019-03-25T18:47:25.428Z,2.50
2019-03-25T18:49:55.921Z,2.77
2019-03-25T18:52:26.584Z,2.73
2019-03-25T18:54:57.080Z,3.30
2019-03-25T18:57:27.631Z,3.57
2019-03-25T18:59:58.205Z,4.77
2019-03-25T19:02:29.418Z,4.03
2019-03-25T19:05:00.250Z,2.90
2019-03-25T19:07:31.137Z,5.40
2019-03-25T19:10:02.618Z,2.70
2019-03-25T19:12:33.222Z,3.93
2019-03-25T19:15:03.686Z,3.90
2019-03-25T19:17:34.173Z,3.37
2019-03-25T19:20:04.979Z,3.80
2019-03-25T19:22:35.438Z,3.23
2019-03-25T19:25:07.276Z,4.30
2019-03-25T19:27:37.727Z,3.80
2019-03-25T19:30:08.590Z,3.87
2019-03-25T19:32:39.087Z,3.57
2019-03-25T19:35:10.096Z,3.23
2019-03-25T19:37:40.628Z,3.20
2019-03-25T19:40:11.308Z,3.10
2019-03-25T19:42:41.747Z,2.83
2019-03-25T19:45:14.048Z,3.03
2019-03-25T19:47:44.664Z,3.20
2019-03-25T19:50:15.582Z,3.10
2019-03-25T19:52:46.169Z,4.97
2019-03-25T19:55:16.767Z,3.37
2019-03-25T19:57:47.377Z,4.53
2019-03-25T20:00:21.736Z,3.77
2019-03-25T20:02:52.195Z,5.40
2019-03-25T20:05:23.699Z,4.20
2019-03-25T20:07:54.220Z,3.83
2019-03-25T20:10:30.676Z,2.67
2019-03-25T20:13:01.112Z,3.40
2019-03-25T20:15:44.943Z,3.43
2019-03-25T20:18:04.379Z,3.00
2019-03-25T20:20:34.934Z,2.70
2019-03-25T20:23:05.661Z,3.43
2019-03-25T20:25:36.195Z,3.57
2019-03-25T20:28:06.873Z,3.03
2019-03-25T20:30:37.596Z,2.63
2019-03-25T20:33:08.197Z,3.30
2019-03-25T20:35:38.629Z,3.57
2019-03-25T20:38:09.306Z,2.97
2019-03-25T20:40:39.900Z,3.33
2019-03-25T20:43:10.401Z,3.50
2019-03-25T20:45:40.983Z,3.40
2019-03-25T20:48:11.740Z,3.50
2019-03-25T20:50:42.312Z,3.73
2019-03-25T20:53:12.695Z,6.03
2019-03-25T20:55:43.248Z,4.50
2019-03-25T20:58:13.616Z,4.40
2019-03-25T21:00:57.503Z,5.00
2019-03-25T21:03:27.949Z,4.30
2019-03-25T21:06:01.542Z,5.00
2019-03-25T21:08:32.087Z,4.70
2019-03-25T21:11:02.510Z,4.93
2019-03-25T21:13:33.127Z,7.83
2019-03-25T21:16:03.903Z,6.53
2019-03-25T21:18:34.534Z,6.67
2019-03-25T21:21:05.044Z,7.13
2019-03-25T21:23:35.600Z,5.33
2019-03-25T21:26:07.458Z,5.33
2019-03-25T21:28:37.884Z,5.80
2019-03-25T21:31:08.456Z,8.60
2019-03-25T21:33:39.088Z,5.67
2019-03-25T21:36:09.600Z,6.70
2019-03-25T21:38:40.068Z,6.13
2019-03-25T21:41:10.564Z,5.90
2019-03-25T21:43:41.013Z,6.07
2019-03-25T21:46:11.510Z,6.60
2019-03-25T21:48:41.945Z,7.27
2019-03-25T21:51:12.365Z,8.00
2019-03-25T21:53:42.817Z,6.43
2019-03-25T21:56:13.267Z,7.23
2019-03-25T21:58:43.702Z,5.53
2019-03-25T22:01:14.199Z,7.20
2019-03-25T22:03:44.733Z,6.77
2019-03-25T22:06:15.197Z,5.67
2019-03-25T22:08:45.695Z,6.37
2019-03-25T22:11:16.149Z,6.63
2019-03-25T22:13:46.602Z,5.97
2019-03-25T22:16:17.205Z,6.03
2019-03-25T22:18:47.656Z,7.23
2019-03-25T22:21:18.008Z,5.07
2019-03-25T22:23:48.672Z,6.63
2019-03-25T22:26:19.122Z,6.23
2019-03-25T22:28:49.627Z,5.87
2019-03-25T22:31:20.048Z,5.17
2019-03-25T22:33:50.445Z,5.10
2019-03-25T22:36:20.891Z,5.33
2019-03-25T22:38:51.321Z,5.93
2019-03-25T22:41:21.789Z,4.80
2019-03-25T22:43:52.231Z,5.37
2019-03-25T22:46:22.732Z,5.17
2019-03-25T22:48:53.244Z,5.50
2019-03-25T22:51:23.696Z,5.70
2019-03-25T22:53:54.134Z,5.73
2019-03-25T22:56:24.583Z,6.00
2019-03-25T22:58:55.233Z,5.87
2019-03-25T23:01:25.917Z,5.57
2019-03-25T23:03:56.349Z,5.07
2019-03-25T23:06:26.891Z,5.23
2019-03-25T23:08:57.313Z,6.10
2019-03-25T23:11:27.828Z,5.83
2019-03-25T23:13:58.281Z,6.00
2019-03-25T23:16:29.023Z,5.37
2019-03-25T23:18:59.571Z,5.20
2019-03-25T23:21:30.030Z,6.07
2019-03-25T23:24:00.633Z,6.60
2019-03-25T23:26:30.976Z,7.03
2019-03-25T23:29:01.393Z,5.60
2019-03-25T23:31:31.987Z,6.37
2019-03-25T23:34:02.536Z,5.23
2019-03-25T23:36:32.983Z,7.70
2019-03-25T23:39:04.805Z,7.10
2019-03-25T23:41:35.616Z,6.03
2019-03-25T23:44:06.148Z,5.90
2019-03-25T23:46:36.592Z,6.47
2019-03-25T23:49:07.077Z,7.13
2019-03-25T23:51:37.581Z,6.47
2019-03-25T23:54:12.279Z,6.03
2019-03-25T23:56:43.292Z,7.20
2019-03-25T23:59:13.881Z,6.53
