createdAt,value
2023-08-08T00:00:00.185Z,1.1
2023-08-08T00:01:00.349Z,1.1
2023-08-08T00:02:00.370Z,1.1
2023-08-08T00:03:00.166Z,1.1
2023-08-08T00:04:00.190Z,1.1
2023-08-08T00:05:00.158Z,1.1
2023-08-08T00:06:00.288Z,1.1
2023-08-08T00:07:00.153Z,1.1
2023-08-08T00:08:00.184Z,1.1
2023-08-08T00:09:00.158Z,1.1
2023-08-08T00:10:00.196Z,1.1
2023-08-08T00:11:00.163Z,1.1
2023-08-08T00:12:00.301Z,1.1
2023-08-08T00:13:00.149Z,1.1
2023-08-08T00:14:00.157Z,1.1
2023-08-08T00:15:00.204Z,1.1
2023-08-08T00:16:00.213Z,1.1
2023-08-08T00:17:00.184Z,1.1
2023-08-08T00:18:02.568Z,1.1
2023-08-08T00:19:00.165Z,1.1
2023-08-08T00:20:00.210Z,1.1
2023-08-08T00:21:00.163Z,1.1
2023-08-08T00:22:00.505Z,1.1
2023-08-08T00:23:00.166Z,1.1
2023-08-08T00:24:00.165Z,1.1
2023-08-08T00:25:00.168Z,1.1
2023-08-08T00:26:00.163Z,1.1
2023-08-08T00:27:00.161Z,1.1
2023-08-08T00:28:00.178Z,1.1
2023-08-08T00:29:00.175Z,1.1
2023-08-08T00:30:00.226Z,1.1
2023-08-08T00:31:00.196Z,1.1
2023-08-08T00:32:00.514Z,1.1
2023-08-08T00:33:00.213Z,1.1
2023-08-08T00:34:00.182Z,1.1
2023-08-08T00:35:00.189Z,1.1
2023-08-08T00:36:00.192Z,1.1
2023-08-08T00:37:00.193Z,1.1
2023-08-08T00:38:00.188Z,1.1
2023-08-08T00:39:00.193Z,1.1
2023-08-08T00:40:00.215Z,1.1
2023-08-08T00:41:00.196Z,1.1
2023-08-08T00:42:00.487Z,1.1
2023-08-08T00:43:00.185Z,1.1
2023-08-08T00:44:00.190Z,1.1
2023-08-08T00:45:00.191Z,1.1
2023-08-08T00:46:00.188Z,1.1
2023-08-08T00:47:00.305Z,1.1
2023-08-08T00:48:00.227Z,1.1
2023-08-08T00:49:00.204Z,1.1
2023-08-08T00:50:00.199Z,1.1
2023-08-08T00:51:00.197Z,1.1
2023-08-08T00:52:00.473Z,1.1
2023-08-08T00:53:00.199Z,1.1
2023-08-08T00:54:00.192Z,1.1
2023-08-08T00:55:00.269Z,1.1
2023-08-08T00:56:00.217Z,1.1
2023-08-08T00:57:00.194Z,1.1
2023-08-08T00:58:00.217Z,1.1
2023-08-08T00:59:00.212Z,1.1
2023-08-08T01:00:00.281Z,1.1
2023-08-08T01:01:00.275Z,1.1
2023-08-08T01:02:00.688Z,1.1
2023-08-08T01:03:00.261Z,1.1
2023-08-08T01:04:00.200Z,1.1
2023-08-08T01:05:00.201Z,1.1
2023-08-08T01:06:00.240Z,1.1
2023-08-08T01:07:00.209Z,1.1
2023-08-08T01:08:00.209Z,1.1
2023-08-08T01:09:00.245Z,1.1
2023-08-08T01:10:00.287Z,1.1
2023-08-08T01:11:00.233Z,1.1
2023-08-08T01:12:00.405Z,1.1
2023-08-08T01:13:00.248Z,1.1
2023-08-08T01:14:00.214Z,1.1
2023-08-08T01:15:00.250Z,1.1
2023-08-08T01:16:00.247Z,1.1
2023-08-08T01:17:00.344Z,1.1
2023-08-08T01:18:00.261Z,1.1
2023-08-08T01:19:00.232Z,1.1
2023-08-08T01:20:00.257Z,1.1
2023-08-08T01:21:00.254Z,1.1
2023-08-08T01:22:00.774Z,1.1
2023-08-08T01:23:00.249Z,1.1
2023-08-08T01:24:00.226Z,1.1
2023-08-08T01:25:00.222Z,1.1
2023-08-08T01:26:00.222Z,1.1
2023-08-08T01:27:00.427Z,1.1
2023-08-08T01:28:00.227Z,1.1
2023-08-08T01:29:00.244Z,1.1
2023-08-08T01:30:00.236Z,1.1
2023-08-08T01:31:00.246Z,1.1
2023-08-08T01:32:00.453Z,1.1
2023-08-08T01:33:00.251Z,1.1
2023-08-08T01:34:00.261Z,1.1
2023-08-08T01:35:00.245Z,1.1
2023-08-08T01:36:00.267Z,1.1
2023-08-08T01:37:00.239Z,1.1
2023-08-08T01:38:00.985Z,1.1
2023-08-08T01:39:00.243Z,1.1
2023-08-08T01:40:00.362Z,1.1
2023-08-08T01:41:00.237Z,1.1
2023-08-08T01:42:00.640Z,1.1
2023-08-08T01:43:00.244Z,1.1
2023-08-08T01:44:00.408Z,1.1
2023-08-08T01:45:00.253Z,1.1
2023-08-08T01:46:00.360Z,1.1
2023-08-08T01:47:00.265Z,1.1
2023-08-08T01:48:00.317Z,1.1
2023-08-08T01:49:01.349Z,1.1
2023-08-08T01:50:00.260Z,1.1
2023-08-08T01:51:00.249Z,1.1
2023-08-08T01:52:00.577Z,1.1
2023-08-08T01:53:00.251Z,1.1
2023-08-08T01:54:00.255Z,1.1
2023-08-08T01:55:00.249Z,1.1
2023-08-08T01:56:00.259Z,1.1
2023-08-08T01:57:00.257Z,1.1
2023-08-08T01:58:00.260Z,1.1
2023-08-08T01:59:00.262Z,1.1
2023-08-08T02:00:00.313Z,1.1
2023-08-08T02:01:00.588Z,1.1
2023-08-08T02:02:00.984Z,1.1
2023-08-08T02:03:00.741Z,1.1
2023-08-08T02:04:00.607Z,1.1
2023-08-08T02:05:00.691Z,1.1
2023-08-08T02:06:00.589Z,1.1
2023-08-08T02:07:00.592Z,1.1
2023-08-08T02:08:00.605Z,1.1
2023-08-08T02:09:00.593Z,1.1
2023-08-08T02:10:00.602Z,1.1
2023-08-08T02:11:00.615Z,1.1
2023-08-08T02:12:01.088Z,1.1
2023-08-08T02:13:00.609Z,1.1
2023-08-08T02:14:00.597Z,1.1
2023-08-08T02:15:00.613Z,1.1
2023-08-08T02:16:00.611Z,1.1
2023-08-08T02:17:00.604Z,1.1
2023-08-08T02:18:00.719Z,1.1
2023-08-08T02:19:00.610Z,1.1
2023-08-08T02:20:00.623Z,1.1
2023-08-08T02:21:00.629Z,1.1
2023-08-08T02:22:01.044Z,1.1
2023-08-08T02:23:00.606Z,1.1
2023-08-08T02:24:00.640Z,1.1
2023-08-08T02:25:00.605Z,1.1
2023-08-08T02:26:00.613Z,1.1
2023-08-08T02:27:00.624Z,1.1
2023-08-08T02:28:00.606Z,1.1
2023-08-08T02:29:00.614Z,1.1
2023-08-08T02:30:04.796Z,1.1
2023-08-08T02:31:00.604Z,1.1
2023-08-08T02:32:01.076Z,1.1
2023-08-08T02:33:00.631Z,1.1
2023-08-08T02:34:00.609Z,1.1
2023-08-08T02:35:00.647Z,1.1
2023-08-08T02:36:00.608Z,1.1
2023-08-08T02:37:00.614Z,1.1
2023-08-08T02:38:00.617Z,1.1
2023-08-08T02:39:00.617Z,1.1
2023-08-08T02:40:00.627Z,1.1
2023-08-08T02:41:00.620Z,1.1
2023-08-08T02:42:01.096Z,1.1
2023-08-08T02:43:00.614Z,1.1
2023-08-08T02:44:01.377Z,1.1
2023-08-08T02:45:00.624Z,1.1
2023-08-08T02:46:00.632Z,1.1
2023-08-08T02:47:00.631Z,1.1
2023-08-08T02:48:00.709Z,1.1
2023-08-08T02:49:00.647Z,1.1
2023-08-08T02:50:00.630Z,1.1
2023-08-08T02:51:00.630Z,1.1
2023-08-08T02:52:00.938Z,1.1
2023-08-08T02:53:00.635Z,1.1
2023-08-08T02:54:00.630Z,1.1
2023-08-08T02:55:00.633Z,1.1
2023-08-08T02:56:00.630Z,1.1
2023-08-08T02:57:00.931Z,1.1
2023-08-08T02:58:00.636Z,1.1
2023-08-08T02:59:00.636Z,1.1
2023-08-08T03:00:00.659Z,1.1
2023-08-08T03:01:00.672Z,1.1
2023-08-08T03:02:00.873Z,1.1
2023-08-08T03:03:00.753Z,1.1
2023-08-08T03:04:00.680Z,1.1
2023-08-08T03:05:00.653Z,1.1
2023-08-08T03:06:00.645Z,1.1
2023-08-08T03:07:00.647Z,1.1
2023-08-08T03:08:00.655Z,1.1
2023-08-08T03:09:00.653Z,1.1
2023-08-08T03:10:00.659Z,1.1
2023-08-08T03:11:00.654Z,1.1
2023-08-08T03:12:01.062Z,1.1
2023-08-08T03:13:00.651Z,1.1
2023-08-08T03:14:00.733Z,1.1
2023-08-08T03:15:00.663Z,1.1
2023-08-08T03:16:00.717Z,1.1
2023-08-08T03:17:01.711Z,1.1
2023-08-08T03:18:00.673Z,1.1
2023-08-08T03:19:01.270Z,1.1
2023-08-08T03:20:00.696Z,1.1
2023-08-08T03:21:00.679Z,1.1
2023-08-08T03:22:01.136Z,1.1
2023-08-08T03:23:00.678Z,1.1
2023-08-08T03:24:00.673Z,1.1
2023-08-08T03:25:00.674Z,1.1
2023-08-08T03:26:00.710Z,1.1
2023-08-08T03:27:00.664Z,1.1
2023-08-08T03:28:00.686Z,1.1
2023-08-08T03:29:00.665Z,1.1
2023-08-08T03:30:00.714Z,1.1
2023-08-08T03:31:00.673Z,1.1
2023-08-08T03:32:00.679Z,1.1
2023-08-08T03:33:00.753Z,1.1
2023-08-08T03:34:00.713Z,1.1
2023-08-08T03:35:00.918Z,1.1
2023-08-08T03:36:00.690Z,1.1
2023-08-08T03:37:00.680Z,1.1
2023-08-08T03:38:00.680Z,1.1
2023-08-08T03:39:00.702Z,1.1
2023-08-08T03:40:00.692Z,1.1
2023-08-08T03:41:00.688Z,1.1
2023-08-08T03:42:01.295Z,1.1
2023-08-08T03:43:00.687Z,1.2
2023-08-08T03:44:00.702Z,1.5
2023-08-08T03:45:00.713Z,1.7
2023-08-08T03:46:00.691Z,2
2023-08-08T03:47:10.006Z,2.4
2023-08-08T03:48:00.725Z,2.8
2023-08-08T03:49:00.722Z,3.3
2023-08-08T03:50:00.720Z,3.8
2023-08-08T03:51:00.689Z,4.5
2023-08-08T03:52:00.693Z,5.3
2023-08-08T03:53:00.940Z,6.2
2023-08-08T03:54:00.718Z,7.3
2023-08-08T03:55:00.713Z,8.6
2023-08-08T03:56:00.709Z,9.9
2023-08-08T03:57:00.721Z,11.5
2023-08-08T03:58:00.697Z,13.1
2023-08-08T03:59:00.699Z,15.1
2023-08-08T04:00:00.718Z,17
2023-08-08T04:01:00.767Z,19
2023-08-08T04:02:01.053Z,21.6
2023-08-08T04:03:00.847Z,24.4
2023-08-08T04:04:00.707Z,27.5
2023-08-08T04:05:00.707Z,30.6
2023-08-08T04:06:00.711Z,34.5
2023-08-08T04:07:00.722Z,38.4
2023-08-08T04:08:00.715Z,43.3
2023-08-08T04:09:02.216Z,48.2
2023-08-08T04:10:00.714Z,53
2023-08-08T04:11:00.719Z,58.3
2023-08-08T04:12:01.197Z,63.4
2023-08-08T04:13:00.716Z,69
2023-08-08T04:14:00.719Z,74.1
2023-08-08T04:15:00.731Z,80.5
2023-08-08T04:16:00.724Z,87.6
2023-08-08T04:17:00.765Z,96.4
2023-08-08T04:18:00.823Z,106
2023-08-08T04:19:00.721Z,116.7
2023-08-08T04:20:00.836Z,123.9
2023-08-08T04:21:00.738Z,131.5
2023-08-08T04:22:00.951Z,144.7
2023-08-08T04:23:00.742Z,155.5
2023-08-08T04:24:00.758Z,169.1
2023-08-08T04:25:00.731Z,183.8
2023-08-08T04:26:00.725Z,197.5
2023-08-08T04:27:00.739Z,209.7
2023-08-08T04:28:00.843Z,219.9
2023-08-08T04:29:00.729Z,222.6
2023-08-08T04:30:00.765Z,228
2023-08-08T04:31:01.344Z,236.3
2023-08-08T04:32:01.094Z,244.9
2023-08-08T04:33:00.805Z,253.9
2023-08-08T04:34:01.695Z,263.2
2023-08-08T04:35:00.734Z,269.5
2023-08-08T04:36:00.737Z,276.1
2023-08-08T04:37:00.745Z,286.1
2023-08-08T04:38:00.743Z,296.6
2023-08-08T04:39:00.741Z,296.6
2023-08-08T04:40:00.832Z,303.8
2023-08-08T04:41:00.742Z,318.7
2023-08-08T04:42:01.529Z,326.4
2023-08-08T04:43:00.757Z,330.3
2023-08-08T04:44:00.766Z,334.3
2023-08-08T04:45:00.757Z,346.5
2023-08-08T04:46:00.757Z,359.1
2023-08-08T04:47:00.748Z,381.3
2023-08-08T04:48:00.794Z,395.2
2023-08-08T04:49:00.750Z,409.6
2023-08-08T04:50:00.747Z,419.6
2023-08-08T04:51:00.776Z,424.6
2023-08-08T04:52:01.019Z,434.9
2023-08-08T04:53:01.165Z,445.4
2023-08-08T04:54:00.753Z,461.7
2023-08-08T04:55:00.965Z,484.3
2023-08-08T04:56:00.760Z,496
2023-08-08T04:57:00.780Z,490.1
2023-08-08T04:58:00.758Z,484.3
2023-08-08T04:59:00.771Z,472.9
2023-08-08T05:00:00.792Z,461.7
2023-08-08T05:01:00.799Z,450.8
2023-08-08T05:02:01.160Z,445.4
2023-08-08T05:03:00.827Z,450.8
2023-08-08T05:04:00.800Z,445.4
2023-08-08T05:05:00.770Z,445.4
2023-08-08T05:06:00.796Z,434.9
2023-08-08T05:07:00.769Z,424.6
2023-08-08T05:08:00.769Z,445.4
2023-08-08T05:09:00.776Z,490.1
2023-08-08T05:10:00.788Z,532.9
2023-08-08T05:11:00.769Z,565.7
2023-08-08T05:12:01.043Z,572.5
2023-08-08T05:13:00.843Z,565.7
2023-08-08T05:14:00.781Z,559
2023-08-08T05:15:00.774Z,539.3
2023-08-08T05:16:00.836Z,526.6
2023-08-08T05:17:00.780Z,502
2023-08-08T05:18:00.878Z,490.1
2023-08-08T05:19:00.792Z,484.3
2023-08-08T05:20:00.783Z,484.3
2023-08-08T05:21:00.801Z,502
2023-08-08T05:22:01.093Z,502
2023-08-08T05:23:00.160Z,502
2023-08-08T05:24:00.173Z,484.3
2023-08-08T05:25:00.218Z,478.5
2023-08-08T05:26:00.172Z,478.5
2023-08-08T05:27:00.168Z,496
2023-08-08T05:28:00.175Z,532.9
2023-08-08T05:29:00.195Z,565.7
2023-08-08T05:30:00.191Z,593.4
2023-08-08T05:31:00.386Z,607.8
2023-08-08T05:32:00.410Z,622.5
2023-08-08T05:33:00.904Z,630
2023-08-08T05:34:00.178Z,615.1
2023-08-08T05:35:00.213Z,645.3
2023-08-08T05:36:00.234Z,676.9
2023-08-08T05:37:14.558Z,685.1
2023-08-08T05:38:00.182Z,701.6
2023-08-08T05:39:00.239Z,718.6
2023-08-08T05:40:00.242Z,718.6
2023-08-08T05:41:00.204Z,718.6
2023-08-08T05:42:00.209Z,753.8
2023-08-08T05:43:00.188Z,781.4
2023-08-08T05:44:00.182Z,790.8
2023-08-08T05:45:00.200Z,819.6
2023-08-08T05:46:00.309Z,800.3
2023-08-08T05:47:00.192Z,790.8
2023-08-08T05:48:00.231Z,880.6
2023-08-08T05:49:00.187Z,891.2
2023-08-08T05:50:00.325Z,870.2
2023-08-08T05:51:00.244Z,891.2
2023-08-08T05:52:00.542Z,901.9
2023-08-08T05:53:00.217Z,880.6
2023-08-08T05:54:02.096Z,891.2
2023-08-08T05:55:00.279Z,870.2
2023-08-08T05:56:00.240Z,891.2
2023-08-08T05:57:00.203Z,934.9
2023-08-08T05:58:00.216Z,923.7
2023-08-08T05:59:00.208Z,957.5
2023-08-08T06:00:02.964Z,980.7
2023-08-08T06:01:00.592Z,980.7
2023-08-08T06:02:00.888Z,980.7
2023-08-08T06:03:00.239Z,1004.4
2023-08-08T06:04:00.248Z,980.7
2023-08-08T06:05:00.222Z,1028.7
2023-08-08T06:06:00.211Z,1053.6
2023-08-08T06:07:00.207Z,1092.1
2023-08-08T06:08:00.219Z,1092.1
2023-08-08T06:09:00.227Z,1132
2023-08-08T06:10:00.314Z,1132
2023-08-08T06:11:00.264Z,1132
2023-08-08T06:12:00.466Z,1066.3
2023-08-08T06:13:00.215Z,1159.4
2023-08-08T06:14:00.225Z,1173.3
2023-08-08T06:15:00.275Z,1187.5
2023-08-08T06:16:00.232Z,1201.7
2023-08-08T06:17:00.216Z,1092.1
2023-08-08T06:18:00.422Z,1230.8
2023-08-08T06:19:00.222Z,1260.7
2023-08-08T06:20:00.343Z,1306.7
2023-08-08T06:21:00.225Z,1322.4
2023-08-08T06:22:00.599Z,1354.4
2023-08-08T06:23:00.241Z,1370.7
2023-08-08T06:24:00.222Z,1370.7
2023-08-08T06:25:00.251Z,1338.3
2023-08-08T06:26:00.225Z,1338.3
2023-08-08T06:27:00.224Z,1403.9
2023-08-08T06:28:00.240Z,1403.9
2023-08-08T06:29:00.244Z,1437.9
2023-08-08T06:30:03.745Z,1437.9
2023-08-08T06:31:00.272Z,1455.2
2023-08-08T06:32:00.844Z,1437.9
2023-08-08T06:33:00.298Z,1403.9
2023-08-08T06:34:00.253Z,1472.7
2023-08-08T06:35:00.230Z,1508.3
2023-08-08T06:36:00.245Z,1508.3
2023-08-08T06:37:00.253Z,1544.8
2023-08-08T06:38:02.250Z,1544.8
2023-08-08T06:39:00.240Z,1490.4
2023-08-08T06:40:00.236Z,1563.4
2023-08-08T06:41:00.253Z,1526.4
2023-08-08T06:42:00.490Z,1508.3
2023-08-08T06:43:00.247Z,1490.4
2023-08-08T06:44:00.248Z,1508.3
2023-08-08T06:45:00.998Z,1508.3
2023-08-08T06:46:00.295Z,1472.7
2023-08-08T06:47:00.247Z,1403.9
2023-08-08T06:48:00.314Z,1437.9
2023-08-08T06:49:00.272Z,1437.9
2023-08-08T06:50:00.288Z,1455.2
2023-08-08T06:51:00.248Z,1420.8
2023-08-08T06:52:00.412Z,1403.9
2023-08-08T06:53:00.249Z,1403.9
2023-08-08T06:54:00.250Z,1387.2
2023-08-08T06:55:00.268Z,1403.9
2023-08-08T06:56:00.254Z,1420.8
2023-08-08T06:57:01.413Z,1455.2
2023-08-08T06:58:00.258Z,1544.8
2023-08-08T06:59:00.261Z,1582.3
2023-08-08T07:00:00.262Z,1563.4
2023-08-08T07:01:00.279Z,1563.4
2023-08-08T07:02:00.268Z,1544.8
2023-08-08T07:03:02.301Z,1601.3
2023-08-08T07:04:00.268Z,1640
2023-08-08T07:05:00.266Z,1544.8
2023-08-08T07:06:00.266Z,1659.7
2023-08-08T07:07:00.266Z,1620.5
2023-08-08T07:08:00.277Z,1741
2023-08-08T07:09:00.269Z,1741
2023-08-08T07:10:00.270Z,1870.6
2023-08-08T07:11:00.286Z,1962.2
2023-08-08T07:12:00.521Z,1826.4
2023-08-08T07:13:00.280Z,1915.9
2023-08-08T07:14:00.291Z,1870.6
2023-08-08T07:15:00.315Z,1762
2023-08-08T07:16:00.324Z,1601.3
2023-08-08T07:17:00.289Z,1472.7
2023-08-08T07:18:00.290Z,1437.9
2023-08-08T07:19:00.310Z,1544.8
2023-08-08T07:20:00.294Z,1420.8
2023-08-08T07:21:00.286Z,1620.5
2023-08-08T07:22:00.676Z,1659.7
2023-08-08T07:23:00.289Z,1659.7
2023-08-08T07:24:01.036Z,1720.4
2023-08-08T07:25:00.289Z,1659.7
2023-08-08T07:26:00.292Z,1679.7
2023-08-08T07:27:00.336Z,1544.8
2023-08-08T07:28:00.286Z,1582.3
2023-08-08T07:29:00.294Z,1699.9
2023-08-08T07:30:00.336Z,1640
2023-08-08T07:31:00.329Z,1762
2023-08-08T07:32:00.582Z,1699.9
2023-08-08T07:33:00.399Z,1582.3
2023-08-08T07:34:00.321Z,1544.8
2023-08-08T07:35:00.298Z,1679.7
2023-08-08T07:36:01.265Z,1601.3
2023-08-08T07:37:00.309Z,1620.5
2023-08-08T07:38:00.305Z,1699.9
2023-08-08T07:39:00.316Z,1720.4
2023-08-08T07:40:00.311Z,1620.5
2023-08-08T07:41:00.297Z,1620.5
2023-08-08T07:42:00.622Z,1640
2023-08-08T07:43:00.311Z,1620.5
2023-08-08T07:44:00.313Z,1762
2023-08-08T07:45:00.308Z,1826.4
2023-08-08T07:46:00.516Z,2238.1
2023-08-08T07:47:00.326Z,2265.1
2023-08-08T07:48:00.363Z,2265.1
2023-08-08T07:49:00.320Z,2211.5
2023-08-08T07:50:00.322Z,2133.6
2023-08-08T07:51:00.310Z,2009.8
2023-08-08T07:52:00.525Z,1870.6
2023-08-08T07:53:00.322Z,2108.2
2023-08-08T07:54:00.329Z,1870.6
2023-08-08T07:55:00.315Z,1804.7
2023-08-08T07:56:00.317Z,2211.5
2023-08-08T07:57:00.483Z,1783.3
2023-08-08T07:58:00.404Z,1741
2023-08-08T07:59:01.362Z,1938.9
2023-08-08T08:00:00.555Z,1826.4
2023-08-08T08:01:00.357Z,1804.7
2023-08-08T08:02:00.380Z,2347.8
2023-08-08T08:03:00.406Z,2265.1
2023-08-08T08:06:01.853Z,2522.4
2023-08-08T08:07:00.779Z,2492.4
2023-08-08T08:08:00.812Z,2522.4
2023-08-08T08:09:00.771Z,2159.2
2023-08-08T08:10:00.782Z,1915.9
2023-08-08T08:11:00.780Z,1826.4
2023-08-08T08:12:01.308Z,2058.4
2023-08-08T08:14:02.458Z,1985.8
2023-08-08T08:15:00.678Z,2265.1
2023-08-08T08:16:00.696Z,2211.5
2023-08-08T08:17:00.744Z,2319.9
2023-08-08T08:18:00.707Z,2404.6
2023-08-08T08:19:01.632Z,2492.4
2023-08-08T08:20:00.690Z,2522.4
2023-08-08T08:21:00.675Z,2492.4
2023-08-08T08:22:00.992Z,2552.8
2023-08-08T08:23:00.729Z,2522.4
2023-08-08T08:24:01.066Z,2583.5
2023-08-08T08:25:00.688Z,2614.6
2023-08-08T08:26:00.745Z,2614.6
2023-08-08T08:27:00.684Z,2646
2023-08-08T08:28:00.672Z,2646
2023-08-08T08:29:00.692Z,2614.6
2023-08-08T08:30:00.718Z,2710.1
2023-08-08T08:31:00.691Z,2775.6
2023-08-08T08:32:00.937Z,2809
2023-08-08T08:33:00.753Z,2877.1
2023-08-08T08:34:00.678Z,2911.7
2023-08-08T08:35:00.702Z,2877.1
2023-08-08T08:36:00.739Z,2877.1
2023-08-08T08:37:00.739Z,2842.8
2023-08-08T08:38:00.703Z,2809
2023-08-08T08:39:00.695Z,2842.8
2023-08-08T08:40:02.409Z,2842.8
2023-08-08T08:41:00.711Z,2809
2023-08-08T08:42:00.692Z,2911.7
2023-08-08T08:43:00.690Z,3091.1
2023-08-08T08:44:02.201Z,3242.6
2023-08-08T08:45:00.717Z,3361
2023-08-08T08:46:00.700Z,3483.7
2023-08-08T08:47:00.697Z,3611.1
2023-08-08T08:48:00.694Z,3568
2023-08-08T08:49:00.744Z,2982.2
2023-08-08T08:50:00.714Z,3483.7
2023-08-08T08:51:00.693Z,3242.6
2023-08-08T08:52:00.870Z,2742.6
2023-08-08T08:53:00.724Z,2433.5
2023-08-08T08:54:00.701Z,2211.5
2023-08-08T08:55:00.710Z,2108.2
2023-08-08T08:56:00.754Z,1985.8
2023-08-08T08:57:00.755Z,2376
2023-08-08T08:58:00.731Z,2319.9
2023-08-08T08:59:00.780Z,2292.3
2023-08-08T09:00:00.821Z,2159.2
2023-08-08T09:01:00.740Z,2108.2
2023-08-08T09:02:01.088Z,1544.8
2023-08-08T09:03:00.818Z,1915.9
2023-08-08T09:04:00.785Z,2877.1
2023-08-08T09:05:00.729Z,1870.6
2023-08-08T09:06:01.270Z,2292.3
2023-08-08T09:07:00.722Z,1938.9
2023-08-08T09:08:00.726Z,2877.1
2023-08-08T09:09:07.254Z,2009.8
2023-08-08T09:10:00.796Z,2238.1
2023-08-08T09:11:00.724Z,2583.5
2023-08-08T09:12:01.149Z,3281.6
2023-08-08T09:13:00.742Z,3242.6
2023-08-08T09:14:00.729Z,3654.5
2023-08-08T09:15:00.739Z,3833.5
2023-08-08T09:16:00.835Z,3833.5
2023-08-08T09:17:00.782Z,3742.9
2023-08-08T09:18:00.793Z,3654.5
2023-08-08T09:19:00.750Z,3698.5
2023-08-08T09:20:00.724Z,4218.4
2023-08-08T09:21:00.743Z,4320.5
2023-08-08T09:22:01.040Z,4320.5
2023-08-08T09:23:00.736Z,4478.2
2023-08-08T09:24:00.744Z,4869.3
2023-08-08T09:25:00.774Z,4987.1
2023-08-08T09:26:00.756Z,5107.8
2023-08-08T09:27:00.753Z,5231.6
2023-08-08T09:28:00.755Z,5422.7
2023-08-08T09:29:00.738Z,5231.6
2023-08-08T09:30:00.762Z,5231.6
2023-08-08T09:31:00.762Z,4927.9
2023-08-08T09:32:00.959Z,4425
2023-08-08T09:33:00.775Z,3788
2023-08-08T09:34:00.749Z,3926.3
2023-08-08T09:35:00.775Z,4269.1
2023-08-08T09:36:00.784Z,4532.1
2023-08-08T09:37:00.771Z,4586.8
2023-08-08T09:38:00.755Z,4811.5
2023-08-08T09:39:00.753Z,4869.3
2023-08-08T09:40:00.799Z,5826.2
2023-08-08T09:41:00.756Z,4320.5
2023-08-08T09:42:01.038Z,4754.3
2023-08-08T09:43:00.761Z,4642
2023-08-08T09:44:01.029Z,2433.5
2023-08-08T09:45:00.760Z,2319.9
2023-08-08T09:46:00.825Z,2404.6
2023-08-08T09:47:00.776Z,3973.5
2023-08-08T09:48:00.765Z,3165.8
2023-08-08T09:49:00.782Z,2911.7
2023-08-08T09:50:00.787Z,4425
2023-08-08T09:51:00.758Z,2982.2
2023-08-08T09:52:00.959Z,3483.7
2023-08-08T09:53:00.762Z,2946.7
2023-08-08T09:54:00.759Z,4218.4
2023-08-08T09:55:00.796Z,4320.5
2023-08-08T09:56:00.773Z,4320.5
2023-08-08T09:57:00.771Z,4118.8
2023-08-08T09:58:00.769Z,2982.2
2023-08-08T09:59:00.774Z,4218.4
2023-08-08T10:00:00.803Z,4021.3
2023-08-08T10:01:00.778Z,2911.7
2023-08-08T10:02:01.222Z,2677.9
2023-08-08T10:03:00.837Z,3321.1
2023-08-08T10:04:00.786Z,4218.4
2023-08-08T10:05:00.820Z,4118.8
2023-08-08T10:06:00.784Z,4118.8
2023-08-08T10:07:00.783Z,3442.3
2023-08-08T10:08:00.794Z,3926.3
2023-08-08T10:09:01.334Z,3091.1
2023-08-08T10:10:03.303Z,3698.5
2023-08-08T10:11:00.796Z,2809
2023-08-08T10:12:01.160Z,3926.3
2023-08-08T10:13:00.779Z,3926.3
2023-08-08T10:14:01.177Z,2877.1
2023-08-08T10:15:00.802Z,2946.7
2023-08-08T10:16:00.827Z,4754.3
2023-08-08T10:17:00.789Z,5107.8
2023-08-08T10:18:02.353Z,5107.8
2023-08-08T10:19:00.792Z,5620.7
2023-08-08T10:20:00.843Z,5620.7
2023-08-08T10:21:53.509Z,5620.7
2023-08-08T10:22:01.059Z,6185
2023-08-08T10:23:00.826Z,5756.7
2023-08-08T10:24:00.826Z,3833.5
2023-08-08T10:25:00.836Z,3483.7
2023-08-08T10:26:03.740Z,3442.3
2023-08-08T10:27:00.805Z,5047.1
2023-08-08T10:28:04.217Z,5047.1
2023-08-08T10:29:00.814Z,5358.2
2023-08-08T10:30:00.818Z,5553.9
2023-08-08T10:31:00.813Z,5756.7
2023-08-08T10:32:01.069Z,5896.2
2023-08-08T10:33:00.890Z,5620.7
2023-08-08T10:34:00.803Z,4425
2023-08-08T10:35:01.131Z,4586.8
2023-08-08T10:36:00.838Z,5756.7
2023-08-08T10:37:00.837Z,6111.5
2023-08-08T10:38:00.834Z,4987.1
2023-08-08T10:39:00.825Z,5620.7
2023-08-08T10:40:00.850Z,5047.1
2023-08-08T10:41:00.862Z,4869.3
2023-08-08T10:42:01.211Z,5358.2
2023-08-08T10:43:00.820Z,5169.5
2023-08-08T10:44:00.866Z,4021.3
2023-08-08T10:45:00.893Z,4754.3
2023-08-08T10:46:12.781Z,4754.3
2023-08-08T10:47:00.830Z,3973.5
2023-08-08T10:48:01.042Z,3654.5
2023-08-08T10:49:00.869Z,3483.7
2023-08-08T10:50:00.842Z,5487.9
2023-08-08T10:51:00.828Z,4218.4
2023-08-08T10:52:01.183Z,4425
2023-08-08T10:53:00.894Z,3401.4
2023-08-08T10:54:00.840Z,3281.6
2023-08-08T10:55:00.851Z,3973.5
2023-08-08T10:56:00.832Z,5047.1
2023-08-08T10:57:00.837Z,4021.3
2023-08-08T10:58:00.839Z,5756.7
2023-08-08T10:59:00.829Z,5047.1
2023-08-08T11:00:00.910Z,4425
2023-08-08T11:01:00.884Z,4372.4
2023-08-08T11:02:01.031Z,4869.3
2023-08-08T11:03:00.853Z,5688.3
2023-08-08T11:04:00.868Z,7139.4
2023-08-08T11:05:02.653Z,6410.8
2023-08-08T11:06:00.855Z,4869.3
2023-08-08T11:07:00.870Z,5294.6
2023-08-08T11:08:00.856Z,5756.7
2023-08-08T11:09:00.856Z,6185
2023-08-08T11:10:00.865Z,6887.9
2023-08-08T11:11:00.868Z,6725.2
2023-08-08T11:12:01.184Z,5756.7
2023-08-08T11:13:00.844Z,5896.2
2023-08-08T11:14:00.850Z,6487.9
2023-08-08T11:15:00.876Z,6645.2
2023-08-08T11:16:00.890Z,5358.2
2023-08-08T11:17:00.854Z,5107.8
2023-08-08T11:18:00.900Z,5896.2
2023-08-08T11:19:00.861Z,6645.2
2023-08-08T11:20:00.877Z,6111.5
2023-08-08T11:22:01.000Z,7139.4
2023-08-08T11:23:00.840Z,6645.2
2023-08-08T11:24:00.816Z,6185
2023-08-08T11:25:00.971Z,5231.6
2023-08-08T11:27:00.720Z,4697.8
2023-08-08T11:28:00.693Z,2946.7
2023-08-08T11:29:00.657Z,2710.1
2023-08-08T11:30:00.690Z,2742.6
2023-08-08T11:31:00.663Z,3054.3
2023-08-08T11:32:00.900Z,3568
2023-08-08T11:34:00.508Z,4021.3
2023-08-08T11:35:00.490Z,4218.4
2023-08-08T11:36:00.467Z,4218.4
2023-08-08T11:37:00.461Z,4269.1
2023-08-08T11:38:00.484Z,3742.9
2023-08-08T11:39:00.438Z,3788
2023-08-08T11:40:00.459Z,5231.6
2023-08-08T11:41:00.451Z,4697.8
2023-08-08T11:42:00.468Z,4425
2023-08-08T11:43:00.480Z,4269.1
2023-08-08T11:44:00.444Z,4168.3
2023-08-08T11:45:00.506Z,3654.5
2023-08-08T11:46:00.459Z,2522.4
2023-08-08T11:47:00.502Z,2058.4
2023-08-08T11:48:00.553Z,2238.1
2023-08-08T11:49:00.461Z,2614.6
2023-08-08T11:50:00.516Z,3361
2023-08-08T11:51:00.481Z,3698.5
2023-08-08T11:52:00.668Z,3281.6
2023-08-08T11:53:00.475Z,2946.7
2023-08-08T11:54:00.471Z,2842.8
2023-08-08T11:55:00.478Z,2911.7
2023-08-08T11:56:00.469Z,2911.7
2023-08-08T11:57:00.486Z,2911.7
2023-08-08T11:58:00.918Z,2877.1
2023-08-08T11:59:00.505Z,2982.2
2023-08-08T12:00:00.540Z,3242.6
2023-08-08T12:01:00.585Z,3525.6
2023-08-08T12:02:00.737Z,3654.5
2023-08-08T12:03:00.529Z,3698.5
2023-08-08T12:04:00.536Z,3483.7
2023-08-08T12:05:00.702Z,3242.6
2023-08-08T12:06:00.485Z,3091.1
2023-08-08T12:07:01.076Z,2982.2
2023-08-08T12:08:00.481Z,2710.1
2023-08-08T12:09:00.506Z,2614.6
2023-08-08T12:10:00.486Z,2742.6
2023-08-08T12:11:00.483Z,2982.2
2023-08-08T12:12:00.667Z,3401.4
2023-08-08T12:13:01.008Z,3973.5
2023-08-08T12:14:00.588Z,4478.2
2023-08-08T12:15:08.304Z,4987.1
2023-08-08T12:17:01.030Z,5358.2
2023-08-08T12:18:01.627Z,5294.6
2023-08-08T12:19:00.491Z,5688.3
2023-08-08T12:20:00.521Z,4532.1
2023-08-08T12:21:00.495Z,4269.1
2023-08-08T12:22:00.498Z,3973.5
2023-08-08T12:23:00.537Z,4754.3
2023-08-08T12:24:00.499Z,5294.6
2023-08-08T12:25:00.512Z,4642
2023-08-08T12:26:00.500Z,4269.1
2023-08-08T12:27:00.743Z,4118.8
2023-08-08T12:28:00.489Z,3483.7
2023-08-08T12:29:00.500Z,4320.5
2023-08-08T12:30:00.610Z,3128.2
2023-08-08T12:31:00.578Z,4425
2023-08-08T12:32:00.496Z,4869.3
2023-08-08T12:33:00.543Z,3054.3
2023-08-08T12:34:00.517Z,3321.1
2023-08-08T12:35:00.512Z,3926.3
2023-08-08T12:36:00.519Z,4811.5
2023-08-08T12:37:00.660Z,5756.7
2023-08-08T12:38:00.560Z,8241
2023-08-08T12:39:00.534Z,8143.1
2023-08-08T12:40:00.604Z,7670.6
2023-08-08T12:41:00.520Z,7054.5
2023-08-08T12:42:00.562Z,6487.9
2023-08-08T12:43:00.511Z,8241
2023-08-08T12:44:00.546Z,7762.9
2023-08-08T12:45:00.565Z,5826.2
2023-08-08T12:46:00.525Z,5553.9
2023-08-08T12:47:00.745Z,5107.8
2023-08-08T12:48:00.586Z,6185
2023-08-08T12:49:00.635Z,5756.7
2023-08-08T12:50:00.555Z,5107.8
2023-08-08T12:51:00.565Z,5294.6
2023-08-08T12:52:00.525Z,5553.9
2023-08-08T12:53:00.528Z,6487.9
2023-08-08T12:54:00.519Z,7139.4
2023-08-08T12:55:00.533Z,7856.2
2023-08-08T12:56:00.541Z,7400.4
2023-08-08T12:57:00.788Z,7139.4
2023-08-08T12:58:00.561Z,7139.4
2023-08-08T12:59:00.528Z,7762.9
2023-08-08T13:00:00.565Z,8440.8
2023-08-08T13:01:00.622Z,8046.3
2023-08-08T13:02:01.056Z,7139.4
2023-08-08T13:03:03.261Z,5896.2
2023-08-08T13:04:18.257Z,4927.9
2023-08-08T13:05:00.596Z,4425