createdAt,value
2017-01-23T00:00:12.508Z,73.63
2017-01-23T00:00:27.824Z,73.83
2017-01-23T00:00:42.697Z,73.92
2017-01-23T00:00:57.603Z,73.63
2017-01-23T00:01:12.507Z,73.83
2017-01-23T00:01:27.559Z,73.92
2017-01-23T00:01:42.820Z,73.44
2017-01-23T00:01:57.736Z,73.96
2017-01-23T00:02:12.788Z,73.83
2017-01-23T00:02:27.609Z,73.96
2017-01-23T00:02:42.656Z,73.96
2017-01-23T00:02:57.697Z,74.25
2017-01-23T00:03:12.592Z,73.86
2017-01-23T00:03:27.642Z,73.92
2017-01-23T00:03:42.284Z,73.96
2017-01-23T00:03:57.280Z,74.05
2017-01-23T00:04:12.111Z,74.05
2017-01-23T00:04:26.874Z,74.05
2017-01-23T00:04:41.735Z,74.02
2017-01-23T00:04:56.936Z,73.83
2017-01-23T00:05:11.602Z,73.96
2017-01-23T00:05:26.513Z,74.05
2017-01-23T00:05:41.532Z,74.05
2017-01-23T00:05:56.411Z,73.63
2017-01-23T00:06:11.305Z,73.92
2017-01-23T00:06:26.242Z,73.96
2017-01-23T00:06:40.972Z,73.96
2017-01-23T00:06:55.734Z,73.96
2017-01-23T00:07:10.483Z,73.86
2017-01-23T00:07:25.440Z,73.83
2017-01-23T00:07:40.362Z,73.86
2017-01-23T00:07:55.087Z,73.96
2017-01-23T00:08:09.897Z,74.05
2017-01-23T00:08:24.889Z,74.05
2017-01-23T00:08:39.876Z,73.96
2017-01-23T00:08:54.596Z,73.86
2017-01-23T00:09:09.627Z,74.05
2017-01-23T00:09:25.293Z,73.57
2017-01-23T00:09:40.075Z,73.47
2017-01-23T00:09:54.945Z,73.77
2017-01-23T00:10:09.964Z,73.77
2017-01-23T00:10:24.760Z,74.05
2017-01-23T00:10:39.659Z,74.05
2017-01-23T00:10:54.348Z,74.05
2017-01-23T00:11:09.103Z,74.05
2017-01-23T00:11:23.899Z,74.15
2017-01-23T00:11:38.428Z,73.96
2017-01-23T00:11:53.330Z,74.05
2017-01-23T00:12:08.479Z,74.15
2017-01-23T00:12:23.300Z,74.05
2017-01-23T00:12:38.164Z,74.15
2017-01-23T00:12:53.127Z,74.15
2017-01-23T00:13:08.022Z,74.05
2017-01-23T00:13:22.530Z,73.96
2017-01-23T00:13:37.469Z,73.96
2017-01-23T00:13:52.336Z,74.15
2017-01-23T00:14:06.895Z,73.57
2017-01-23T00:14:21.483Z,73.86
2017-01-23T00:14:36.298Z,73.96
2017-01-23T00:14:51.254Z,74.05
2017-01-23T00:15:06.287Z,73.96
2017-01-23T00:15:21.131Z,73.96
2017-01-23T00:15:36.417Z,73.96
2017-01-23T00:15:51.375Z,73.86
2017-01-23T00:16:06.215Z,74.05
2017-01-23T00:16:21.041Z,73.96
2017-01-23T00:16:35.978Z,73.96
2017-01-23T00:16:50.868Z,73.67
2017-01-23T00:17:05.989Z,74.05
2017-01-23T00:17:21.094Z,73.86
2017-01-23T00:17:35.988Z,74.05
2017-01-23T00:17:50.803Z,74.34
2017-01-23T00:18:05.372Z,74.54
2017-01-23T00:18:20.241Z,74.44
2017-01-23T00:18:35.026Z,75.02
2017-01-23T00:18:49.777Z,75.4
2017-01-23T00:19:04.525Z,75.31
2017-01-23T00:19:19.583Z,75.59
2017-01-23T00:19:34.424Z,75.79
2017-01-23T00:19:49.339Z,75.88
2017-01-23T00:20:04.003Z,75.69
2017-01-23T00:20:19.006Z,75.79
2017-01-23T00:20:33.669Z,75.4
2017-01-23T00:20:49.081Z,75.02
2017-01-23T00:21:04.298Z,75.31
2017-01-23T00:21:18.917Z,75.4
2017-01-23T00:21:33.685Z,75.4
2017-01-23T00:21:48.263Z,75.02
2017-01-23T00:22:03.339Z,74.92
2017-01-23T00:22:18.015Z,75.4
2017-01-23T00:22:32.752Z,75.21
2017-01-23T00:22:47.612Z,75.31
2017-01-23T00:23:02.356Z,75.4
2017-01-23T00:23:17.359Z,75.4
2017-01-23T00:23:31.880Z,75.4
2017-01-23T00:23:46.823Z,75.49
2017-01-23T00:24:01.851Z,75.31
2017-01-23T00:24:16.971Z,75.31
2017-01-23T00:24:31.759Z,74.92
2017-01-23T00:24:46.526Z,75.21
2017-01-23T00:25:01.406Z,75.11
2017-01-23T00:25:16.309Z,75.11
2017-01-23T00:25:31.036Z,75.11
2017-01-23T00:25:45.862Z,75.21
2017-01-23T00:26:00.781Z,75.11
2017-01-23T00:26:15.535Z,74.92
2017-01-23T00:26:30.477Z,74.82
2017-01-23T00:26:45.185Z,74.92
2017-01-23T00:27:00.186Z,74.92
2017-01-23T00:27:15.097Z,75.02
2017-01-23T00:27:29.568Z,74.82
2017-01-23T00:27:44.140Z,74.79
2017-01-23T00:27:58.805Z,75.11
2017-01-23T00:28:13.688Z,74.92
2017-01-23T00:28:28.463Z,74.92
2017-01-23T00:28:43.100Z,74.82
2017-01-23T00:28:58.021Z,74.73
2017-01-23T00:29:12.941Z,74.92
2017-01-23T00:29:27.836Z,74.92
2017-01-23T00:29:42.650Z,74.82
2017-01-23T00:29:57.538Z,74.82
2017-01-23T00:30:12.223Z,74.44
2017-01-23T00:30:27.129Z,74.34
2017-01-23T00:30:42.181Z,74.21
2017-01-23T00:30:56.850Z,74.15
2017-01-23T00:31:11.482Z,75.02
2017-01-23T00:31:26.381Z,74.82
2017-01-23T00:31:40.942Z,74.34
2017-01-23T00:31:55.944Z,74.73
2017-01-23T00:32:10.971Z,74.73
2017-01-23T00:32:25.935Z,74.34
2017-01-23T00:32:40.794Z,74.34
2017-01-23T00:32:55.776Z,74.44
2017-01-23T00:33:10.752Z,74.15
2017-01-23T00:33:25.420Z,74.54
2017-01-23T00:33:40.237Z,74.73
2017-01-23T00:33:55.003Z,74.92
2017-01-23T00:34:09.904Z,74.44
2017-01-23T00:34:24.937Z,74.34
2017-01-23T00:34:39.641Z,74.44
2017-01-23T00:34:54.327Z,74.44
2017-01-23T00:35:09.135Z,74.44
2017-01-23T00:35:24.130Z,74.34
2017-01-23T00:35:39.194Z,74.34
2017-01-23T00:35:54.234Z,74.54
2017-01-23T00:36:09.075Z,74.82
2017-01-23T00:36:23.730Z,75.49
2017-01-23T00:36:38.264Z,75.21
2017-01-23T00:36:52.868Z,75.02
2017-01-23T00:37:07.676Z,75.79
2017-01-23T00:37:22.703Z,75.31
2017-01-23T00:37:37.560Z,75.79
2017-01-23T00:37:52.559Z,75.79
2017-01-23T00:38:07.373Z,75.69
2017-01-23T00:38:22.141Z,75.98
2017-01-23T00:38:37.061Z,75.69
2017-01-23T00:38:51.801Z,75.79
2017-01-23T00:39:06.626Z,76.26
2017-01-23T00:39:21.245Z,75.88
2017-01-23T00:39:36.053Z,75.88
2017-01-23T00:39:50.839Z,75.79
2017-01-23T00:40:05.897Z,75.98
2017-01-23T00:40:20.901Z,75.79
2017-01-23T00:40:35.507Z,75.79
2017-01-23T00:40:50.024Z,75.59
2017-01-23T00:41:04.843Z,75.92
2017-01-23T00:41:19.819Z,76.17
2017-01-23T00:41:34.742Z,76.59
2017-01-23T00:41:49.494Z,76.69
2017-01-23T00:42:04.283Z,76.88
2017-01-23T00:42:19.012Z,76.98
2017-01-23T00:42:33.778Z,77.36
2017-01-23T00:42:48.616Z,77.08
2017-01-23T00:43:03.542Z,77.36
2017-01-23T00:43:18.371Z,77.26
2017-01-23T00:43:33.082Z,77.36
2017-01-23T00:43:47.944Z,77.84
2017-01-23T00:44:02.777Z,77.65
2017-01-23T00:44:17.527Z,77.84
2017-01-23T00:44:32.227Z,78.13
2017-01-23T00:44:47.201Z,78.13
2017-01-23T00:45:02.009Z,78.03
2017-01-23T00:45:16.635Z,78.13
2017-01-23T00:45:31.390Z,78.13
2017-01-23T00:45:46.558Z,77.84
2017-01-23T00:46:01.587Z,77.81
2017-01-23T00:46:16.455Z,77.71
2017-01-23T00:46:31.381Z,77.84
2017-01-23T00:46:46.300Z,77.75
2017-01-23T00:47:01.055Z,77.65
2017-01-23T00:47:16.184Z,77.71
2017-01-23T00:47:30.842Z,77.94
2017-01-23T00:47:45.480Z,77.81
2017-01-23T00:48:00.602Z,77.65
2017-01-23T00:48:15.404Z,77.65
2017-01-23T00:48:30.134Z,77.65
2017-01-23T00:48:44.972Z,77.75
2017-01-23T00:48:59.935Z,77.46
2017-01-23T00:49:14.616Z,77.75
2017-01-23T00:49:29.376Z,77.75
2017-01-23T00:49:44.222Z,77.75
2017-01-23T00:49:59.076Z,77.84
2017-01-23T00:50:13.797Z,77.65
2017-01-23T00:50:28.740Z,78.03
2017-01-23T00:50:43.928Z,77.56
2017-01-23T00:50:58.889Z,78.71
2017-01-23T00:51:13.669Z,79
2017-01-23T00:51:28.293Z,79.28
2017-01-23T00:51:43.035Z,79.19
2017-01-23T00:51:57.998Z,79.77
2017-01-23T00:52:12.986Z,79.19
2017-01-23T00:52:27.653Z,79.38
2017-01-23T00:52:42.711Z,79.58
2017-01-23T00:52:57.760Z,79.48
2017-01-23T00:53:12.722Z,79.58
2017-01-23T00:53:27.785Z,79.1
2017-01-23T00:53:42.634Z,79.19
2017-01-23T00:53:57.537Z,79.28
2017-01-23T00:54:12.454Z,79.48
2017-01-23T00:54:27.038Z,79.86
2017-01-23T00:54:41.691Z,79.96
2017-01-23T00:54:56.412Z,79.96
2017-01-23T00:55:11.473Z,79.58
2017-01-23T00:55:26.545Z,79.86
2017-01-23T00:55:41.506Z,80.06
2017-01-23T00:55:56.250Z,79.96
2017-01-23T00:56:11.238Z,80.44
2017-01-23T00:56:26.495Z,80.92
2017-01-23T00:56:41.546Z,81.02
2017-01-23T00:56:56.432Z,81.02
2017-01-23T00:57:11.324Z,80.92
2017-01-23T00:57:26.063Z,81.12
2017-01-23T00:57:40.910Z,80.83
2017-01-23T00:57:55.452Z,80.92
2017-01-23T00:58:10.171Z,80.83
2017-01-23T00:58:25.089Z,80.63
2017-01-23T00:58:40.029Z,80.73
2017-01-23T00:58:55.084Z,80.83
2017-01-23T00:59:09.747Z,80.83
2017-01-23T00:59:24.767Z,80.73
2017-01-23T00:59:39.362Z,80.63
2017-01-23T00:59:54.219Z,81.12
2017-01-23T01:00:09.127Z,81.3
2017-01-23T01:00:24.090Z,80.73
2017-01-23T01:00:39.048Z,81.3
2017-01-23T01:00:54.349Z,81.02
2017-01-23T01:01:09.453Z,81.21
2017-01-23T01:01:24.290Z,81.4
2017-01-23T01:01:39.356Z,81.5
2017-01-23T01:01:54.488Z,81.21
2017-01-23T01:02:09.265Z,81.7
2017-01-23T01:02:24.118Z,81.02
2017-01-23T01:02:38.801Z,81.4
2017-01-23T01:02:53.592Z,81.02
2017-01-23T01:03:08.418Z,81.21
2017-01-23T01:03:23.346Z,81.21
2017-01-23T01:03:38.088Z,81.79
2017-01-23T01:03:52.786Z,81.79
2017-01-23T01:04:07.313Z,81.98
2017-01-23T01:04:22.382Z,81.88
2017-01-23T01:04:37.221Z,81.88
2017-01-23T01:04:51.976Z,81.79
2017-01-23T01:05:06.808Z,81.88
2017-01-23T01:05:21.478Z,81.88
2017-01-23T01:05:36.134Z,81.98
2017-01-23T01:05:50.812Z,81.4
2017-01-23T01:06:05.714Z,81.7
2017-01-23T01:06:20.706Z,81.4
2017-01-23T01:06:35.663Z,81.6
2017-01-23T01:06:50.713Z,81.6
2017-01-23T01:07:05.621Z,81.5
2017-01-23T01:07:20.543Z,81.4
2017-01-23T01:07:35.438Z,81.21
2017-01-23T01:07:50.271Z,81.4
2017-01-23T01:08:05.266Z,81.4
2017-01-23T01:08:19.827Z,81.21
2017-01-23T01:08:34.771Z,81.4
2017-01-23T01:08:49.532Z,80.83
2017-01-23T01:09:04.334Z,81.3
2017-01-23T01:09:19.089Z,81.4
2017-01-23T01:09:33.718Z,81.3
2017-01-23T01:09:48.606Z,81.5
2017-01-23T01:10:03.323Z,81.4
2017-01-23T01:10:18.395Z,81.21
2017-01-23T01:10:33.292Z,81.79
2017-01-23T01:10:47.809Z,80.92
2017-01-23T01:11:02.891Z,81.4
2017-01-23T01:11:17.526Z,80.73
2017-01-23T01:11:32.396Z,81.21
2017-01-23T01:11:47.294Z,81.3
2017-01-23T01:12:02.064Z,81.4
2017-01-23T01:12:16.694Z,81.4
2017-01-23T01:12:31.588Z,81.21
2017-01-23T01:12:46.585Z,81.21
2017-01-23T01:13:01.355Z,80.83
2017-01-23T01:13:16.130Z,81.02
2017-01-23T01:13:30.965Z,81.02
2017-01-23T01:13:45.748Z,81.21
2017-01-23T01:14:00.524Z,81.4
2017-01-23T01:14:15.289Z,81.4
2017-01-23T01:14:30.296Z,81.5
2017-01-23T01:14:45.022Z,81.5
2017-01-23T01:14:59.912Z,81.3
2017-01-23T01:15:14.913Z,81.4
2017-01-23T01:15:29.778Z,81.4
2017-01-23T01:15:44.831Z,81.4
2017-01-23T01:16:00.362Z,81.4
2017-01-23T01:16:15.415Z,81.3
2017-01-23T01:16:30.318Z,81.02
2017-01-23T01:16:45.419Z,81.3
2017-01-23T01:17:00.227Z,81.6
2017-01-23T01:17:15.262Z,80.92
2017-01-23T01:17:29.746Z,81.02
2017-01-23T01:17:44.592Z,81.12
2017-01-23T01:17:59.523Z,81.02
2017-01-23T01:18:14.305Z,81.12
2017-01-23T01:18:29.066Z,81.4
2017-01-23T01:18:43.855Z,81.6
2017-01-23T01:18:58.496Z,81.02
2017-01-23T01:19:13.292Z,80.92
2017-01-23T01:19:28.126Z,81.02
2017-01-23T01:19:43.176Z,81.02
2017-01-23T01:19:58.013Z,81.21
2017-01-23T01:20:12.868Z,81.4
2017-01-23T01:20:27.538Z,81.21
2017-01-23T01:20:42.583Z,81.4
2017-01-23T01:20:57.291Z,81.3
2017-01-23T01:21:11.982Z,81.5
2017-01-23T01:21:26.741Z,81.21
2017-01-23T01:21:41.622Z,81.12
2017-01-23T01:21:56.526Z,80.83
2017-01-23T01:22:11.500Z,81.02
2017-01-23T01:22:26.296Z,81.12
2017-01-23T01:22:41.005Z,81.3
2017-01-23T01:22:55.671Z,81.4
2017-01-23T01:23:10.500Z,81.12
2017-01-23T01:23:25.467Z,81.21
2017-01-23T01:23:40.445Z,81.02
2017-01-23T01:23:55.595Z,80.92
2017-01-23T01:24:10.422Z,81.3
2017-01-23T01:24:25.172Z,81.12
2017-01-23T01:24:40.164Z,80.92
2017-01-23T01:24:54.992Z,81.02
2017-01-23T01:25:10.021Z,80.92
2017-01-23T01:25:24.739Z,81.3
2017-01-23T01:25:39.825Z,80.83
2017-01-23T01:25:54.820Z,81.21
2017-01-23T01:26:09.728Z,81.3
2017-01-23T01:26:24.788Z,81.21
2017-01-23T01:26:39.674Z,81.3
2017-01-23T01:26:54.667Z,81.4
2017-01-23T01:27:09.527Z,80.73
2017-01-23T01:27:24.325Z,81.02
2017-01-23T01:27:39.366Z,81.21
2017-01-23T01:27:54.066Z,81.6
2017-01-23T01:28:08.869Z,81.21
2017-01-23T01:28:23.457Z,81.3
2017-01-23T01:28:38.175Z,81.12
2017-01-23T01:28:53.110Z,81.21
2017-01-23T01:29:08.186Z,81.21
2017-01-23T01:29:23.164Z,81.3
2017-01-23T01:29:37.978Z,81.3
2017-01-23T01:29:52.773Z,81.12
2017-01-23T01:30:07.694Z,81.02
2017-01-23T01:30:22.706Z,81.21
2017-01-23T01:30:37.395Z,81.4
2017-01-23T01:30:52.240Z,81.6
2017-01-23T01:31:07.456Z,81.4
2017-01-23T01:31:22.498Z,81.4
2017-01-23T01:31:37.684Z,81.5
2017-01-23T01:31:52.333Z,81.98
2017-01-23T01:32:07.011Z,82.75
2017-01-23T01:32:22.018Z,82.08
2017-01-23T01:32:36.557Z,82.46
2017-01-23T01:32:51.184Z,82.56
2017-01-23T01:33:06.166Z,82.56
2017-01-23T01:33:20.732Z,82.56
2017-01-23T01:33:35.586Z,82.08
2017-01-23T01:33:50.747Z,82.75
2017-01-23T01:34:05.787Z,82.37
2017-01-23T01:34:20.673Z,82.17
2017-01-23T01:34:35.485Z,82.46
2017-01-23T01:34:50.455Z,82.56
2017-01-23T01:35:05.330Z,82.65
2017-01-23T01:35:20.119Z,82.56
2017-01-23T01:35:34.750Z,82.75
2017-01-23T01:35:49.592Z,82.94
2017-01-23T01:36:04.795Z,82.85
2017-01-23T01:36:19.671Z,82.17
2017-01-23T01:36:34.309Z,82.46
2017-01-23T01:36:49.137Z,82.56
2017-01-23T01:37:03.941Z,82.17
2017-01-23T01:37:18.851Z,82.37
2017-01-23T01:37:33.704Z,82.37
2017-01-23T01:37:48.339Z,82.56
2017-01-23T01:38:03.284Z,82.37
2017-01-23T01:38:17.812Z,82.27
2017-01-23T01:38:32.275Z,81.98
2017-01-23T01:38:47.031Z,82.08
2017-01-23T01:39:01.741Z,81.98
2017-01-23T01:39:16.808Z,82.37
2017-01-23T01:39:31.448Z,82.17
2017-01-23T01:39:46.267Z,82.27
2017-01-23T01:40:01.102Z,82.08
2017-01-23T01:40:16.544Z,82.17
2017-01-23T01:40:31.276Z,82.27
2017-01-23T01:40:46.087Z,82.27
2017-01-23T01:41:00.900Z,82.08
2017-01-23T01:41:15.824Z,82.08
2017-01-23T01:41:30.570Z,82.37
2017-01-23T01:41:45.726Z,82.17
2017-01-23T01:42:00.854Z,82.27
2017-01-23T01:42:15.480Z,82.17
2017-01-23T01:42:30.385Z,82.27
2017-01-23T01:42:45.359Z,82.17
2017-01-23T01:43:00.043Z,82.56
2017-01-23T01:43:14.714Z,82.46
2017-01-23T01:43:29.599Z,82.46
2017-01-23T01:43:44.348Z,82.46
2017-01-23T01:43:59.071Z,82.65
2017-01-23T01:44:14.000Z,82.27
2017-01-23T01:44:28.923Z,81.79
2017-01-23T01:44:43.780Z,81.88
2017-01-23T01:44:58.635Z,81.79
2017-01-23T01:45:13.470Z,81.98
2017-01-23T01:45:28.519Z,82.17
2017-01-23T01:45:43.481Z,82.08
2017-01-23T01:45:58.675Z,82.08
2017-01-23T01:46:13.891Z,82.17
2017-01-23T01:46:28.832Z,82.27
2017-01-23T01:46:43.533Z,82.17
2017-01-23T01:46:58.160Z,82.75
2017-01-23T01:47:12.793Z,81.98
2017-01-23T01:47:27.809Z,82.37
2017-01-23T01:47:42.494Z,82.08
2017-01-23T01:47:57.515Z,82.17
2017-01-23T01:48:12.224Z,82.08
2017-01-23T01:48:26.998Z,81.98
2017-01-23T01:48:41.676Z,81.79
2017-01-23T01:48:56.223Z,81.88
2017-01-23T01:49:10.931Z,81.79
2017-01-23T01:49:25.900Z,82.08
2017-01-23T01:49:40.708Z,81.79
2017-01-23T01:49:55.612Z,81.88
2017-01-23T01:50:10.626Z,82.17
2017-01-23T01:50:25.478Z,82.17
2017-01-23T01:50:39.911Z,81.98
2017-01-23T01:50:54.847Z,81.98
2017-01-23T01:51:09.690Z,82.17
2017-01-23T01:51:24.394Z,82.17
2017-01-23T01:51:39.423Z,82.17
2017-01-23T01:51:54.504Z,82.17
2017-01-23T01:52:09.116Z,82.08
2017-01-23T01:52:23.804Z,82.27
2017-01-23T01:52:38.664Z,82.27
2017-01-23T01:52:53.603Z,81.98
2017-01-23T01:53:08.300Z,82.08
2017-01-23T01:53:23.013Z,82.27
2017-01-23T01:53:38.207Z,82.17
2017-01-23T01:53:53.194Z,81.98
2017-01-23T01:54:08.003Z,81.98
2017-01-23T01:54:23.006Z,82.08
2017-01-23T01:54:37.796Z,81.79
2017-01-23T01:54:52.279Z,81.79
2017-01-23T01:55:06.975Z,81.79
2017-01-23T01:55:21.782Z,81.98
2017-01-23T01:55:36.799Z,81.88
2017-01-23T01:55:51.757Z,81.6
2017-01-23T01:56:06.692Z,81.79
2017-01-23T01:56:21.353Z,81.4
2017-01-23T01:56:36.110Z,81.6
2017-01-23T01:56:51.150Z,81.4
2017-01-23T01:57:05.888Z,81.3
2017-01-23T01:57:20.916Z,81.7
2017-01-23T01:57:35.654Z,81.4
2017-01-23T01:57:50.512Z,81.3
2017-01-23T01:58:05.318Z,81.79
2017-01-23T01:58:20.209Z,81.6
2017-01-23T01:58:35.304Z,81.7
2017-01-23T01:58:50.268Z,81.5
2017-01-23T01:59:05.220Z,81.79
2017-01-23T01:59:20.100Z,81.5
2017-01-23T01:59:34.781Z,81.5
2017-01-23T01:59:49.449Z,81.4
2017-01-23T02:00:04.352Z,81.6
2017-01-23T02:00:19.104Z,81.79
2017-01-23T02:00:33.719Z,81.88
2017-01-23T02:00:48.605Z,81.88
2017-01-23T02:01:03.566Z,81.79
2017-01-23T02:01:18.652Z,81.98
2017-01-23T02:01:33.419Z,81.98
2017-01-23T02:01:48.400Z,81.88
2017-01-23T02:02:03.410Z,81.98
2017-01-23T02:02:18.231Z,81.79
2017-01-23T02:02:33.121Z,81.98
2017-01-23T02:02:47.750Z,81.98
2017-01-23T02:03:02.472Z,81.98
2017-01-23T02:03:17.509Z,82.08
2017-01-23T02:03:32.417Z,81.98
2017-01-23T02:03:47.337Z,82.37
2017-01-23T02:04:02.054Z,81.98
2017-01-23T02:04:17.012Z,82.08
2017-01-23T02:04:31.663Z,82.08
2017-01-23T02:04:46.286Z,82.08
2017-01-23T02:05:01.367Z,81.83
2017-01-23T02:05:16.029Z,81.88
2017-01-23T02:05:30.944Z,81.88
2017-01-23T02:05:45.973Z,81.88
2017-01-23T02:06:00.687Z,81.79
2017-01-23T02:06:15.445Z,81.88
2017-01-23T02:06:30.258Z,81.79
2017-01-23T02:06:44.985Z,81.98
2017-01-23T02:06:59.913Z,81.88
2017-01-23T02:07:14.680Z,81.98
2017-01-23T02:07:29.487Z,81.79
2017-01-23T02:07:44.193Z,81.98
2017-01-23T02:07:59.034Z,81.79
2017-01-23T02:08:13.925Z,81.88
2017-01-23T02:08:28.741Z,81.88
2017-01-23T02:08:43.544Z,81.7
2017-01-23T02:08:58.139Z,81.7
2017-01-23T02:09:12.944Z,81.79
2017-01-23T02:09:27.782Z,81.79
2017-01-23T02:09:42.458Z,81.79
2017-01-23T02:09:57.312Z,81.98
2017-01-23T02:10:12.142Z,81.79
2017-01-23T02:10:26.845Z,81.7
2017-01-23T02:10:41.840Z,81.79
2017-01-23T02:10:56.903Z,81.88
2017-01-23T02:11:11.851Z,81.98
2017-01-23T02:11:26.604Z,82.08
2017-01-23T02:11:41.613Z,81.98
2017-01-23T02:11:56.544Z,82.08
2017-01-23T02:12:11.375Z,82.27
2017-01-23T02:12:26.190Z,81.88
2017-01-23T02:12:40.729Z,81.7
2017-01-23T02:12:55.505Z,81.79
2017-01-23T02:13:10.083Z,81.79
2017-01-23T02:13:24.937Z,81.79
2017-01-23T02:13:39.437Z,82.17
2017-01-23T02:13:54.055Z,81.7
2017-01-23T02:14:08.864Z,81.88
2017-01-23T02:14:23.646Z,81.98
2017-01-23T02:14:38.414Z,81.79
2017-01-23T02:14:53.218Z,81.7
2017-01-23T02:15:08.118Z,81.79
2017-01-23T02:15:23.020Z,81.88
2017-01-23T02:15:37.896Z,81.79
2017-01-23T02:15:52.602Z,81.79
2017-01-23T02:16:07.235Z,81.7
2017-01-23T02:16:22.680Z,81.98
2017-01-23T02:16:37.781Z,81.88
2017-01-23T02:16:52.352Z,81.88
2017-01-23T02:17:07.217Z,81.6
2017-01-23T02:17:22.407Z,81.98
2017-01-23T02:17:37.366Z,81.7
2017-01-23T02:17:52.447Z,82.02
2017-01-23T02:18:07.121Z,81.98
2017-01-23T02:18:21.967Z,81.79
2017-01-23T02:18:37.000Z,81.98
2017-01-23T02:18:51.793Z,81.98
2017-01-23T02:19:06.541Z,81.79
2017-01-23T02:19:21.281Z,81.3
2017-01-23T02:19:36.277Z,81.3
2017-01-23T02:19:51.205Z,81.3
2017-01-23T02:20:06.094Z,81.4
2017-01-23T02:20:20.891Z,81.02
2017-01-23T02:20:35.753Z,81.3
2017-01-23T02:20:50.765Z,81.3
2017-01-23T02:21:05.567Z,81.4
2017-01-23T02:21:20.556Z,81.5
2017-01-23T02:21:35.369Z,81.3
2017-01-23T02:21:50.577Z,81.02
2017-01-23T02:22:05.384Z,81.21
2017-01-23T02:22:20.518Z,81.21
2017-01-23T02:22:35.306Z,80.83
2017-01-23T02:22:49.899Z,81.02
2017-01-23T02:23:04.765Z,80.92
2017-01-23T02:23:19.573Z,80.73
2017-01-23T02:23:34.324Z,80.83
2017-01-23T02:23:49.314Z,80.44
2017-01-23T02:24:03.986Z,80.73
2017-01-23T02:24:19.152Z,80.25
2017-01-23T02:24:34.203Z,80.44
2017-01-23T02:24:48.893Z,80.54
2017-01-23T02:25:03.579Z,80.25
2017-01-23T02:25:18.571Z,80.54
2017-01-23T02:25:33.221Z,80.35
2017-01-23T02:25:48.203Z,80.35
2017-01-23T02:26:03.154Z,80.15
2017-01-23T02:26:17.861Z,80.25
2017-01-23T02:26:32.756Z,80.25
2017-01-23T02:26:47.743Z,79.96
2017-01-23T02:27:02.629Z,80.15
2017-01-23T02:27:17.419Z,79.67
2017-01-23T02:27:32.151Z,80.06
2017-01-23T02:27:47.089Z,79.77
2017-01-23T02:28:02.007Z,79.86
2017-01-23T02:28:17.054Z,79.28
2017-01-23T02:28:31.894Z,79.28
2017-01-23T02:28:47.039Z,79.1
2017-01-23T02:29:02.054Z,79.58
2017-01-23T02:29:16.974Z,79.19
2017-01-23T02:29:31.752Z,79.58
2017-01-23T02:29:46.548Z,79.58
2017-01-23T02:30:01.653Z,79.28
2017-01-23T02:30:16.332Z,79.67
2017-01-23T02:30:30.980Z,79.58
2017-01-23T02:30:45.717Z,79.19
2017-01-23T02:31:00.575Z,79.19
2017-01-23T02:31:15.451Z,79.58
2017-01-23T02:31:30.658Z,79.35
2017-01-23T02:31:45.490Z,79.19
2017-01-23T02:32:00.212Z,79.38
2017-01-23T02:32:14.989Z,79
2017-01-23T02:32:30.055Z,79.44
2017-01-23T02:32:44.944Z,79.19
2017-01-23T02:32:59.897Z,79.19
2017-01-23T02:33:14.891Z,79.19
2017-01-23T02:33:29.760Z,79.05
2017-01-23T02:33:44.367Z,79.1
2017-01-23T02:33:59.174Z,79.1
2017-01-23T02:34:14.104Z,79.1
2017-01-23T02:34:28.868Z,79.38
2017-01-23T02:34:43.940Z,79.1
2017-01-23T02:34:58.878Z,79.1
2017-01-23T02:35:13.623Z,78.61
2017-01-23T02:35:28.431Z,79.38
2017-01-23T02:35:43.375Z,78.52
2017-01-23T02:35:58.336Z,79.1
2017-01-23T02:36:13.251Z,78.81
2017-01-23T02:36:27.997Z,79.1
2017-01-23T02:36:42.880Z,79.28
2017-01-23T02:36:57.856Z,79.1
2017-01-23T02:37:12.744Z,79.1
2017-01-23T02:37:27.681Z,79.1
2017-01-23T02:37:42.758Z,79.1
2017-01-23T02:37:57.652Z,79.1
2017-01-23T02:38:12.453Z,79.28
2017-01-23T02:38:27.196Z,79.1
2017-01-23T02:38:41.848Z,79.28
2017-01-23T02:38:56.723Z,79
2017-01-23T02:39:11.929Z,78.81
2017-01-23T02:39:26.643Z,79.1
2017-01-23T02:39:41.413Z,78.61
2017-01-23T02:39:56.343Z,79.1
2017-01-23T02:40:11.055Z,78.58
2017-01-23T02:40:25.914Z,78.67
2017-01-23T02:40:40.715Z,78.67
2017-01-23T02:40:55.728Z,78.86
2017-01-23T02:41:10.345Z,78.81
2017-01-23T02:41:25.172Z,79
2017-01-23T02:41:40.238Z,78.9
2017-01-23T02:41:55.228Z,78.81
2017-01-23T02:42:10.089Z,78.61
2017-01-23T02:42:24.840Z,78.61
2017-01-23T02:42:39.421Z,78.52
2017-01-23T02:42:54.210Z,79
2017-01-23T02:43:09.103Z,78.81
2017-01-23T02:43:24.020Z,79
2017-01-23T02:43:38.572Z,78.96
2017-01-23T02:43:53.364Z,78.81
2017-01-23T02:44:08.276Z,79
2017-01-23T02:44:23.020Z,78.71
2017-01-23T02:44:37.911Z,78.52
2017-01-23T02:44:52.636Z,78.52
2017-01-23T02:45:07.320Z,78.48
2017-01-23T02:45:21.961Z,78.71
2017-01-23T02:45:37.046Z,78.61
2017-01-23T02:45:51.579Z,78.67
2017-01-23T02:46:06.549Z,78.71
2017-01-23T02:46:21.502Z,78.42
2017-01-23T02:46:37.062Z,78.61
2017-01-23T02:46:51.928Z,78.42
2017-01-23T02:47:06.738Z,78.52
2017-01-23T02:47:21.601Z,78.38
2017-01-23T02:47:36.517Z,78.48
2017-01-23T02:47:51.174Z,78.48
2017-01-23T02:48:06.076Z,78.48
2017-01-23T02:48:20.993Z,78.67
2017-01-23T02:48:35.808Z,78.48
2017-01-23T02:48:50.877Z,78.71
2017-01-23T02:49:05.867Z,78.77
2017-01-23T02:49:20.828Z,78.38
2017-01-23T02:49:35.766Z,78.77
2017-01-23T02:49:50.600Z,78.48
2017-01-23T02:50:05.304Z,78.48
2017-01-23T02:50:20.151Z,78.96
2017-01-23T02:50:34.712Z,78.77
2017-01-23T02:50:49.276Z,78.96
2017-01-23T02:51:04.220Z,78.67
2017-01-23T02:51:18.922Z,78.67
2017-01-23T02:51:33.813Z,78.77
2017-01-23T02:51:48.523Z,78.77
2017-01-23T02:52:03.342Z,78.77
2017-01-23T02:52:17.948Z,78.96
2017-01-23T02:52:32.663Z,78.48
2017-01-23T02:52:47.434Z,78.77
2017-01-23T02:53:02.599Z,78.77
2017-01-23T02:53:17.686Z,78.67
2017-01-23T02:53:32.371Z,78.38
2017-01-23T02:53:47.087Z,78.58
2017-01-23T02:54:02.199Z,78.48
2017-01-23T02:54:17.031Z,78.38
2017-01-23T02:54:31.617Z,78.48
2017-01-23T02:54:46.757Z,78.28
2017-01-23T02:55:01.583Z,78.58
2017-01-23T02:55:16.239Z,78
2017-01-23T02:55:30.856Z,77.9
2017-01-23T02:55:45.635Z,77.71
2017-01-23T02:56:00.298Z,77.71
2017-01-23T02:56:15.020Z,77.81
2017-01-23T02:56:30.174Z,77.71
2017-01-23T02:56:44.932Z,77.71
2017-01-23T02:56:59.710Z,77.71
2017-01-23T02:57:14.404Z,77.71
2017-01-23T02:57:29.292Z,77.81
2017-01-23T02:57:43.954Z,77.61
2017-01-23T02:57:59.088Z,77.71
2017-01-23T02:58:14.057Z,77.71
2017-01-23T02:58:28.705Z,77.81
2017-01-23T02:58:43.496Z,77.81
2017-01-23T02:58:58.208Z,77.9
2017-01-23T02:59:13.075Z,77.71
2017-01-23T02:59:28.171Z,77.61
2017-01-23T02:59:42.907Z,77.51
2017-01-23T02:59:57.877Z,77.71
2017-01-23T03:00:12.602Z,77.42
2017-01-23T03:00:27.107Z,77.51
2017-01-23T03:00:41.849Z,77.71
2017-01-23T03:00:56.562Z,77.61
2017-01-23T03:01:11.517Z,77.51
2017-01-23T03:01:26.212Z,77.71
2017-01-23T03:01:41.414Z,77.42
2017-01-23T03:01:56.495Z,77.51
2017-01-23T03:02:11.448Z,77.42
2017-01-23T03:02:26.150Z,77.71
2017-01-23T03:02:40.639Z,77.71
2017-01-23T03:02:55.318Z,77.61
2017-01-23T03:03:10.112Z,77.61
2017-01-23T03:03:24.883Z,77.61
2017-01-23T03:03:39.859Z,77.42
2017-01-23T03:03:54.449Z,77.51
2017-01-23T03:04:09.212Z,77.71
2017-01-23T03:04:24.097Z,77.61
2017-01-23T03:04:38.951Z,77.51
2017-01-23T03:04:54.008Z,77.42
2017-01-23T03:05:08.950Z,77.13
2017-01-23T03:05:23.829Z,77.42
2017-01-23T03:05:38.367Z,77.23
2017-01-23T03:05:53.377Z,77.23
2017-01-23T03:06:08.261Z,77.33
2017-01-23T03:06:23.354Z,77.23
2017-01-23T03:06:38.387Z,77.46
2017-01-23T03:06:53.357Z,77.33
2017-01-23T03:07:08.158Z,77.42
2017-01-23T03:07:23.125Z,77.42
2017-01-23T03:07:38.143Z,77.42
2017-01-23T03:07:53.097Z,77.61
2017-01-23T03:08:07.770Z,77.42
2017-01-23T03:08:22.909Z,77.42
2017-01-23T03:08:37.782Z,77.42
2017-01-23T03:08:52.615Z,77.42
2017-01-23T03:09:07.461Z,77.42
2017-01-23T03:09:22.038Z,77.71
2017-01-23T03:09:36.892Z,77.51
2017-01-23T03:09:52.015Z,77.13
2017-01-23T03:10:06.739Z,77.23
2017-01-23T03:10:21.541Z,77.13
2017-01-23T03:10:36.440Z,77.13
2017-01-23T03:10:51.381Z,77.33
2017-01-23T03:11:06.105Z,77.23
2017-01-23T03:11:20.746Z,77.23
2017-01-23T03:11:35.728Z,77.13
2017-01-23T03:11:50.468Z,77.23
2017-01-23T03:12:05.427Z,77.23
2017-01-23T03:12:20.173Z,77.13
2017-01-23T03:12:34.915Z,77.04