createdAt,value
2019-03-15T00:00:10.454Z,6.28
2019-03-15T00:02:39.370Z,6.47
2019-03-15T00:05:08.364Z,6.67
2019-03-15T00:07:37.357Z,7.10
2019-03-15T00:10:08.083Z,7.50
2019-03-15T00:12:36.979Z,7.22
2019-03-15T00:15:08.123Z,8.53
2019-03-15T00:17:37.015Z,8.53
2019-03-15T00:20:09.081Z,8.43
2019-03-15T00:22:38.074Z,8.78
2019-03-15T00:25:07.375Z,9.08
2019-03-15T00:27:36.369Z,10.32
2019-03-15T00:30:08.433Z,9.88
2019-03-15T00:32:37.426Z,11.10
2019-03-15T00:35:07.944Z,10.68
2019-03-15T00:37:36.947Z,10.98
2019-03-15T00:40:08.804Z,10.58
2019-03-15T00:42:37.698Z,12.35
2019-03-15T00:45:08.952Z,11.22
2019-03-15T00:47:37.933Z,11.95
2019-03-15T00:50:09.264Z,11.35
2019-03-15T00:52:38.280Z,11.65
2019-03-15T00:55:07.911Z,11.45
2019-03-15T00:57:36.881Z,11.35
2019-03-15T01:00:09.047Z,11.15
2019-03-15T01:02:37.937Z,11.55
2019-03-15T01:05:07.008Z,12.53
2019-03-15T01:07:36.025Z,11.15
2019-03-15T01:10:06.880Z,11.78
2019-03-15T01:12:35.854Z,11.18
2019-03-15T01:15:06.283Z,12.15
2019-03-15T01:17:35.155Z,11.63
2019-03-15T01:20:05.497Z,13.15
2019-03-15T01:22:34.490Z,12.10
2019-03-15T01:25:03.584Z,13.80
2019-03-15T01:27:32.529Z,13.20
2019-03-15T01:30:01.776Z,13.65
2019-03-15T01:32:30.770Z,14.10
2019-03-15T01:34:59.765Z,13.70
2019-03-15T01:37:28.755Z,14.53
2019-03-15T01:39:57.748Z,14.47
2019-03-15T01:42:26.744Z,15.10
2019-03-15T01:44:55.735Z,15.88
2019-03-15T01:47:24.728Z,15.35
2019-03-15T01:49:53.600Z,17.12
2019-03-15T01:52:22.506Z,17.27
2019-03-15T01:54:51.401Z,17.73
2019-03-15T01:57:20.394Z,18.10
2019-03-15T01:59:49.386Z,19.50
2019-03-15T02:02:18.382Z,18.87
2019-03-15T02:04:47.207Z,20.27
2019-03-15T02:07:16.157Z,22.00
2019-03-15T02:09:45.053Z,22.42
2019-03-15T02:12:14.136Z,20.95
2019-03-15T02:14:43.345Z,22.00
2019-03-15T02:17:12.340Z,23.20
2019-03-15T02:19:41.331Z,22.98
2019-03-15T02:22:10.324Z,23.35
2019-03-15T02:24:39.318Z,22.60
2019-03-15T02:27:08.311Z,23.73
2019-03-15T02:29:37.304Z,23.05
2019-03-15T02:32:06.132Z,23.35
2019-03-15T02:34:35.086Z,21.90
2019-03-15T02:37:03.977Z,22.37
2019-03-15T02:39:32.974Z,22.87
2019-03-15T02:42:01.962Z,22.95
2019-03-15T02:44:30.956Z,21.27
2019-03-15T02:46:59.947Z,20.92
2019-03-15T02:49:29.250Z,20.92
2019-03-15T02:51:58.243Z,21.20
2019-03-15T02:54:27.418Z,21.40
2019-03-15T02:56:56.559Z,21.52
2019-03-15T02:59:25.529Z,20.95
2019-03-15T03:01:54.522Z,20.17
2019-03-15T03:04:23.519Z,18.70
2019-03-15T03:06:52.508Z,19.42
2019-03-15T03:09:21.500Z,19.77
2019-03-15T03:11:50.709Z,18.10
2019-03-15T03:14:20.722Z,18.57
2019-03-15T03:16:49.708Z,18.17
2019-03-15T03:19:18.704Z,17.90
2019-03-15T03:21:47.528Z,17.75
2019-03-15T03:24:16.484Z,17.65
2019-03-15T03:26:45.425Z,19.82
2019-03-15T03:29:14.366Z,17.80
2019-03-15T03:31:44.621Z,18.90
2019-03-15T03:34:13.890Z,18.80
2019-03-15T03:36:42.887Z,17.80
2019-03-15T03:39:11.876Z,19.52
2019-03-15T03:41:40.869Z,19.48
2019-03-15T03:44:10.011Z,18.20
2019-03-15T03:46:46.841Z,19.40
2019-03-15T03:49:15.834Z,19.85
2019-03-15T03:51:44.835Z,18.62
2019-03-15T03:54:13.947Z,20.02
2019-03-15T03:56:43.440Z,18.62
2019-03-15T03:59:12.519Z,19.37
2019-03-15T04:01:41.348Z,18.98
2019-03-15T04:04:10.407Z,19.02
2019-03-15T04:06:39.401Z,19.92
2019-03-15T04:09:09.012Z,20.15
2019-03-15T04:11:38.004Z,21.40
2019-03-15T04:14:06.996Z,26.37
2019-03-15T04:16:36.909Z,28.80
2019-03-15T04:19:05.902Z,29.30
2019-03-15T04:21:34.895Z,26.55
2019-03-15T04:24:03.888Z,26.10
2019-03-15T04:26:32.886Z,21.35
2019-03-15T04:29:01.877Z,22.55
2019-03-15T04:31:30.867Z,20.12
2019-03-15T04:33:59.861Z,22.67
2019-03-15T04:36:28.854Z,22.05
2019-03-15T04:38:57.847Z,21.57
2019-03-15T04:41:26.846Z,20.37
2019-03-15T04:43:55.833Z,19.35
2019-03-15T04:46:24.713Z,20.23
2019-03-15T04:48:53.611Z,19.02
2019-03-15T04:51:22.507Z,17.75
2019-03-15T04:53:51.500Z,17.35
2019-03-15T04:56:20.493Z,19.77
2019-03-15T04:58:49.486Z,18.42
2019-03-15T05:01:18.480Z,19.27
2019-03-15T05:03:47.473Z,23.18
2019-03-15T05:06:18.002Z,26.82
2019-03-15T05:08:46.994Z,24.92
2019-03-15T05:11:15.990Z,22.60
2019-03-15T05:13:44.868Z,20.80
2019-03-15T05:16:13.741Z,21.30
2019-03-15T05:18:42.760Z,22.42
2019-03-15T05:21:11.655Z,21.35
2019-03-15T05:23:42.277Z,21.48
2019-03-15T05:26:11.175Z,22.60
2019-03-15T05:28:40.169Z,21.10
2019-03-15T05:31:09.160Z,23.07
2019-03-15T05:33:38.156Z,21.82
2019-03-15T05:36:07.148Z,21.65
2019-03-15T05:38:36.139Z,21.45
2019-03-15T05:41:05.373Z,21.68
2019-03-15T05:43:34.447Z,24.52
2019-03-15T05:46:03.424Z,27.52
2019-03-15T05:48:32.425Z,23.22
2019-03-15T05:51:01.412Z,23.07
2019-03-15T05:53:30.403Z,21.95
2019-03-15T05:55:59.397Z,21.68
2019-03-15T05:58:28.394Z,21.45
2019-03-15T06:00:57.385Z,21.60
2019-03-15T06:03:26.379Z,22.15
2019-03-15T06:05:55.263Z,20.95
2019-03-15T06:08:27.297Z,21.45
2019-03-15T06:10:55.025Z,20.50
2019-03-15T06:13:24.194Z,21.45
2019-03-15T06:15:53.185Z,20.97
2019-03-15T06:18:22.179Z,20.70
2019-03-15T06:20:51.171Z,21.45
2019-03-15T06:23:20.164Z,21.95
2019-03-15T06:25:49.158Z,22.87
2019-03-15T06:28:18.153Z,20.48
2019-03-15T06:30:47.034Z,21.12
2019-03-15T06:33:15.928Z,20.35
2019-03-15T06:35:44.822Z,19.60
2019-03-15T06:38:13.815Z,21.00
2019-03-15T06:40:42.809Z,23.32
2019-03-15T06:43:13.165Z,22.22
2019-03-15T06:45:42.331Z,22.70
2019-03-15T06:48:11.324Z,23.27
2019-03-15T06:50:40.318Z,21.52
2019-03-15T06:53:09.200Z,21.07
2019-03-15T06:55:38.035Z,20.75
2019-03-15T06:58:06.990Z,22.02
2019-03-15T07:00:35.983Z,22.07
2019-03-15T07:03:04.975Z,21.97
2019-03-15T07:05:33.968Z,24.72
2019-03-15T07:08:02.963Z,25.37
2019-03-15T07:10:31.959Z,24.57
2019-03-15T07:13:00.947Z,22.73
2019-03-15T07:15:29.941Z,22.17
2019-03-15T07:17:58.934Z,22.10
2019-03-15T07:20:27.930Z,24.92
2019-03-15T07:22:56.811Z,27.73
2019-03-15T07:25:25.915Z,23.42
2019-03-15T07:27:54.908Z,22.20
2019-03-15T07:30:23.901Z,21.12
2019-03-15T07:32:52.893Z,20.62
2019-03-15T07:35:21.885Z,19.35
2019-03-15T07:37:50.886Z,20.27
2019-03-15T07:40:19.874Z,18.07
2019-03-15T07:42:49.031Z,18.85
2019-03-15T07:45:18.161Z,15.75
2019-03-15T07:47:47.159Z,16.50
2019-03-15T07:50:16.460Z,17.00
2019-03-15T07:52:45.459Z,18.55
2019-03-15T07:55:14.445Z,16.17
2019-03-15T07:57:43.438Z,16.40
2019-03-15T08:00:14.275Z,17.42
2019-03-15T08:02:43.282Z,19.12
2019-03-15T08:05:12.318Z,15.60
2019-03-15T08:07:45.178Z,20.57
2019-03-15T08:10:13.548Z,19.60
2019-03-15T08:12:42.622Z,24.20
2019-03-15T08:15:13.056Z,21.37
2019-03-15T08:17:42.145Z,25.95
2019-03-15T08:20:13.594Z,23.67
2019-03-15T08:22:42.586Z,20.05
2019-03-15T08:25:12.808Z,24.02
2019-03-15T08:27:41.689Z,17.73
2019-03-15T08:30:18.273Z,20.23
2019-03-15T08:32:47.159Z,19.98
2019-03-15T08:35:16.151Z,20.88
2019-03-15T08:37:45.148Z,21.75
2019-03-15T08:40:14.769Z,18.27
2019-03-15T08:42:43.745Z,15.72
2019-03-15T08:45:14.483Z,16.57
2019-03-15T08:47:43.366Z,18.30
2019-03-15T08:50:15.306Z,17.45
2019-03-15T08:55:13.617Z,18.12
2019-03-15T08:57:44.042Z,18.90
2019-03-15T09:00:19.563Z,20.08
2019-03-15T09:02:48.594Z,19.30
2019-03-15T09:05:17.970Z,18.95
2019-03-15T09:07:46.888Z,17.05
2019-03-15T09:10:23.144Z,17.85
2019-03-15T09:12:48.567Z,17.95
2019-03-15T09:15:17.400Z,19.73
2019-03-15T09:17:46.338Z,18.57
2019-03-15T09:20:18.405Z,19.25
2019-03-15T09:22:47.299Z,19.82
2019-03-15T09:25:20.646Z,19.20
2019-03-15T09:27:50.197Z,19.98
2019-03-15T09:30:23.595Z,19.25
2019-03-15T09:32:49.818Z,19.40
2019-03-15T09:35:18.719Z,19.25
2019-03-15T09:37:47.963Z,20.15
2019-03-15T09:40:17.293Z,21.33
2019-03-15T09:42:46.311Z,21.35
2019-03-15T09:45:17.375Z,22.17
2019-03-15T09:47:46.449Z,23.40
2019-03-15T09:50:26.562Z,25.65
2019-03-15T09:52:47.301Z,27.07
2019-03-15T09:55:16.188Z,20.02
2019-03-15T09:57:45.184Z,22.37
2019-03-15T10:00:20.112Z,32.93
2019-03-15T10:02:49.003Z,39.63
2019-03-15T10:05:17.998Z,32.95
2019-03-15T10:07:47.005Z,28.60
2019-03-15T10:10:19.281Z,30.52
2019-03-15T10:12:48.463Z,29.02
2019-03-15T10:15:17.869Z,28.85
2019-03-15T10:17:46.956Z,25.52
2019-03-15T10:20:16.354Z,23.38
2019-03-15T10:22:45.250Z,23.90
2019-03-15T10:25:15.267Z,26.12
2019-03-15T10:27:44.265Z,24.07
2019-03-15T10:30:21.139Z,22.67
2019-03-15T10:32:50.130Z,24.23
2019-03-15T10:35:19.105Z,22.15
2019-03-15T10:37:48.117Z,22.52
2019-03-15T10:40:23.836Z,23.32
2019-03-15T10:42:55.332Z,24.35
2019-03-15T10:45:23.393Z,21.87
2019-03-15T10:47:52.393Z,22.95
2019-03-15T10:50:21.376Z,23.12
2019-03-15T10:52:53.507Z,22.52
2019-03-15T10:55:21.014Z,25.80
2019-03-15T10:57:50.198Z,23.27
2019-03-15T11:00:20.115Z,23.83
2019-03-15T11:02:49.413Z,21.95
2019-03-15T11:05:18.408Z,20.92
2019-03-15T11:07:47.292Z,21.68
2019-03-15T11:10:16.204Z,21.05
2019-03-15T11:12:45.179Z,22.35
2019-03-15T11:15:15.227Z,24.85
2019-03-15T11:17:44.295Z,27.55
2019-03-15T11:20:13.760Z,25.70
2019-03-15T11:22:42.690Z,29.25
2019-03-15T11:25:12.298Z,22.80
2019-03-15T11:27:41.500Z,22.90
2019-03-15T11:30:12.617Z,21.57
2019-03-15T11:32:42.555Z,21.80
2019-03-15T11:35:12.584Z,21.35
2019-03-15T11:37:41.564Z,22.15
2019-03-15T11:40:18.864Z,22.20
2019-03-15T11:42:46.823Z,21.60
2019-03-15T11:45:15.813Z,22.98
2019-03-15T11:48:01.716Z,24.57
2019-03-15T11:50:17.567Z,25.60
2019-03-15T11:52:46.478Z,23.00
2019-03-15T11:55:15.413Z,23.00
2019-03-15T11:57:44.465Z,21.90
2019-03-15T12:00:15.335Z,23.65
2019-03-15T12:02:44.410Z,22.95
2019-03-15T12:05:13.725Z,25.68
2019-03-15T12:07:42.896Z,23.50
2019-03-15T12:10:13.531Z,25.77
2019-03-15T12:12:42.416Z,24.70
2019-03-15T12:15:16.126Z,24.70
2019-03-15T12:17:45.011Z,25.72
2019-03-15T12:20:14.207Z,23.27
2019-03-15T12:22:43.098Z,25.17
2019-03-15T12:25:12.684Z,23.15
2019-03-15T12:27:41.598Z,24.32
2019-03-15T12:30:15.159Z,23.57
2019-03-15T12:32:44.193Z,21.75
2019-03-15T12:35:14.723Z,22.77
2019-03-15T12:37:44.023Z,22.90
2019-03-15T12:40:17.278Z,22.67
2019-03-15T12:42:46.410Z,22.70
2019-03-15T12:45:15.744Z,22.42
2019-03-15T12:47:44.685Z,21.90
2019-03-15T12:50:15.518Z,24.27
2019-03-15T12:52:48.684Z,24.50
2019-03-15T12:55:15.763Z,23.47
2019-03-15T12:57:44.631Z,24.87
2019-03-15T13:00:20.403Z,22.50
2019-03-15T13:02:49.387Z,21.23
2019-03-15T13:05:18.281Z,23.50
2019-03-15T13:07:47.307Z,21.68
2019-03-15T13:10:19.986Z,24.80
2019-03-15T13:12:48.975Z,26.90
2019-03-15T13:15:18.346Z,24.65
2019-03-15T13:17:47.249Z,22.73
2019-03-15T13:20:16.939Z,21.95
2019-03-15T13:22:45.820Z,22.77
2019-03-15T13:25:15.058Z,20.43
2019-03-15T13:27:43.932Z,21.68
2019-03-15T13:30:14.224Z,21.73
2019-03-15T13:32:43.148Z,23.18
2019-03-15T13:35:31.298Z,19.90
2019-03-15T13:38:00.202Z,20.27
2019-03-15T13:40:29.096Z,20.90
2019-03-15T13:42:58.086Z,23.38
2019-03-15T13:45:27.079Z,19.65
2019-03-15T13:47:56.072Z,21.57
2019-03-15T13:50:24.902Z,19.20
2019-03-15T13:52:53.848Z,19.62
2019-03-15T13:55:22.745Z,20.25
2019-03-15T13:57:51.736Z,18.57
2019-03-15T14:00:20.836Z,18.50
2019-03-15T14:02:49.821Z,19.15
2019-03-15T14:05:18.715Z,20.25
2019-03-15T14:07:47.721Z,19.73
2019-03-15T14:10:17.449Z,18.62
2019-03-15T14:12:46.615Z,17.85
2019-03-15T14:15:17.736Z,19.30
2019-03-15T14:17:46.756Z,27.42
2019-03-15T14:20:15.639Z,19.90
2019-03-15T14:22:44.533Z,18.20
2019-03-15T14:25:19.262Z,17.80
2019-03-15T14:27:48.256Z,18.37
2019-03-15T14:30:17.268Z,19.07
2019-03-15T14:32:46.131Z,20.15
2019-03-15T14:35:15.026Z,22.32
2019-03-15T14:37:46.731Z,27.58
2019-03-15T14:40:16.699Z,24.45
2019-03-15T14:42:45.945Z,19.85
2019-03-15T14:45:15.452Z,22.60
2019-03-15T14:47:44.499Z,21.95
2019-03-15T14:50:15.030Z,25.75
2019-03-15T14:52:44.024Z,23.27
2019-03-15T14:55:16.738Z,27.85
2019-03-15T14:57:52.647Z,25.48
2019-03-15T15:00:17.232Z,20.77
2019-03-15T15:02:46.139Z,23.18
2019-03-15T15:05:15.230Z,19.48
2019-03-15T15:07:44.126Z,20.65
2019-03-15T15:10:19.500Z,23.10
2019-03-15T15:12:48.562Z,24.12
2019-03-15T15:15:19.709Z,21.50
2019-03-15T15:17:48.742Z,22.02
2019-03-15T15:20:17.691Z,25.02
2019-03-15T15:22:46.691Z,28.73
2019-03-15T15:25:18.750Z,29.80
2019-03-15T15:27:47.754Z,37.15
2019-03-15T15:30:17.373Z,39.63
2019-03-15T15:32:46.542Z,31.50
2019-03-15T15:35:15.445Z,26.33
2019-03-15T15:37:44.330Z,33.25
2019-03-15T15:40:17.317Z,31.17
2019-03-15T15:42:47.330Z,25.97
2019-03-15T15:45:16.701Z,27.02
2019-03-15T15:47:45.833Z,30.27
2019-03-15T15:50:15.636Z,30.57
2019-03-15T15:52:44.745Z,29.27
2019-03-15T15:55:14.694Z,28.57
2019-03-15T15:57:43.804Z,26.90
2019-03-15T16:00:14.948Z,28.55
2019-03-15T16:02:43.887Z,26.37
2019-03-15T16:05:13.012Z,28.00
2019-03-15T16:07:42.077Z,30.30
2019-03-15T16:10:17.405Z,35.03
2019-03-15T16:12:45.292Z,28.47
2019-03-15T16:15:16.738Z,25.08
2019-03-15T16:17:46.067Z,19.80
2019-03-15T16:20:15.547Z,19.92
2019-03-15T16:22:45.968Z,19.50
2019-03-15T16:25:16.090Z,18.45
2019-03-15T16:27:45.082Z,18.23
2019-03-15T16:30:19.898Z,19.27
2019-03-15T16:32:48.798Z,17.73
2019-03-15T16:35:18.208Z,12.70
2019-03-15T16:37:47.238Z,13.22
2019-03-15T16:40:16.477Z,14.23
2019-03-15T16:42:45.559Z,14.65
2019-03-15T16:45:20.180Z,13.30
2019-03-15T16:47:49.074Z,16.20
2019-03-15T16:50:20.823Z,15.63
2019-03-15T16:52:49.827Z,17.90
2019-03-15T16:55:18.819Z,17.62
2019-03-15T16:57:47.813Z,18.62
2019-03-15T17:00:17.213Z,22.13
2019-03-15T17:02:46.309Z,22.50
2019-03-15T17:05:15.408Z,20.97
2019-03-15T17:07:44.279Z,21.90
2019-03-15T17:10:17.180Z,23.95
2019-03-15T17:12:46.378Z,29.57
2019-03-15T17:15:20.900Z,26.37
2019-03-15T17:17:49.955Z,23.77
2019-03-15T17:20:19.196Z,28.73
2019-03-15T17:22:48.187Z,23.50
2019-03-15T17:25:17.180Z,22.50
2019-03-15T17:27:46.174Z,23.30
2019-03-15T17:30:15.913Z,21.40
2019-03-15T17:32:44.874Z,20.92
2019-03-15T17:35:18.307Z,20.30
2019-03-15T17:37:47.368Z,21.42
2019-03-15T17:40:20.155Z,22.73
2019-03-15T17:42:49.054Z,17.87
2019-03-15T17:45:18.037Z,17.37
2019-03-15T17:47:48.197Z,20.30
2019-03-15T17:50:21.242Z,18.05
2019-03-15T17:52:50.240Z,18.90
2019-03-15T17:55:19.665Z,19.50
2019-03-15T17:57:48.628Z,21.02
2019-03-15T18:00:31.040Z,20.82
2019-03-15T18:03:01.025Z,20.88
2019-03-15T18:05:30.046Z,21.45
2019-03-15T18:07:58.945Z,22.50
2019-03-15T18:10:27.793Z,23.00
2019-03-15T18:12:56.711Z,21.33
2019-03-15T18:15:25.710Z,21.82
2019-03-15T18:17:54.704Z,21.62
2019-03-15T18:20:23.697Z,21.37
2019-03-15T18:22:53.304Z,20.30
2019-03-15T18:25:22.297Z,17.60
2019-03-15T18:28:10.546Z,17.07
2019-03-15T18:30:39.542Z,18.73
2019-03-15T18:33:08.536Z,17.82
2019-03-15T18:35:39.285Z,16.30
2019-03-15T18:38:08.145Z,17.35
2019-03-15T18:40:37.247Z,19.02
2019-03-15T18:43:06.223Z,19.17
2019-03-15T18:45:35.342Z,20.00
2019-03-15T18:48:04.334Z,19.95
2019-03-15T18:50:33.327Z,20.90
2019-03-15T18:53:02.323Z,20.50
2019-03-15T18:55:31.343Z,20.05
2019-03-15T18:58:00.305Z,19.77
2019-03-15T19:00:29.299Z,20.52
2019-03-15T19:02:59.933Z,20.43
2019-03-15T19:05:28.821Z,21.65
2019-03-15T19:07:57.862Z,20.72
2019-03-15T19:10:26.697Z,20.45
2019-03-15T19:12:55.583Z,18.95
2019-03-15T19:15:24.487Z,17.35
2019-03-15T19:17:53.392Z,19.12
2019-03-15T19:20:22.264Z,19.02
2019-03-15T19:22:51.158Z,19.42
2019-03-15T19:25:20.151Z,18.48
2019-03-15T19:27:48.981Z,20.15
2019-03-15T19:30:18.935Z,19.45
2019-03-15T19:32:47.847Z,19.42
2019-03-15T19:35:16.739Z,19.50
2019-03-15T19:37:45.731Z,19.87
2019-03-15T19:40:20.884Z,18.50
2019-03-15T19:42:49.867Z,17.60
2019-03-15T19:45:18.744Z,17.65
2019-03-15T19:47:47.847Z,17.40
2019-03-15T19:50:22.608Z,16.50
2019-03-15T19:52:51.671Z,16.10
2019-03-15T19:55:20.514Z,16.25
2019-03-15T19:57:49.448Z,15.15
2019-03-15T20:00:24.288Z,16.35
2019-03-15T20:02:53.173Z,16.15
2019-03-15T20:05:22.057Z,16.48
2019-03-15T20:07:50.997Z,17.05
2019-03-15T20:10:19.993Z,17.20
2019-03-15T20:12:48.936Z,15.48
2019-03-15T20:15:18.140Z,17.52
2019-03-15T20:17:47.131Z,17.95
2019-03-15T20:20:18.280Z,15.68
2019-03-15T20:22:47.134Z,15.75
2019-03-15T20:25:17.962Z,15.50
2019-03-15T20:27:47.097Z,17.82
2019-03-15T20:30:25.602Z,17.20
2019-03-15T20:32:50.405Z,17.90
2019-03-15T20:35:38.653Z,16.12
2019-03-15T20:38:07.510Z,16.60
2019-03-15T20:40:36.433Z,17.52
2019-03-15T20:43:05.324Z,17.62
2019-03-15T20:45:34.245Z,18.12
2019-03-15T20:48:03.316Z,17.07
2019-03-15T20:50:45.904Z,16.75
2019-03-15T20:53:08.620Z,16.23
2019-03-15T20:55:33.344Z,17.00
2019-03-15T20:58:02.367Z,17.27
2019-03-15T21:00:35.997Z,16.75
2019-03-15T21:03:01.985Z,17.65
2019-03-15T21:05:30.973Z,16.17
2019-03-15T21:07:59.868Z,17.92
2019-03-15T21:10:30.395Z,19.20
2019-03-15T21:12:59.387Z,18.92
2019-03-15T21:15:28.382Z,19.25
2019-03-15T21:17:57.267Z,19.25
2019-03-15T21:20:26.161Z,19.00
2019-03-15T21:22:55.086Z,19.23
2019-03-15T21:25:24.045Z,18.55
2019-03-15T21:27:54.582Z,17.98
2019-03-15T21:30:25.727Z,21.05
2019-03-15T21:32:54.711Z,19.37
2019-03-15T21:35:23.708Z,21.60
2019-03-15T21:37:52.696Z,21.07
2019-03-15T21:40:22.620Z,20.80
2019-03-15T21:42:51.610Z,21.07
2019-03-15T21:45:20.602Z,20.82
2019-03-15T21:47:49.908Z,23.57
2019-03-15T21:50:23.517Z,22.22
2019-03-15T21:52:52.353Z,22.10
2019-03-15T21:55:21.281Z,23.85
2019-03-15T21:57:50.173Z,21.87
2019-03-15T22:00:19.792Z,23.62
2019-03-15T22:02:48.778Z,23.87
2019-03-15T22:05:17.645Z,22.32
2019-03-15T22:07:46.556Z,23.30
2019-03-15T22:10:16.404Z,24.67
2019-03-15T22:12:45.543Z,21.77
2019-03-15T22:15:14.747Z,22.75
2019-03-15T22:17:43.792Z,23.45
2019-03-15T22:20:13.978Z,24.60
2019-03-15T22:22:42.866Z,23.05
2019-03-15T22:25:11.839Z,22.73
2019-03-15T22:27:40.852Z,22.48
2019-03-15T22:30:14.555Z,22.50
2019-03-15T22:32:43.446Z,23.70
2019-03-15T22:35:12.540Z,21.68
2019-03-15T22:37:41.434Z,22.52
2019-03-15T22:40:14.419Z,24.65
2019-03-15T22:42:43.414Z,23.85
2019-03-15T22:45:13.446Z,22.82
2019-03-15T22:47:42.420Z,23.73
2019-03-15T22:50:12.555Z,23.55
2019-03-15T22:52:41.536Z,22.55
2019-03-15T22:55:11.749Z,24.92
2019-03-15T22:57:40.750Z,27.13
2019-03-15T23:00:16.196Z,25.00
2019-03-15T23:02:45.115Z,25.68
2019-03-15T23:05:14.563Z,26.77
2019-03-15T23:07:43.580Z,26.97
2019-03-15T23:10:12.474Z,25.50
2019-03-15T23:12:41.493Z,28.15
2019-03-15T23:15:13.840Z,26.27
2019-03-15T23:20:12.748Z,25.92
2019-03-15T23:22:41.740Z,28.42
2019-03-15T23:25:10.721Z,29.65
2019-03-15T23:27:39.726Z,29.35
2019-03-15T23:30:15.884Z,32.20
2019-03-15T23:32:45.086Z,31.12
2019-03-15T23:35:14.082Z,31.33
2019-03-15T23:37:43.072Z,28.57
2019-03-15T23:40:13.296Z,29.57
2019-03-15T23:42:42.289Z,29.98
2019-03-15T23:45:12.081Z,30.08
2019-03-15T23:47:40.986Z,29.63
2019-03-15T23:50:16.128Z,30.30
2019-03-15T23:52:45.017Z,27.60
2019-03-15T23:55:14.011Z,28.90
2019-03-15T23:57:43.003Z,29.05
