createdAt,value
2022-12-03T00:01:31.830Z,10.70
2022-12-03T00:03:59.448Z,11.20
2022-12-03T00:06:34.320Z,11.57
2022-12-03T00:09:02.490Z,11.13
2022-12-03T00:11:29.979Z,10.37
2022-12-03T00:13:57.461Z,9.40
2022-12-03T00:16:25.077Z,10.40
2022-12-03T00:18:52.621Z,9.77
2022-12-03T00:21:20.120Z,10.10
2022-12-03T00:23:49.040Z,9.70
2022-12-03T00:26:16.557Z,9.67
2022-12-03T00:28:44.056Z,10.87
2022-12-03T00:31:11.564Z,10.07
2022-12-03T00:33:39.198Z,9.23
2022-12-03T00:36:07.672Z,9.50
2022-12-03T00:38:35.173Z,9.37
2022-12-03T00:41:04.063Z,9.33
2022-12-03T00:43:31.517Z,9.73
2022-12-03T00:45:59.121Z,9.40
2022-12-03T00:48:26.788Z,9.07
2022-12-03T00:50:54.288Z,8.33
2022-12-03T00:53:21.777Z,9.03
2022-12-03T00:55:50.553Z,8.37
2022-12-03T00:58:19.757Z,8.77
2022-12-03T01:00:47.264Z,9.17
2022-12-03T01:03:14.967Z,8.70
2022-12-03T01:05:42.455Z,8.73
2022-12-03T01:08:10.201Z,6.93
2022-12-03T01:10:37.941Z,8.30
2022-12-03T01:13:05.598Z,9.00
2022-12-03T01:15:34.478Z,8.37
2022-12-03T01:18:02.037Z,8.23
2022-12-03T01:20:29.671Z,7.87
2022-12-03T01:22:57.133Z,7.90
2022-12-03T01:25:24.673Z,8.13
2022-12-03T01:27:52.128Z,7.80
2022-12-03T01:30:20.063Z,8.00
2022-12-03T01:32:47.937Z,7.83
2022-12-03T01:35:15.531Z,8.50
2022-12-03T01:37:43.024Z,7.67
2022-12-03T01:40:16.844Z,7.97
2022-12-03T01:42:45.005Z,7.53
2022-12-03T01:45:22.501Z,7.53
2022-12-03T01:47:51.873Z,7.57
2022-12-03T01:50:24.013Z,7.60
2022-12-03T01:52:52.040Z,6.73
2022-12-03T01:55:22.098Z,7.70
2022-12-03T01:57:52.485Z,7.20
2022-12-03T02:00:22.445Z,6.50
2022-12-03T02:02:54.315Z,6.47
2022-12-03T02:05:24.574Z,6.60
2022-12-03T02:07:52.075Z,7.03
2022-12-03T02:10:24.045Z,6.43
2022-12-03T02:12:55.802Z,6.00
2022-12-03T02:15:23.476Z,6.93
2022-12-03T02:17:52.497Z,6.80
2022-12-03T02:20:20.580Z,6.33
2022-12-03T02:22:58.682Z,6.70
2022-12-03T02:25:31.805Z,6.40
2022-12-03T02:28:00.670Z,6.50
2022-12-03T02:30:29.905Z,6.47
2022-12-03T02:32:57.956Z,6.23
2022-12-03T02:35:27.565Z,6.50
2022-12-03T02:38:00.104Z,6.53
2022-12-03T02:40:33.437Z,6.53
2022-12-03T02:43:02.944Z,7.03
2022-12-03T02:45:33.322Z,6.57
2022-12-03T02:48:04.465Z,6.53
2022-12-03T02:50:34.890Z,6.67
2022-12-03T02:53:04.387Z,6.40
2022-12-03T02:55:37.294Z,6.20
2022-12-03T02:58:06.150Z,6.07
2022-12-03T03:00:35.250Z,6.60
2022-12-03T03:03:05.300Z,6.80
2022-12-03T03:05:34.410Z,5.80
2022-12-03T03:08:02.732Z,6.93
2022-12-03T03:10:31.149Z,5.93
2022-12-03T03:13:00.140Z,6.23
2022-12-03T03:15:27.688Z,6.00
2022-12-03T03:17:55.696Z,5.87
2022-12-03T03:20:23.382Z,5.77
2022-12-03T03:22:50.892Z,6.60
2022-12-03T03:25:22.288Z,6.73
2022-12-03T03:27:49.835Z,6.90
2022-12-03T03:30:18.666Z,6.57
2022-12-03T03:32:46.418Z,7.03
2022-12-03T03:35:14.770Z,6.23
2022-12-03T03:37:43.065Z,6.17
2022-12-03T03:40:11.184Z,6.33
2022-12-03T03:42:39.216Z,6.83
2022-12-03T03:45:08.628Z,6.50
2022-12-03T03:47:38.101Z,6.60
2022-12-03T03:50:07.777Z,6.80
2022-12-03T03:52:35.725Z,6.57
2022-12-03T03:55:03.408Z,6.50
2022-12-03T03:57:30.925Z,6.47
2022-12-03T04:00:00.183Z,6.13
2022-12-03T04:02:28.734Z,6.47
2022-12-03T04:04:57.525Z,6.40
2022-12-03T04:07:25.067Z,6.90
2022-12-03T04:09:52.702Z,6.50
2022-12-03T04:12:37.763Z,6.47
2022-12-03T04:15:06.502Z,7.23
2022-12-03T04:17:33.983Z,7.00
2022-12-03T04:20:02.798Z,7.03
2022-12-03T04:22:41.593Z,7.13
2022-12-03T04:25:28.555Z,6.80
2022-12-03T04:28:13.921Z,6.77
2022-12-03T04:30:41.743Z,7.00
2022-12-03T04:33:27.091Z,6.80
2022-12-03T04:35:55.943Z,6.63
2022-12-03T04:38:23.481Z,6.00
2022-12-03T04:41:04.902Z,7.07
2022-12-03T04:43:34.436Z,6.87
2022-12-03T04:46:03.495Z,6.63
2022-12-03T04:48:31.054Z,6.90
2022-12-03T04:50:59.900Z,6.43
2022-12-03T04:53:27.346Z,6.73
2022-12-03T04:55:54.874Z,7.27
2022-12-03T04:58:22.413Z,7.03
2022-12-03T05:00:49.933Z,6.70
2022-12-03T05:03:17.501Z,6.77
2022-12-03T05:05:44.978Z,6.40
2022-12-03T05:08:13.835Z,6.60
2022-12-03T05:10:41.360Z,6.40
2022-12-03T05:13:09.050Z,6.73
2022-12-03T05:15:36.558Z,6.67
2022-12-03T05:18:04.106Z,5.93
2022-12-03T05:20:48.370Z,6.47
2022-12-03T05:23:22.209Z,6.40
2022-12-03T05:25:49.842Z,6.63
2022-12-03T05:28:17.502Z,6.67
2022-12-03T05:30:45.041Z,6.83
2022-12-03T05:33:12.547Z,6.80
2022-12-03T05:35:40.004Z,6.77
2022-12-03T05:38:07.549Z,6.70
2022-12-03T05:40:36.390Z,6.90
2022-12-03T05:43:03.485Z,6.97
2022-12-03T05:45:33.617Z,6.90
2022-12-03T05:48:02.210Z,7.27
2022-12-03T05:50:31.801Z,6.80
2022-12-03T05:53:00.137Z,6.53
2022-12-03T05:55:28.837Z,7.03
2022-12-03T05:57:57.926Z,7.50
2022-12-03T06:00:27.652Z,7.53
2022-12-03T06:02:55.521Z,7.27
2022-12-03T06:05:24.012Z,6.63
2022-12-03T06:07:53.643Z,6.77
2022-12-03T06:10:23.262Z,7.87
2022-12-03T06:12:51.054Z,7.30
2022-12-03T06:15:20.869Z,6.90
2022-12-03T06:17:48.801Z,6.87
2022-12-03T06:20:19.025Z,6.93
2022-12-03T06:22:46.870Z,7.30
2022-12-03T06:25:14.697Z,7.97
2022-12-03T06:27:42.169Z,7.13
2022-12-03T06:30:13.002Z,7.07
2022-12-03T06:32:41.893Z,7.90
2022-12-03T06:35:10.291Z,7.47
2022-12-03T06:37:37.749Z,7.43
2022-12-03T06:40:06.082Z,7.27
2022-12-03T06:42:33.540Z,8.07
2022-12-03T06:45:01.049Z,7.33
2022-12-03T06:47:28.530Z,7.50
2022-12-03T06:49:57.384Z,7.37
2022-12-03T06:52:24.982Z,7.00
2022-12-03T06:54:52.883Z,7.67
2022-12-03T06:57:20.682Z,7.60
2022-12-03T06:59:48.157Z,7.40
2022-12-03T07:02:15.624Z,8.07
2022-12-03T07:04:46.247Z,8.00
2022-12-03T07:07:15.786Z,8.03
2022-12-03T07:09:43.296Z,7.70
2022-12-03T07:12:10.941Z,8.10
2022-12-03T07:14:38.439Z,9.30
2022-12-03T07:17:05.930Z,8.03
2022-12-03T07:19:33.447Z,8.27
2022-12-03T07:22:00.958Z,8.73
2022-12-03T07:24:29.803Z,8.60
2022-12-03T07:26:57.349Z,9.70
2022-12-03T07:29:25.372Z,8.43
2022-12-03T07:31:53.128Z,9.73
2022-12-03T07:34:21.435Z,9.30
2022-12-03T07:36:48.961Z,9.47
2022-12-03T07:39:16.609Z,9.50
2022-12-03T07:41:45.546Z,9.77
2022-12-03T07:44:14.679Z,9.97
2022-12-03T07:46:42.593Z,10.37
2022-12-03T07:49:12.012Z,10.23
2022-12-03T07:51:39.659Z,10.47
2022-12-03T07:54:07.253Z,10.50
2022-12-03T07:56:34.843Z,12.03
2022-12-03T07:59:03.768Z,10.23
2022-12-03T08:01:31.366Z,11.30
2022-12-03T08:03:58.944Z,11.17
2022-12-03T08:06:26.456Z,11.40
2022-12-03T08:08:53.962Z,10.77
2022-12-03T08:11:21.462Z,11.13
2022-12-03T08:13:49.034Z,11.47
2022-12-03T08:16:20.136Z,11.33
2022-12-03T08:18:49.299Z,11.90
2022-12-03T08:21:20.280Z,11.33
2022-12-03T08:23:48.398Z,11.53
2022-12-03T08:26:22.909Z,11.23
2022-12-03T08:28:50.793Z,11.40
2022-12-03T08:31:26.728Z,11.40
2022-12-03T08:34:07.949Z,11.63
2022-12-03T08:36:36.329Z,10.70
2022-12-03T08:39:29.132Z,11.20
2022-12-03T08:42:19.925Z,11.47
2022-12-03T08:44:47.454Z,11.80
2022-12-03T08:47:21.659Z,11.67
2022-12-03T08:49:54.862Z,12.07
2022-12-03T08:52:26.972Z,12.70
2022-12-03T08:54:57.759Z,12.13
2022-12-03T08:57:28.688Z,11.53
2022-12-03T09:00:00.988Z,12.20
2022-12-03T09:02:34.096Z,12.20
2022-12-03T09:05:14.129Z,12.53
2022-12-03T09:07:41.731Z,12.00
2022-12-03T09:10:10.602Z,12.10
2022-12-03T09:12:38.338Z,13.23
2022-12-03T09:15:06.615Z,13.00
2022-12-03T09:17:35.518Z,12.47
2022-12-03T09:20:03.151Z,14.20
2022-12-03T09:22:30.770Z,12.87
2022-12-03T09:24:58.363Z,14.20
2022-12-03T09:27:25.993Z,13.93
2022-12-03T09:29:53.596Z,12.83
2022-12-03T09:32:21.225Z,13.57
2022-12-03T09:34:50.186Z,13.43
2022-12-03T09:37:17.700Z,12.93
2022-12-03T09:39:45.197Z,14.23
2022-12-03T09:42:12.946Z,13.87
2022-12-03T09:44:40.571Z,13.80
2022-12-03T09:47:09.221Z,14.10
2022-12-03T09:49:38.240Z,13.50
2022-12-03T09:52:08.263Z,13.57
2022-12-03T09:54:41.545Z,14.20
2022-12-03T09:57:13.320Z,14.53
2022-12-03T09:59:41.132Z,14.00
2022-12-03T10:02:18.925Z,14.07
2022-12-03T10:04:46.536Z,13.70
2022-12-03T10:07:15.781Z,13.90
2022-12-03T10:09:43.606Z,14.10
2022-12-03T10:12:12.734Z,13.57
2022-12-03T10:14:41.200Z,13.07
2022-12-03T10:17:11.275Z,13.40
2022-12-03T10:19:39.534Z,13.53
2022-12-03T10:22:07.087Z,14.23
2022-12-03T10:24:37.687Z,14.37
2022-12-03T10:27:20.496Z,15.00
2022-12-03T10:29:56.021Z,14.50
2022-12-03T10:32:27.916Z,13.80
2022-12-03T10:35:09.157Z,14.83
2022-12-03T10:37:36.681Z,14.23
2022-12-03T10:40:09.179Z,14.63
2022-12-03T10:42:39.246Z,13.53
2022-12-03T10:45:15.208Z,14.63
2022-12-03T10:47:43.362Z,13.10
2022-12-03T10:50:18.387Z,13.40
2022-12-03T10:52:46.973Z,13.27
2022-12-03T10:55:16.908Z,13.77
2022-12-03T10:57:46.060Z,14.57
2022-12-03T11:00:17.636Z,14.17
2022-12-03T11:02:45.473Z,14.07
2022-12-03T11:05:16.457Z,14.40
2022-12-03T11:07:44.809Z,13.93
2022-12-03T11:10:17.229Z,13.10
2022-12-03T11:13:24.240Z,14.10
2022-12-03T11:15:52.908Z,13.27
2022-12-03T11:18:53.956Z,14.03
2022-12-03T11:21:21.478Z,13.57
2022-12-03T11:24:20.561Z,12.80
2022-12-03T11:27:20.986Z,13.30
2022-12-03T11:30:02.126Z,13.53
2022-12-03T11:33:09.059Z,13.03
2022-12-03T11:36:11.952Z,12.70
2022-12-03T11:38:53.661Z,12.83
2022-12-03T11:41:24.793Z,13.33
2022-12-03T11:44:29.033Z,13.43
2022-12-03T11:46:59.281Z,14.07
2022-12-03T11:49:37.269Z,13.57
2022-12-03T11:52:20.322Z,14.80
2022-12-03T11:54:50.810Z,13.03
2022-12-03T11:57:28.414Z,13.47
2022-12-03T12:00:10.273Z,14.20
2022-12-03T12:02:38.081Z,13.00
2022-12-03T12:05:23.963Z,13.03
2022-12-03T12:07:53.980Z,13.63
2022-12-03T12:10:47.031Z,13.53
2022-12-03T12:13:29.117Z,13.53
2022-12-03T12:15:58.110Z,12.83
2022-12-03T12:18:39.285Z,13.37
2022-12-03T12:21:53.340Z,13.20
2022-12-03T12:24:38.083Z,13.53
2022-12-03T12:27:08.298Z,13.50
2022-12-03T12:29:36.072Z,12.23
2022-12-03T12:32:13.626Z,13.23
2022-12-03T12:34:42.752Z,13.77
2022-12-03T12:37:13.901Z,13.17
2022-12-03T12:39:41.582Z,13.90
2022-12-03T12:42:28.388Z,13.70
2022-12-03T12:45:00.641Z,13.87
2022-12-03T12:47:31.966Z,14.50
2022-12-03T12:49:59.773Z,13.23
2022-12-03T12:52:28.653Z,13.37
2022-12-03T12:54:59.094Z,14.93
2022-12-03T12:57:30.632Z,14.63
2022-12-03T12:59:58.156Z,14.13
2022-12-03T13:02:42.641Z,13.93
2022-12-03T13:05:14.532Z,13.63
2022-12-03T13:07:44.202Z,14.07
2022-12-03T13:10:28.267Z,14.40
2022-12-03T13:12:55.909Z,13.70
2022-12-03T13:15:39.801Z,13.00
2022-12-03T13:18:22.836Z,14.13
2022-12-03T13:20:50.506Z,14.27
2022-12-03T13:23:30.266Z,13.43
2022-12-03T13:26:07.417Z,13.27
2022-12-03T13:28:42.590Z,12.90
2022-12-03T13:31:25.888Z,12.73
2022-12-03T13:33:56.096Z,12.13
2022-12-03T13:36:31.350Z,13.57
2022-12-03T13:38:59.576Z,12.43
2022-12-03T13:41:44.620Z,11.93
2022-12-03T13:44:16.353Z,12.17
2022-12-03T13:46:44.133Z,12.30
2022-12-03T13:49:17.210Z,13.07
2022-12-03T13:51:44.798Z,11.80
2022-12-03T13:54:17.105Z,13.03
2022-12-03T13:56:44.573Z,12.67
2022-12-03T13:59:12.086Z,12.87
2022-12-03T14:01:39.824Z,12.90
2022-12-03T14:04:07.469Z,12.97
2022-12-03T14:06:36.310Z,13.33
2022-12-03T14:09:04.346Z,12.43
2022-12-03T14:11:49.286Z,12.33
2022-12-03T14:14:16.799Z,12.70
2022-12-03T14:16:44.456Z,12.00
2022-12-03T14:19:12.902Z,12.17
2022-12-03T14:21:41.833Z,14.23
2022-12-03T14:24:09.331Z,14.57
2022-12-03T14:26:36.858Z,14.27
2022-12-03T14:29:08.570Z,12.73
2022-12-03T14:31:36.630Z,13.90
2022-12-03T14:34:04.174Z,13.57
2022-12-03T14:36:31.681Z,13.23
2022-12-03T14:39:00.500Z,12.07
2022-12-03T14:41:45.668Z,12.07
2022-12-03T14:44:13.154Z,13.63
2022-12-03T14:46:40.659Z,13.43
2022-12-03T14:49:08.199Z,12.80
2022-12-03T14:51:35.652Z,14.27
2022-12-03T14:54:04.692Z,12.77
2022-12-03T14:56:32.413Z,15.10
2022-12-03T14:58:59.918Z,13.87
2022-12-03T15:01:27.566Z,13.67
2022-12-03T15:03:55.101Z,12.83
2022-12-03T15:06:22.605Z,13.30
2022-12-03T15:08:50.229Z,14.17
2022-12-03T15:11:19.092Z,12.97
2022-12-03T15:13:46.605Z,12.40
2022-12-03T15:16:14.086Z,12.97
2022-12-03T15:18:41.604Z,13.27
2022-12-03T15:21:24.189Z,12.47
2022-12-03T15:23:51.744Z,13.93
2022-12-03T15:26:20.590Z,12.47
2022-12-03T15:28:48.576Z,13.17
2022-12-03T15:31:16.282Z,12.17
2022-12-03T15:33:43.865Z,13.20
2022-12-03T15:36:11.344Z,13.80
2022-12-03T15:38:39.089Z,12.73
2022-12-03T15:44:22.901Z,14.47
2022-12-03T15:46:50.437Z,14.00
2022-12-03T15:49:17.901Z,13.67
2022-12-03T15:51:45.352Z,13.30
2022-12-03T15:54:13.115Z,12.20
2022-12-03T15:56:40.620Z,12.70
2022-12-03T15:59:08.105Z,13.83
2022-12-03T16:01:36.938Z,13.80
2022-12-03T16:04:04.608Z,13.03
2022-12-03T16:06:32.085Z,12.43
2022-12-03T16:08:59.693Z,13.07
2022-12-03T16:11:27.173Z,14.33
2022-12-03T16:13:54.637Z,13.33
2022-12-03T16:16:22.137Z,14.80
2022-12-03T16:18:51.201Z,14.73
2022-12-03T16:21:23.363Z,14.67
2022-12-03T16:23:54.006Z,14.87
2022-12-03T16:26:21.487Z,14.27
2022-12-03T16:28:49.140Z,15.07
2022-12-03T16:31:16.920Z,14.23
2022-12-03T16:33:44.503Z,14.40
2022-12-03T16:36:13.352Z,14.10
2022-12-03T16:38:40.860Z,15.47
2022-12-03T16:41:08.393Z,15.33
2022-12-03T16:43:38.599Z,15.43
2022-12-03T16:46:20.828Z,16.03
2022-12-03T16:48:48.881Z,15.90
2022-12-03T16:51:19.169Z,14.23
2022-12-03T16:53:46.949Z,14.50
2022-12-03T16:56:14.633Z,14.20
2022-12-03T16:58:42.131Z,14.63
2022-12-03T17:01:09.731Z,14.53
2022-12-03T17:03:37.351Z,87.43
2022-12-03T17:06:05.733Z,38.77
2022-12-03T17:08:34.581Z,26.70
2022-12-03T17:11:02.217Z,20.87
2022-12-03T17:13:29.761Z,16.67
2022-12-03T17:15:57.414Z,16.33
2022-12-03T17:18:25.688Z,16.87
2022-12-03T17:20:53.246Z,15.83
2022-12-03T17:23:20.724Z,14.27
2022-12-03T17:25:49.586Z,14.57
2022-12-03T17:28:17.059Z,15.40
2022-12-03T17:30:45.577Z,15.60
2022-12-03T17:33:13.092Z,15.50
2022-12-03T17:35:41.298Z,13.47
2022-12-03T17:38:08.956Z,13.40
2022-12-03T17:40:36.603Z,13.67
2022-12-03T17:43:05.476Z,14.27
2022-12-03T17:45:32.990Z,14.43
2022-12-03T17:48:00.441Z,12.20
2022-12-03T17:50:27.981Z,12.53
2022-12-03T17:52:55.497Z,13.43
2022-12-03T17:55:31.338Z,12.93
2022-12-03T17:58:05.177Z,13.47
2022-12-03T18:00:33.233Z,13.20
2022-12-03T18:03:00.750Z,12.93
2022-12-03T18:05:28.322Z,13.70
2022-12-03T18:07:55.824Z,13.23
2022-12-03T18:10:23.408Z,12.17
2022-12-03T18:12:50.953Z,13.37
2022-12-03T18:15:19.824Z,13.67
2022-12-03T18:17:47.316Z,13.40
2022-12-03T18:20:14.937Z,13.37
2022-12-03T18:22:42.477Z,13.97
2022-12-03T18:25:10.903Z,14.40
2022-12-03T18:27:38.450Z,12.77
2022-12-03T18:30:07.225Z,13.73
2022-12-03T18:32:36.020Z,13.80
2022-12-03T18:35:03.574Z,13.07
2022-12-03T18:37:32.714Z,15.33
2022-12-03T18:40:01.378Z,15.73
2022-12-03T18:42:30.869Z,14.40
2022-12-03T18:44:58.361Z,12.37
2022-12-03T18:47:29.474Z,13.70
2022-12-03T18:49:58.656Z,14.40
2022-12-03T18:52:26.508Z,12.17
2022-12-03T18:54:55.136Z,12.53
2022-12-03T18:57:22.648Z,12.63
2022-12-03T18:59:50.159Z,13.60
2022-12-03T19:05:10.747Z,13.37
2022-12-03T19:07:38.479Z,13.73
2022-12-03T19:10:06.798Z,12.63
2022-12-03T19:12:34.314Z,13.17
2022-12-03T19:15:01.864Z,13.37
2022-12-03T19:17:29.490Z,12.83
2022-12-03T19:19:57.487Z,13.40
2022-12-03T19:22:26.558Z,13.30
2022-12-03T19:24:54.044Z,13.90
2022-12-03T19:27:21.516Z,12.73
2022-12-03T19:29:49.515Z,12.30
2022-12-03T19:32:17.199Z,12.73
2022-12-03T19:34:44.717Z,12.63
2022-12-03T19:37:12.207Z,13.33
2022-12-03T19:39:41.152Z,12.93
2022-12-03T19:42:08.689Z,11.90
2022-12-03T19:44:36.467Z,12.77
2022-12-03T19:47:03.984Z,12.67
2022-12-03T19:49:31.512Z,12.80
2022-12-03T19:51:59.030Z,12.03
2022-12-03T19:54:26.522Z,12.33
2022-12-03T19:56:55.366Z,12.83
2022-12-03T19:59:22.923Z,11.87
2022-12-03T20:01:50.585Z,11.23
2022-12-03T20:04:18.293Z,12.40
2022-12-03T20:06:45.845Z,12.17
2022-12-03T20:09:17.502Z,12.33
2022-12-03T20:11:46.262Z,12.23
2022-12-03T20:14:17.042Z,11.30
2022-12-03T20:16:45.063Z,12.00
2022-12-03T20:19:15.322Z,12.20
2022-12-03T20:21:44.020Z,12.73
2022-12-03T20:24:14.847Z,11.00
2022-12-03T20:26:42.405Z,11.50
2022-12-03T20:29:10.018Z,11.77
2022-12-03T20:31:38.918Z,11.10
2022-12-03T20:34:07.072Z,11.60
2022-12-03T20:36:34.524Z,12.23
2022-12-03T20:39:03.712Z,11.67
2022-12-03T20:41:31.513Z,12.17
2022-12-03T20:43:59.030Z,11.60
2022-12-03T20:46:28.785Z,12.50
2022-12-03T20:48:58.637Z,11.97
2022-12-03T20:51:28.516Z,12.17
2022-12-03T20:53:57.182Z,12.57
2022-12-03T20:56:26.448Z,11.77
2022-12-03T20:58:55.193Z,11.87
2022-12-03T21:01:25.055Z,11.03
2022-12-03T21:03:53.857Z,11.23
2022-12-03T21:06:24.163Z,10.23
2022-12-03T21:08:54.369Z,10.87
2022-12-03T21:11:24.103Z,10.83
2022-12-03T21:13:51.821Z,11.70
2022-12-03T21:16:39.322Z,12.00
2022-12-03T21:19:10.196Z,11.83
2022-12-03T21:21:39.024Z,10.43
2022-12-03T21:24:07.000Z,11.60
2022-12-03T21:26:34.490Z,11.17
2022-12-03T21:29:02.052Z,11.40
2022-12-03T21:31:31.386Z,11.53
2022-12-03T21:33:59.517Z,11.10
2022-12-03T21:36:27.054Z,10.93
2022-12-03T21:38:55.911Z,11.07
2022-12-03T21:41:23.464Z,9.40
2022-12-03T21:43:50.965Z,9.67
2022-12-03T21:47:12.137Z,9.23
2022-12-03T21:49:05.921Z,9.67
2022-12-03T21:51:33.709Z,10.10
2022-12-03T21:54:03.067Z,10.57
2022-12-03T21:56:31.792Z,11.30
2022-12-03T21:58:59.320Z,10.53
2022-12-03T22:01:26.990Z,9.70
2022-12-03T22:03:54.739Z,10.93
2022-12-03T22:06:22.937Z,10.40
2022-12-03T22:08:51.033Z,9.70
2022-12-03T22:11:21.920Z,9.90
2022-12-03T22:13:49.807Z,9.70
2022-12-03T22:16:20.788Z,9.97
2022-12-03T22:18:48.898Z,9.97
2022-12-03T22:21:18.657Z,9.87
2022-12-03T22:23:46.640Z,10.97
2022-12-03T22:26:16.021Z,9.43
2022-12-03T22:28:46.093Z,10.17
2022-12-03T22:31:14.801Z,9.87
2022-12-03T22:33:43.369Z,10.10
2022-12-03T22:36:20.016Z,10.33
2022-12-03T22:38:49.174Z,10.87
2022-12-03T22:41:17.477Z,10.47
2022-12-03T22:43:46.792Z,10.93
2022-12-03T22:46:15.562Z,10.70
2022-12-03T22:48:44.379Z,11.47
2022-12-03T22:51:14.438Z,10.30
2022-12-03T22:53:41.962Z,11.07
2022-12-03T22:56:09.574Z,11.33
2022-12-03T22:58:39.156Z,11.43
2022-12-03T23:01:08.921Z,11.90
2022-12-03T23:03:37.542Z,10.53
2022-12-03T23:06:10.686Z,10.77
2022-12-03T23:08:38.547Z,10.73
2022-12-03T23:11:06.488Z,10.50
2022-12-03T23:13:34.033Z,11.00
2022-12-03T23:16:03.375Z,11.30
2022-12-03T23:18:32.354Z,11.40
2022-12-03T23:20:59.889Z,10.43
2022-12-03T23:23:28.927Z,11.13
2022-12-03T23:26:00.074Z,12.33
2022-12-03T23:28:28.886Z,11.80
2022-12-03T23:30:57.133Z,11.27
2022-12-03T23:33:25.299Z,10.77
2022-12-03T23:35:54.189Z,10.93
2022-12-03T23:38:21.720Z,10.43
2022-12-03T23:40:49.312Z,10.70
2022-12-03T23:43:17.262Z,10.33
2022-12-03T23:45:44.773Z,10.80
2022-12-03T23:48:12.812Z,10.47
2022-12-03T23:50:41.506Z,10.63
2022-12-03T23:53:10.371Z,10.70
2022-12-03T23:55:40.047Z,10.27
2022-12-03T23:58:07.627Z,10.70
