createdAt,value
2017-10-07T00:02:14.801Z,10.90
2017-10-07T00:04:40.789Z,10.90
2017-10-07T00:07:06.734Z,10.90
2017-10-07T00:09:32.724Z,11.00
2017-10-07T00:11:58.665Z,10.90
2017-10-07T00:14:24.603Z,10.90
2017-10-07T00:16:50.588Z,10.90
2017-10-07T00:19:16.540Z,10.80
2017-10-07T00:21:42.509Z,10.80
2017-10-07T00:24:08.494Z,10.90
2017-10-07T00:26:35.213Z,10.90
2017-10-07T00:29:01.188Z,10.90
2017-10-07T00:31:27.168Z,10.90
2017-10-07T00:33:53.108Z,10.90
2017-10-07T00:36:19.098Z,10.90
2017-10-07T00:38:45.040Z,10.80
2017-10-07T00:41:11.721Z,10.90
2017-10-07T00:43:37.693Z,10.90
2017-10-07T00:46:04.369Z,10.80
2017-10-07T00:48:30.356Z,10.80
2017-10-07T00:50:56.332Z,10.90
2017-10-07T00:53:22.286Z,10.80
2017-10-07T00:55:48.255Z,10.80
2017-10-07T00:58:14.193Z,10.70
2017-10-07T01:00:40.173Z,10.70
2017-10-07T01:03:06.128Z,10.60
2017-10-07T01:05:32.064Z,10.60
2017-10-07T01:07:58.053Z,10.60
2017-10-07T01:10:24.728Z,10.40
2017-10-07T01:12:50.670Z,10.40
2017-10-07T01:15:16.622Z,10.40
2017-10-07T01:17:42.556Z,10.40
2017-10-07T01:20:08.516Z,10.40
2017-10-07T01:22:35.199Z,10.40
2017-10-07T01:25:01.162Z,10.40
2017-10-07T01:27:27.134Z,10.40
2017-10-07T01:29:53.909Z,10.40
2017-10-07T01:32:19.860Z,10.40
2017-10-07T01:34:45.807Z,10.40
2017-10-07T01:37:11.802Z,10.30
2017-10-07T01:39:38.473Z,10.30
2017-10-07T01:42:04.414Z,10.30
2017-10-07T01:44:31.147Z,10.40
2017-10-07T01:46:57.106Z,10.40
2017-10-07T01:49:23.074Z,10.40
2017-10-07T01:51:49.078Z,10.40
2017-10-07T01:54:15.031Z,10.30
2017-10-07T01:56:41.017Z,10.40
2017-10-07T01:59:07.701Z,10.30
2017-10-07T02:01:33.658Z,10.30
2017-10-07T02:04:00.402Z,10.30
2017-10-07T02:06:26.351Z,10.30
2017-10-07T02:08:53.044Z,10.30
2017-10-07T02:11:19.033Z,10.40
2017-10-07T02:13:45.022Z,10.30
2017-10-07T02:16:10.974Z,10.40
2017-10-07T02:18:36.962Z,10.40
2017-10-07T02:21:02.905Z,10.40
2017-10-07T02:23:28.890Z,10.30
2017-10-07T02:25:54.833Z,10.40
2017-10-07T02:28:21.542Z,10.50
2017-10-07T02:30:47.530Z,10.50
2017-10-07T02:33:13.493Z,10.50
2017-10-07T02:35:40.214Z,10.60
2017-10-07T02:38:06.909Z,10.50
2017-10-07T02:40:32.913Z,10.50
2017-10-07T02:42:58.878Z,10.50
2017-10-07T02:45:24.826Z,10.60
2017-10-07T02:47:50.826Z,10.60
2017-10-07T02:50:16.814Z,10.50
2017-10-07T02:52:42.810Z,10.50
2017-10-07T02:55:08.755Z,10.50
2017-10-07T02:57:34.706Z,10.50
2017-10-07T03:00:01.430Z,10.50
2017-10-07T03:02:28.114Z,10.40
2017-10-07T03:04:54.075Z,10.40
2017-10-07T03:07:20.766Z,10.40
2017-10-07T03:09:46.802Z,10.40
2017-10-07T03:12:13.550Z,10.40
2017-10-07T03:14:39.498Z,10.40
2017-10-07T03:17:05.483Z,10.30
2017-10-07T03:19:31.458Z,10.40
2017-10-07T03:21:57.473Z,10.40
2017-10-07T03:24:23.463Z,10.40
2017-10-07T03:26:50.141Z,10.40
2017-10-07T03:29:16.081Z,10.30
2017-10-07T03:31:42.074Z,10.30
2017-10-07T03:34:08.026Z,10.40
2017-10-07T03:36:34.777Z,10.40
2017-10-07T03:39:00.794Z,10.40
2017-10-07T03:41:26.859Z,10.40
2017-10-07T03:43:53.650Z,10.40
2017-10-07T03:46:19.598Z,10.40
2017-10-07T03:48:46.346Z,10.40
2017-10-07T03:51:12.298Z,10.40
2017-10-07T03:53:38.285Z,10.30
2017-10-07T03:56:04.231Z,10.40
2017-10-07T03:58:30.178Z,10.40
2017-10-07T04:00:56.150Z,10.40
2017-10-07T04:03:22.126Z,10.50
2017-10-07T04:05:48.070Z,10.50
2017-10-07T04:08:14.059Z,10.50
2017-10-07T04:10:40.011Z,10.50
2017-10-07T04:13:05.961Z,10.60
2017-10-07T04:15:31.918Z,10.60
2017-10-07T04:17:58.638Z,10.60
2017-10-07T04:20:25.334Z,10.60
2017-10-07T04:22:52.063Z,10.60
2017-10-07T04:25:18.005Z,10.70
2017-10-07T04:27:43.967Z,10.70
2017-10-07T04:30:09.974Z,10.60
2017-10-07T04:32:35.922Z,10.60
2017-10-07T04:35:01.915Z,10.70
2017-10-07T04:37:28.665Z,10.70
2017-10-07T04:39:54.609Z,10.70
2017-10-07T04:42:20.584Z,10.70
2017-10-07T04:44:46.561Z,10.80
2017-10-07T04:47:13.329Z,10.60
2017-10-07T04:49:39.334Z,10.50
2017-10-07T04:52:05.320Z,10.50
2017-10-07T04:54:31.278Z,10.50
2017-10-07T04:56:57.247Z,10.40
2017-10-07T04:59:23.252Z,10.40
2017-10-07T05:01:49.193Z,10.40
2017-10-07T05:04:15.165Z,10.40
2017-10-07T05:06:41.167Z,10.40
2017-10-07T05:09:07.133Z,10.40
2017-10-07T05:11:33.078Z,10.40
2017-10-07T05:13:59.049Z,10.40
2017-10-07T05:16:25.022Z,10.40
2017-10-07T05:18:50.962Z,10.40
2017-10-07T05:21:16.970Z,10.40
2017-10-07T05:23:42.932Z,10.40
2017-10-07T05:26:08.913Z,10.40
2017-10-07T05:28:35.665Z,10.40
2017-10-07T05:31:01.617Z,10.40
2017-10-07T05:33:27.594Z,10.40
2017-10-07T05:35:53.566Z,10.40
2017-10-07T05:38:20.249Z,10.50
2017-10-07T05:40:46.239Z,10.50
2017-10-07T05:43:12.203Z,10.50
2017-10-07T05:45:38.282Z,10.50
2017-10-07T05:48:04.261Z,10.50
2017-10-07T05:50:30.206Z,10.50
2017-10-07T05:52:56.212Z,10.50
2017-10-07T05:55:22.161Z,10.50
2017-10-07T05:57:48.894Z,10.60
2017-10-07T06:00:14.922Z,10.60
2017-10-07T06:02:40.919Z,10.60
2017-10-07T06:05:06.907Z,10.60
2017-10-07T06:07:33.594Z,10.60
2017-10-07T06:09:59.557Z,10.60
2017-10-07T06:12:25.530Z,10.60
2017-10-07T06:14:52.305Z,10.60
2017-10-07T06:17:18.292Z,10.60
2017-10-07T06:19:44.993Z,10.60
2017-10-07T06:22:10.942Z,10.60
2017-10-07T06:24:36.928Z,10.60
2017-10-07T06:27:03.694Z,10.60
2017-10-07T06:29:29.677Z,10.60
2017-10-07T06:31:55.630Z,10.70
2017-10-07T06:34:21.618Z,10.70
2017-10-07T06:36:47.625Z,10.70
2017-10-07T06:39:13.611Z,10.80
2017-10-07T06:41:39.602Z,10.80
2017-10-07T06:44:06.285Z,10.70
2017-10-07T06:46:32.315Z,10.70
2017-10-07T06:48:58.279Z,10.90
2017-10-07T06:51:24.256Z,11.00
2017-10-07T06:53:50.990Z,11.10
2017-10-07T06:56:17.058Z,11.10
2017-10-07T06:58:43.035Z,11.00
2017-10-07T07:01:09.087Z,11.10
2017-10-07T07:03:35.046Z,11.10
2017-10-07T07:06:00.994Z,11.20
2017-10-07T07:08:26.990Z,11.10
2017-10-07T07:10:52.973Z,11.10
2017-10-07T07:13:19.046Z,11.20
2017-10-07T07:15:45.737Z,11.30
2017-10-07T07:18:11.699Z,11.30
2017-10-07T07:20:37.670Z,11.30
2017-10-07T07:23:03.669Z,11.30
2017-10-07T07:25:29.621Z,11.30
2017-10-07T07:27:55.570Z,11.40
2017-10-07T07:30:21.563Z,11.30
2017-10-07T07:32:47.507Z,11.30
2017-10-07T07:35:13.501Z,11.30
2017-10-07T07:37:39.471Z,11.40
2017-10-07T07:40:05.459Z,11.50
2017-10-07T07:42:31.470Z,11.50
2017-10-07T07:44:58.181Z,11.50
2017-10-07T07:47:24.925Z,11.60
2017-10-07T07:49:51.645Z,11.70
2017-10-07T07:52:18.366Z,11.60
2017-10-07T07:54:45.224Z,11.60
2017-10-07T07:57:11.220Z,11.60
2017-10-07T07:59:37.222Z,11.60
2017-10-07T08:02:03.898Z,11.70
2017-10-07T08:04:29.870Z,11.70
2017-10-07T08:06:55.822Z,11.60
2017-10-07T08:09:21.878Z,11.70
2017-10-07T08:11:47.889Z,11.60
2017-10-07T08:14:13.922Z,11.50
2017-10-07T08:16:39.959Z,11.60
2017-10-07T08:19:05.974Z,11.60
2017-10-07T08:21:31.974Z,11.60
2017-10-07T08:23:57.998Z,11.60
2017-10-07T08:26:24.009Z,11.50
2017-10-07T08:28:50.013Z,11.50
2017-10-07T08:31:16.021Z,11.60
2017-10-07T08:33:42.042Z,11.60
2017-10-07T08:36:08.077Z,11.70
2017-10-07T08:38:34.869Z,11.40
2017-10-07T08:41:00.922Z,11.40
2017-10-07T08:43:26.906Z,11.10
2017-10-07T08:45:53.602Z,11.00
2017-10-07T08:48:19.549Z,11.00
2017-10-07T08:50:46.295Z,11.20
2017-10-07T08:53:12.263Z,11.20
2017-10-07T08:55:45.259Z,11.30
2017-10-07T08:58:12.015Z,11.30
2017-10-07T09:00:37.958Z,11.30
2017-10-07T09:03:03.937Z,11.10
2017-10-07T09:05:29.891Z,11.10
2017-10-07T09:07:55.846Z,11.00
2017-10-07T09:10:21.857Z,10.90
2017-10-07T09:12:47.826Z,11.00
2017-10-07T09:15:13.823Z,11.00
2017-10-07T09:17:39.772Z,11.20
2017-10-07T09:20:05.754Z,11.30
2017-10-07T09:22:31.742Z,11.40
2017-10-07T09:24:57.706Z,11.40
2017-10-07T09:27:23.651Z,11.50
2017-10-07T09:29:49.618Z,11.60
2017-10-07T09:32:15.602Z,11.70
2017-10-07T09:34:42.333Z,12.00
2017-10-07T09:37:09.022Z,12.00
2017-10-07T09:39:34.985Z,11.90
2017-10-07T09:42:00.998Z,11.90
2017-10-07T09:44:26.992Z,12.00
2017-10-07T09:46:53.682Z,11.90
2017-10-07T09:49:19.666Z,11.90
2017-10-07T09:51:45.654Z,11.70
2017-10-07T09:54:11.603Z,11.60
2017-10-07T09:56:37.584Z,11.60
2017-10-07T09:59:03.562Z,11.70
2017-10-07T10:01:29.514Z,11.90
2017-10-07T10:03:55.495Z,12.00
2017-10-07T10:06:21.442Z,12.10
2017-10-07T10:08:47.421Z,12.30
2017-10-07T10:11:13.397Z,12.30
2017-10-07T10:13:40.126Z,12.20
2017-10-07T10:16:06.079Z,12.20
2017-10-07T10:18:32.034Z,12.00
2017-10-07T10:20:58.774Z,11.80
2017-10-07T10:23:24.719Z,11.80
2017-10-07T10:25:50.719Z,11.90
2017-10-07T10:28:16.649Z,11.80
2017-10-07T10:30:42.642Z,11.90
2017-10-07T10:33:08.614Z,11.90
2017-10-07T10:35:34.565Z,11.90
2017-10-07T10:38:00.559Z,12.00
2017-10-07T10:40:26.540Z,11.90
2017-10-07T10:42:52.517Z,11.80
2017-10-07T10:45:18.465Z,11.90
2017-10-07T10:47:44.430Z,11.90
2017-10-07T10:50:10.372Z,11.70
2017-10-07T10:52:36.350Z,11.60
2017-10-07T10:55:03.074Z,11.60
2017-10-07T10:57:29.083Z,11.50
2017-10-07T10:59:55.062Z,11.50
2017-10-07T11:02:20.997Z,11.30
2017-10-07T11:04:46.970Z,11.20
2017-10-07T11:07:12.914Z,11.10
2017-10-07T11:09:38.914Z,11.10
2017-10-07T11:12:04.852Z,11.20
2017-10-07T11:14:31.545Z,11.30
2017-10-07T11:16:57.537Z,11.30
2017-10-07T11:19:23.494Z,11.30
2017-10-07T11:21:50.181Z,11.50
2017-10-07T11:24:16.166Z,11.40
2017-10-07T11:26:42.115Z,11.50
2017-10-07T11:29:08.845Z,12.00
2017-10-07T11:31:35.538Z,12.20
2017-10-07T11:34:01.486Z,12.20
2017-10-07T11:36:28.254Z,11.90
2017-10-07T11:38:56.198Z,11.90
2017-10-07T11:41:22.194Z,12.00
2017-10-07T11:43:48.133Z,12.10
2017-10-07T11:46:14.114Z,12.30
2017-10-07T11:48:40.101Z,12.40
2017-10-07T11:51:06.790Z,12.60
2017-10-07T11:53:32.747Z,12.50
2017-10-07T11:55:58.750Z,12.60
2017-10-07T11:58:25.441Z,12.20
2017-10-07T12:00:51.430Z,12.30
