createdAt,value
2023-01-04T00:01:59.279Z,60.00
2023-01-04T00:05:00.706Z,60.10
2023-01-04T00:08:02.715Z,60.10
2023-01-04T00:11:05.897Z,60.20
2023-01-04T00:14:10.577Z,60.30
2023-01-04T00:17:12.584Z,60.40
2023-01-04T00:20:24.084Z,60.40
2023-01-04T00:23:26.013Z,60.50
2023-01-04T00:26:29.112Z,60.60
2023-01-04T00:54:06.736Z,60.90
2023-01-04T01:11:35.893Z,61.70
2023-01-04T02:25:13.824Z,61.50
2023-01-04T02:35:31.824Z,60.80
2023-01-04T02:45:57.059Z,61.00
2023-01-04T02:49:14.513Z,60.80
2023-01-04T02:52:17.374Z,60.80
2023-01-04T03:06:15.741Z,60.20
2023-01-04T03:09:21.125Z,60.30
2023-01-04T03:12:51.956Z,60.10
2023-01-04T03:15:57.556Z,60.00
2023-01-04T03:41:01.810Z,59.50
2023-01-04T03:47:49.717Z,59.50
2023-01-04T03:50:56.989Z,59.40
2023-01-04T03:54:03.523Z,59.30
2023-01-04T03:57:06.288Z,59.30
2023-01-04T04:08:21.720Z,58.90
2023-01-04T04:11:30.167Z,59.10
2023-01-04T04:14:31.712Z,59.00
2023-01-04T04:17:33.077Z,59.00
2023-01-04T04:20:35.059Z,59.00
2023-01-04T04:23:37.158Z,59.00
2023-01-04T04:26:38.538Z,58.90
2023-01-04T04:29:39.916Z,58.90
2023-01-04T04:32:41.555Z,58.90
2023-01-04T04:35:43.756Z,58.90
2023-01-04T04:38:45.724Z,58.90
2023-01-04T04:41:47.249Z,58.80
2023-01-04T04:44:48.682Z,58.90
2023-01-04T04:47:50.056Z,58.90
2023-01-04T04:54:18.332Z,58.70
2023-01-04T04:57:19.682Z,58.80
2023-01-04T05:00:21.155Z,58.90
2023-01-04T05:03:22.506Z,58.80
2023-01-04T05:06:24.209Z,59.00
2023-01-04T05:09:26.145Z,58.80
2023-01-04T05:12:42.315Z,58.90
2023-01-04T05:19:04.484Z,59.00
2023-01-04T05:22:05.837Z,59.60
2023-01-04T05:25:09.347Z,59.00
2023-01-04T05:28:10.792Z,59.10
2023-01-04T05:31:12.123Z,59.00
2023-01-04T05:37:44.792Z,59.00
2023-01-04T05:40:47.620Z,59.10
2023-01-04T05:43:49.056Z,59.10
2023-01-04T05:46:50.362Z,59.20
2023-01-04T05:49:53.075Z,59.20
2023-01-04T05:52:54.838Z,59.00
2023-01-04T05:55:56.863Z,59.10
2023-01-04T05:58:58.245Z,59.20
2023-01-04T06:01:59.713Z,59.10
2023-01-04T06:05:01.289Z,59.20
2023-01-04T06:08:02.620Z,59.20
2023-01-04T06:11:04.860Z,59.30
2023-01-04T06:14:06.343Z,59.20
2023-01-04T06:17:08.874Z,59.20
2023-01-04T06:20:10.796Z,59.30
2023-01-04T06:30:11.972Z,59.80
2023-01-04T06:36:44.695Z,58.50
2023-01-04T06:39:46.218Z,59.20
2023-01-04T06:46:19.556Z,59.20
2023-01-04T06:49:21.001Z,59.20
2023-01-04T06:52:22.435Z,59.30
2023-01-04T06:55:23.687Z,59.30
2023-01-04T06:58:25.090Z,59.70
2023-01-04T07:01:27.145Z,59.30
2023-01-04T07:04:28.641Z,59.40
2023-01-04T07:07:29.949Z,59.30
2023-01-04T07:10:31.477Z,59.40
2023-01-04T07:13:32.769Z,59.20
2023-01-04T07:16:35.173Z,59.40
2023-01-04T07:19:36.662Z,59.20
2023-01-04T07:22:38.254Z,59.30
2023-01-04T07:36:07.055Z,59.40
2023-01-04T07:49:55.624Z,58.70
2023-01-04T07:53:01.635Z,59.50
2023-01-04T07:56:03.196Z,59.60
2023-01-04T08:02:35.877Z,59.50
2023-01-04T08:05:37.347Z,59.60
2023-01-04T08:08:39.770Z,59.60
2023-01-04T08:11:41.427Z,59.70
2023-01-04T08:14:42.674Z,59.50
2023-01-04T08:17:44.439Z,59.50
2023-01-04T08:20:45.879Z,59.50
2023-01-04T08:23:47.839Z,59.60
2023-01-04T08:26:49.286Z,59.70
2023-01-04T08:29:50.544Z,59.60
2023-01-04T08:32:52.785Z,59.70
2023-01-04T08:35:54.423Z,59.70
2023-01-04T08:39:01.081Z,59.80
2023-01-04T08:42:14.376Z,60.00
2023-01-04T08:45:20.704Z,60.10
2023-01-04T08:48:24.662Z,61.40
2023-01-04T08:51:26.500Z,61.40
2023-01-04T08:54:28.438Z,60.80
2023-01-04T08:57:29.820Z,60.40
2023-01-04T09:00:31.143Z,60.20
2023-01-04T09:03:33.000Z,60.20
2023-01-04T09:06:35.643Z,59.70
2023-01-04T09:09:37.684Z,59.70
2023-01-04T09:12:39.178Z,59.80
2023-01-04T09:15:40.600Z,59.50
2023-01-04T09:18:42.580Z,59.70
2023-01-04T09:21:44.695Z,59.50
2023-01-04T09:24:46.815Z,59.60
2023-01-04T09:27:48.357Z,59.30
2023-01-04T09:30:49.743Z,59.70
2023-01-04T09:37:12.993Z,59.20
2023-01-04T09:40:20.778Z,59.00
2023-01-04T09:43:23.397Z,58.90
2023-01-04T09:46:30.424Z,59.10
2023-01-04T09:49:39.945Z,59.00
2023-01-04T09:52:50.834Z,59.10
2023-01-04T09:55:56.331Z,58.80
2023-01-04T09:58:59.604Z,58.70
2023-01-04T10:02:04.584Z,58.80
2023-01-04T10:05:07.800Z,58.70
2023-01-04T10:08:15.800Z,58.90
2023-01-04T10:11:28.358Z,58.70
2023-01-04T10:14:44.373Z,58.70
2023-01-04T10:21:34.620Z,58.70
2023-01-04T10:24:47.250Z,58.50
2023-01-04T10:28:00.473Z,58.30
2023-01-04T10:31:40.643Z,58.40
2023-01-04T10:34:34.835Z,58.20
2023-01-04T10:37:37.794Z,58.30
2023-01-04T10:40:40.830Z,58.20
2023-01-04T10:44:11.786Z,58.20
2023-01-04T10:47:14.913Z,58.30
2023-01-04T10:50:21.404Z,58.10
2023-01-04T10:53:26.958Z,58.10
2023-01-04T10:56:31.771Z,58.20
2023-01-04T10:59:40.482Z,58.20
2023-01-04T11:02:47.427Z,57.50
2023-01-04T11:05:54.223Z,57.80
2023-01-04T11:09:01.911Z,57.80
2023-01-04T11:12:05.695Z,57.90
2023-01-04T11:15:08.951Z,57.90
2023-01-04T11:18:13.219Z,57.90
2023-01-04T11:21:20.241Z,57.90
2023-01-04T11:24:32.044Z,57.90
2023-01-04T11:27:43.077Z,57.80
2023-01-04T11:30:54.479Z,57.90
2023-01-04T11:33:57.836Z,57.90
2023-01-04T11:36:59.292Z,57.90
2023-01-04T11:40:21.395Z,58.10
2023-01-04T11:43:24.102Z,58.00
2023-01-04T11:46:27.073Z,57.90
2023-01-04T11:49:34.126Z,58.00
2023-01-04T11:52:37.356Z,57.90
2023-01-04T11:55:38.853Z,57.90
2023-01-04T11:58:41.680Z,57.90
2023-01-04T12:01:46.141Z,57.90
2023-01-04T12:04:48.711Z,57.80
2023-01-04T12:07:51.235Z,57.70
2023-01-04T12:10:52.911Z,57.80
2023-01-04T12:13:54.139Z,57.80
2023-01-04T12:17:03.300Z,57.80
2023-01-04T12:20:18.733Z,57.70
2023-01-04T12:23:22.705Z,57.70
2023-01-04T12:26:24.214Z,57.80
2023-01-04T12:29:42.870Z,57.80
2023-01-04T12:32:46.225Z,57.80
2023-01-04T12:35:59.178Z,57.90
2023-01-04T12:39:05.204Z,57.90
2023-01-04T12:42:14.699Z,57.90
2023-01-04T12:45:19.910Z,57.90
2023-01-04T12:48:49.098Z,58.00
2023-01-04T12:52:43.024Z,58.10
2023-01-04T12:55:54.725Z,58.00
2023-01-04T12:59:26.514Z,57.90
2023-01-04T13:02:30.517Z,57.90
2023-01-04T13:05:55.502Z,57.90
2023-01-04T13:08:57.850Z,57.90
2023-01-04T13:12:13.457Z,57.90
2023-01-04T13:15:22.376Z,57.90
2023-01-04T13:18:33.508Z,57.90
2023-01-04T13:21:40.057Z,57.90
2023-01-04T13:24:44.571Z,57.80
2023-01-04T13:28:01.569Z,58.00
2023-01-04T13:31:03.275Z,57.80
2023-01-04T13:34:04.844Z,57.80
2023-01-04T13:37:14.810Z,57.80
2023-01-04T13:40:23.410Z,57.50
2023-01-04T13:43:51.675Z,57.50
2023-01-04T13:46:55.716Z,57.40
2023-01-04T13:49:57.234Z,57.50
2023-01-04T13:53:06.766Z,57.50
2023-01-04T13:56:19.478Z,57.50
2023-01-04T13:59:21.090Z,57.50
2023-01-04T14:02:22.848Z,57.50
2023-01-04T14:05:24.520Z,57.50
2023-01-04T14:08:32.037Z,57.50
2023-01-04T14:11:50.234Z,57.40
2023-01-04T14:14:57.200Z,57.30
2023-01-04T14:17:58.692Z,57.30
2023-01-04T14:21:00.333Z,57.40
2023-01-04T14:24:02.219Z,57.30
2023-01-04T14:27:33.494Z,57.10
2023-01-04T14:30:35.349Z,57.30
2023-01-04T14:33:42.099Z,57.20
2023-01-04T14:36:43.913Z,57.00
2023-01-04T14:39:45.944Z,57.00
2023-01-04T14:42:47.371Z,57.00
2023-01-04T14:45:48.624Z,56.90
2023-01-04T14:48:50.162Z,56.90
2023-01-04T14:51:53.161Z,57.00
2023-01-04T14:54:55.133Z,57.00
2023-01-04T14:57:56.724Z,56.90
2023-01-04T15:00:58.113Z,56.90
2023-01-04T15:03:59.545Z,56.90
2023-01-04T15:07:01.371Z,56.90
2023-01-04T15:10:05.919Z,56.90
2023-01-04T15:13:07.525Z,56.80
2023-01-04T15:16:11.514Z,57.00
2023-01-04T15:19:13.352Z,56.80
2023-01-04T15:22:14.752Z,56.90
2023-01-04T15:25:16.707Z,56.90
2023-01-04T15:28:20.797Z,56.90
2023-01-04T15:31:30.049Z,56.90
2023-01-04T15:34:34.144Z,56.90
2023-01-04T15:37:35.667Z,56.90
2023-01-04T15:40:38.226Z,56.80
2023-01-04T15:43:39.667Z,56.80
2023-01-04T15:46:40.991Z,56.80
2023-01-04T15:49:42.580Z,56.70
2023-01-04T15:52:44.031Z,56.60
2023-01-04T15:55:46.037Z,56.60
2023-01-04T15:58:51.343Z,56.50
2023-01-04T16:01:52.865Z,56.50
2023-01-04T16:04:54.505Z,56.40
2023-01-04T16:07:56.017Z,56.40
2023-01-04T16:10:58.627Z,56.30
2023-01-04T16:14:00.304Z,56.30
2023-01-04T16:17:01.768Z,56.20
2023-01-04T16:20:03.666Z,56.20
2023-01-04T16:23:05.066Z,56.10
2023-01-04T16:26:08.426Z,56.10
2023-01-04T16:29:12.152Z,56.20
2023-01-04T16:32:13.620Z,56.10
2023-01-04T16:35:15.272Z,56.10
2023-01-04T16:38:16.780Z,56.10
2023-01-04T16:41:20.715Z,56.60
2023-01-04T16:44:22.472Z,55.90
2023-01-04T16:47:24.064Z,55.90
2023-01-04T16:50:25.539Z,55.90
2023-01-04T16:53:26.799Z,55.80
2023-01-04T16:56:29.035Z,55.70
2023-01-04T16:59:30.664Z,62.30
2023-01-04T17:02:32.374Z,62.00
2023-01-04T17:05:38.646Z,61.60
2023-01-04T17:08:40.228Z,61.40
2023-01-04T17:18:39.768Z,61.10
2023-01-04T17:21:41.386Z,61.20
2023-01-04T17:24:42.940Z,60.90
2023-01-04T17:27:44.959Z,61.30
2023-01-04T17:30:46.669Z,61.20
2023-01-04T17:33:49.131Z,61.10
2023-01-04T17:36:50.512Z,60.90
2023-01-04T17:39:51.937Z,61.10
2023-01-04T17:42:53.935Z,61.30
2023-01-04T17:45:55.342Z,61.00
2023-01-04T17:49:21.718Z,61.00
2023-01-04T17:52:25.936Z,60.70
2023-01-04T17:55:33.832Z,60.90
2023-01-04T17:58:36.030Z,60.70
2023-01-04T18:01:37.519Z,60.70
2023-01-04T18:04:38.932Z,60.60
2023-01-04T18:07:40.190Z,60.70
2023-01-04T18:11:06.215Z,61.20
2023-01-04T18:14:06.406Z,60.40
2023-01-04T18:17:13.784Z,60.70
2023-01-04T18:20:24.105Z,60.00
2023-01-04T18:23:28.747Z,60.30
2023-01-04T18:26:41.697Z,60.00
2023-01-04T18:29:53.871Z,60.20
2023-01-04T18:32:55.345Z,60.10
2023-01-04T18:36:00.707Z,60.20
2023-01-04T18:39:02.121Z,60.00
2023-01-04T18:42:03.511Z,60.10
2023-01-04T18:45:06.675Z,60.20
2023-01-04T18:48:08.121Z,59.90
2023-01-04T18:51:11.439Z,60.00
2023-01-04T18:54:19.565Z,60.30
2023-01-04T18:57:20.955Z,59.80
2023-01-04T19:00:28.872Z,59.80
2023-01-04T19:03:30.871Z,59.80
2023-01-04T19:06:32.313Z,59.10
2023-01-04T19:09:33.597Z,59.00
2023-01-04T19:12:37.952Z,59.50
2023-01-04T19:15:47.377Z,58.70
2023-01-04T19:18:49.183Z,59.00
2023-01-04T19:21:50.561Z,59.00
2023-01-04T19:24:52.049Z,59.30
2023-01-04T19:27:53.427Z,58.90
2023-01-04T19:30:55.348Z,58.90
2023-01-04T19:33:56.812Z,59.30
2023-01-04T19:36:58.088Z,59.00
2023-01-04T19:39:59.516Z,58.80
2023-01-04T19:43:00.918Z,59.00
2023-01-04T19:46:07.866Z,58.90
2023-01-04T19:49:14.773Z,58.60
2023-01-04T19:52:17.083Z,58.60
2023-01-04T19:55:18.506Z,58.70
2023-01-04T19:58:19.733Z,58.50
2023-01-04T20:01:22.806Z,58.60
2023-01-04T20:04:26.712Z,58.50
2023-01-04T20:07:28.130Z,58.40
2023-01-04T20:10:29.354Z,58.60
2023-01-04T20:13:32.887Z,58.60
2023-01-04T20:16:34.917Z,58.50
2023-01-04T20:19:36.360Z,58.70
2023-01-04T20:22:37.704Z,58.60
2023-01-04T20:25:40.026Z,59.00
2023-01-04T20:28:43.213Z,58.60
2023-01-04T20:31:45.958Z,58.60
2023-01-04T20:34:47.577Z,58.60
2023-01-04T20:37:52.898Z,58.80
2023-01-04T20:40:59.717Z,59.10
2023-01-04T20:44:02.046Z,58.70
2023-01-04T20:47:04.027Z,58.80
2023-01-04T20:50:06.248Z,59.00
2023-01-04T20:53:08.273Z,59.00
2023-01-04T20:56:13.327Z,59.20
2023-01-04T20:59:14.754Z,59.00
2023-01-04T21:02:16.797Z,59.20
2023-01-04T21:05:18.446Z,59.40
2023-01-04T21:08:19.955Z,59.30
2023-01-04T21:11:21.296Z,59.00
2023-01-04T21:14:24.095Z,59.80
2023-01-04T21:17:26.084Z,59.30
2023-01-04T21:20:27.448Z,59.60
2023-01-04T21:23:28.834Z,59.60
2023-01-04T21:26:30.227Z,60.00
2023-01-04T21:29:31.668Z,59.70
2023-01-04T21:32:33.499Z,59.90
2023-01-04T21:35:35.769Z,60.10
2023-01-04T21:38:37.142Z,59.70
2023-01-04T21:41:42.901Z,60.00
2023-01-04T21:44:47.443Z,60.00
2023-01-04T21:47:49.648Z,59.90
2023-01-04T21:50:51.020Z,60.20
2023-01-04T21:53:52.487Z,59.90
2023-01-04T21:56:53.891Z,60.00
2023-01-04T21:59:55.280Z,59.70
2023-01-04T22:02:57.219Z,60.10
2023-01-04T22:06:01.703Z,60.00
2023-01-04T22:09:03.347Z,59.90
2023-01-04T22:12:05.680Z,60.20
2023-01-04T22:15:07.810Z,60.10
2023-01-04T22:18:09.815Z,59.80
2023-01-04T22:21:13.115Z,60.10
2023-01-04T22:24:14.819Z,60.00
2023-01-04T22:27:16.200Z,60.30
2023-01-04T22:30:17.876Z,60.40
2023-01-04T22:33:19.898Z,60.40
2023-01-04T22:36:23.662Z,60.30
2023-01-04T22:39:25.444Z,60.30
2023-01-04T22:42:27.715Z,60.50
2023-01-04T22:45:29.231Z,60.40
2023-01-04T22:48:31.714Z,60.50
2023-01-04T22:51:33.125Z,59.60
2023-01-04T22:54:34.491Z,60.50
2023-01-04T22:57:35.933Z,60.90
2023-01-04T23:00:37.434Z,60.60
2023-01-04T23:03:42.421Z,60.70
2023-01-04T23:06:44.006Z,60.40
2023-01-04T23:09:45.458Z,60.80
2023-01-04T23:12:46.699Z,60.60
2023-01-04T23:15:48.235Z,60.90
2023-01-04T23:18:50.332Z,60.60
2023-01-04T23:21:51.776Z,60.50
2023-01-04T23:24:53.071Z,60.90
2023-01-04T23:27:54.444Z,61.20
2023-01-04T23:30:55.789Z,60.80
2023-01-04T23:33:59.521Z,60.80
2023-01-04T23:37:01.092Z,60.70
2023-01-04T23:40:03.067Z,60.80
2023-01-04T23:43:04.481Z,60.60
2023-01-04T23:46:06.649Z,60.90
2023-01-04T23:49:08.749Z,61.10
2023-01-04T23:52:10.612Z,60.80
2023-01-04T23:55:12.005Z,60.90
2023-01-04T23:58:13.282Z,60.90
