createdAt,value
2023-01-31T00:01:10.470Z,96366.47
2023-01-31T00:02:12.055Z,96375.66
2023-01-31T00:03:13.680Z,96380.59
2023-01-31T00:04:15.210Z,96372.69
2023-01-31T00:05:17.863Z,96368.50
2023-01-31T00:06:22.178Z,96368.50
2023-01-31T00:07:23.754Z,96372.47
2023-01-31T00:08:25.395Z,96369.31
2023-01-31T00:09:27.129Z,96389.88
2023-01-31T00:10:28.716Z,96390.13
2023-01-31T00:11:31.280Z,96383.78
2023-01-31T00:12:32.861Z,96387.53
2023-01-31T00:13:34.928Z,96386.91
2023-01-31T00:14:36.481Z,96388.41
2023-01-31T00:15:38.331Z,96388.66
2023-01-31T00:16:40.440Z,96395.19
2023-01-31T00:17:42.491Z,96388.34
2023-01-31T00:18:44.739Z,96395.72
2023-01-31T00:19:46.230Z,96391.56
2023-01-31T00:20:48.084Z,96392.09
2023-01-31T00:21:49.633Z,96395.81
2023-01-31T00:22:51.142Z,96394.19
2023-01-31T00:23:53.845Z,96390.97
2023-01-31T00:24:55.379Z,96389.84
2023-01-31T00:26:09.369Z,96380.31
2023-01-31T00:27:10.938Z,96378.22
2023-01-31T00:28:12.474Z,96375.53
2023-01-31T00:29:14.095Z,96382.28
2023-01-31T00:30:16.183Z,96376.38
2023-01-31T00:31:19.376Z,96370.47
2023-01-31T00:32:21.034Z,96367.06
2023-01-31T00:33:23.366Z,96379.91
2023-01-31T00:34:24.890Z,96377.19
2023-01-31T00:35:26.701Z,96375.06
2023-01-31T00:36:33.808Z,96374.03
2023-01-31T00:37:35.818Z,96370.63
2023-01-31T00:38:38.865Z,96374.50
2023-01-31T00:39:40.410Z,96374.50
2023-01-31T00:40:41.905Z,96370.22
2023-01-31T00:41:43.447Z,96380.66
2023-01-31T00:42:45.141Z,96388.53
2023-01-31T00:43:46.772Z,96383.69
2023-01-31T00:44:48.298Z,96371.44
2023-01-31T00:45:49.879Z,96370.31
2023-01-31T00:46:51.489Z,96365.56
2023-01-31T00:47:53.032Z,96371.91
2023-01-31T00:48:56.298Z,96367.28
2023-01-31T00:49:57.853Z,96376.72
2023-01-31T00:50:59.453Z,96372.47
2023-01-31T00:52:01.022Z,96372.91
2023-01-31T00:53:03.131Z,96360.63
2023-01-31T00:54:04.749Z,96362.22
2023-01-31T00:55:06.426Z,96353.19
2023-01-31T00:56:10.734Z,96352.25
2023-01-31T00:57:12.283Z,96351.78
2023-01-31T00:58:13.797Z,96361.72
2023-01-31T00:59:15.577Z,96370.06
2023-01-31T01:00:17.702Z,96378.91
2023-01-31T01:01:22.269Z,96377.53
2023-01-31T01:02:23.797Z,96375.38
2023-01-31T01:03:25.399Z,96365.56
2023-01-31T01:04:26.952Z,96361.31
2023-01-31T01:05:28.526Z,96359.16
2023-01-31T01:06:30.105Z,96362.75
2023-01-31T01:07:31.600Z,96360.66
2023-01-31T01:08:34.728Z,96365.88
2023-01-31T01:09:36.916Z,96364.25
2023-01-31T01:10:38.604Z,96362.13
2023-01-31T01:11:40.152Z,96362.75
2023-01-31T01:12:41.694Z,96355.78
2023-01-31T01:13:44.325Z,96354.75
2023-01-31T01:14:45.881Z,96361.44
2023-01-31T01:15:47.605Z,96359.63
2023-01-31T01:16:49.939Z,96358.34
2023-01-31T01:17:51.600Z,96356.25
2023-01-31T01:18:55.183Z,96356.25
2023-01-31T01:19:56.868Z,96356.28
2023-01-31T01:21:05.667Z,96365.28
2023-01-31T01:22:07.218Z,96359.53
2023-01-31T01:23:08.860Z,96356.09
2023-01-31T01:24:19.519Z,96356.88
2023-01-31T01:25:21.554Z,96352.16
2023-01-31T01:26:28.933Z,96351.63
2023-01-31T01:27:30.516Z,96347.63
2023-01-31T01:28:35.616Z,96347.38
2023-01-31T01:29:38.115Z,96341.00
2023-01-31T01:30:39.918Z,96343.59
2023-01-31T01:31:41.555Z,96343.03
2023-01-31T01:32:43.200Z,96342.50
2023-01-31T01:33:45.621Z,96340.63
2023-01-31T01:34:47.557Z,96336.09
2023-01-31T01:35:49.090Z,96349.28
2023-01-31T01:36:50.643Z,96335.69
2023-01-31T01:37:52.264Z,96343.25
2023-01-31T01:38:54.317Z,96338.16
2023-01-31T01:39:55.927Z,96339.91
2023-01-31T01:40:57.479Z,96343.22
2023-01-31T01:41:59.053Z,96344.91
2023-01-31T01:43:00.553Z,96347.44
2023-01-31T01:44:05.433Z,96344.19
2023-01-31T01:45:15.978Z,96345.38
2023-01-31T01:46:25.352Z,96351.91
2023-01-31T01:47:44.767Z,96352.06
2023-01-31T01:48:50.387Z,96343.81
2023-01-31T01:49:59.849Z,96349.53
2023-01-31T01:51:03.590Z,96360.50
2023-01-31T01:52:08.851Z,96355.47
2023-01-31T01:53:15.212Z,96348.81
2023-01-31T01:54:22.433Z,96340.31
2023-01-31T01:55:34.019Z,96344.53
2023-01-31T01:56:41.031Z,96342.53
2023-01-31T01:57:45.302Z,96349.31
2023-01-31T01:59:01.575Z,96348.47
2023-01-31T02:00:09.294Z,96353.09
2023-01-31T02:01:13.788Z,96352.88
2023-01-31T02:02:15.905Z,96360.94
2023-01-31T02:03:18.021Z,96357.25
2023-01-31T02:04:22.590Z,96354.03
2023-01-31T02:05:31.042Z,96364.44
2023-01-31T02:06:33.015Z,96362.25
2023-01-31T02:07:34.705Z,96359.81
2023-01-31T02:08:39.324Z,96365.94
2023-01-31T02:10:03.059Z,96364.00
2023-01-31T02:11:28.485Z,96365.16
2023-01-31T02:12:31.975Z,96361.78
2023-01-31T02:13:35.948Z,96360.91
2023-01-31T02:14:37.500Z,96364.16
2023-01-31T02:15:39.111Z,96366.63
2023-01-31T02:16:41.820Z,96364.66
2023-01-31T02:17:43.536Z,96364.50
2023-01-31T02:18:46.050Z,96379.75
2023-01-31T02:20:08.558Z,96379.28
2023-01-31T02:21:28.675Z,96372.53
2023-01-31T02:22:59.189Z,96365.84
2023-01-31T02:24:22.423Z,96379.75
2023-01-31T02:25:32.962Z,96378.25
2023-01-31T02:27:02.324Z,96381.41
2023-01-31T02:28:16.047Z,96382.34
2023-01-31T02:29:42.712Z,96389.84
2023-01-31T02:31:11.503Z,96396.69
2023-01-31T02:32:25.027Z,96398.78
2023-01-31T02:33:31.042Z,96407.72
2023-01-31T02:34:49.433Z,96402.88
2023-01-31T02:35:50.993Z,96411.09
2023-01-31T02:37:01.518Z,96409.75
2023-01-31T02:38:35.900Z,96418.22
2023-01-31T02:39:53.154Z,96415.13
2023-01-31T02:41:35.172Z,96420.97
2023-01-31T02:42:39.323Z,96413.63
2023-01-31T02:44:16.401Z,96413.41
2023-01-31T02:45:42.418Z,96417.44
2023-01-31T02:46:50.520Z,96426.97
2023-01-31T02:48:03.065Z,96420.41
2023-01-31T02:49:16.067Z,96421.81
2023-01-31T02:50:31.078Z,96421.81
2023-01-31T02:51:41.345Z,96423.47
2023-01-31T02:52:49.737Z,96419.81
2023-01-31T02:53:58.644Z,96427.72
2023-01-31T02:55:33.903Z,96422.47
2023-01-31T02:56:39.306Z,96417.94
2023-01-31T02:57:44.010Z,96411.84
2023-01-31T02:58:49.573Z,96415.47
2023-01-31T02:59:51.584Z,96423.91
2023-01-31T03:00:57.796Z,96427.34
2023-01-31T03:02:02.416Z,96430.25
2023-01-31T03:03:13.021Z,96438.16
2023-01-31T03:04:15.070Z,96440.47
2023-01-31T03:05:19.108Z,96441.28
2023-01-31T03:06:24.166Z,96449.19
2023-01-31T03:07:33.677Z,96447.88
2023-01-31T03:08:36.613Z,96449.94
2023-01-31T03:10:03.155Z,96453.31
2023-01-31T03:11:07.753Z,96454.38
2023-01-31T03:12:12.079Z,96453.84
2023-01-31T03:13:36.717Z,96450.38
2023-01-31T03:14:56.258Z,96446.88
2023-01-31T03:16:32.930Z,96445.91
2023-01-31T03:17:47.722Z,96443.25
2023-01-31T03:19:01.297Z,96433.72
2023-01-31T03:20:29.279Z,96440.56
2023-01-31T03:21:37.013Z,96436.31
2023-01-31T03:22:50.169Z,96433.19
2023-01-31T03:23:55.691Z,96427.91
2023-01-31T03:24:59.343Z,96435.22
2023-01-31T03:26:04.345Z,96436.69
2023-01-31T03:27:06.146Z,96441.69
2023-01-31T03:28:14.972Z,96448.81
2023-01-31T03:29:17.713Z,96452.84
2023-01-31T03:30:30.726Z,96455.44
2023-01-31T03:31:42.656Z,96450.34
2023-01-31T03:32:59.763Z,96458.16
2023-01-31T03:34:05.562Z,96458.66
2023-01-31T03:35:08.113Z,96460.41
2023-01-31T03:36:17.855Z,96460.66
2023-01-31T03:37:37.542Z,96462.66
2023-01-31T03:38:58.621Z,96463.19
2023-01-31T03:40:17.599Z,96458.34
2023-01-31T03:41:30.462Z,96459.44
2023-01-31T03:42:46.263Z,96459.81
2023-01-31T03:43:54.334Z,96457.28
2023-01-31T03:45:04.153Z,96455.28
2023-01-31T03:46:11.698Z,96454.03
2023-01-31T03:47:25.950Z,96463.75
2023-01-31T03:48:33.253Z,96460.47
2023-01-31T03:49:35.909Z,96460.59
2023-01-31T03:50:44.590Z,96457.59
2023-01-31T03:51:51.231Z,96465.41
2023-01-31T03:53:00.345Z,96466.38
2023-01-31T03:54:07.429Z,96466.25
2023-01-31T03:55:48.642Z,96457.50
2023-01-31T03:56:58.533Z,96468.50
2023-01-31T03:58:02.933Z,96459.72
2023-01-31T03:59:28.032Z,96462.22
2023-01-31T04:00:30.217Z,96461.66
2023-01-31T04:01:37.274Z,96462.59
2023-01-31T04:02:41.428Z,96468.72
2023-01-31T04:03:47.598Z,96464.47
2023-01-31T04:05:00.907Z,96461.88
2023-01-31T04:06:02.767Z,96455.16
2023-01-31T04:07:06.011Z,96459.16
2023-01-31T04:08:07.874Z,96462.84
2023-01-31T04:09:09.560Z,96461.41
2023-01-31T04:10:17.647Z,96470.53
2023-01-31T04:11:22.042Z,96466.03
2023-01-31T04:12:23.954Z,96472.53
2023-01-31T04:13:25.610Z,96465.81
2023-01-31T04:14:27.534Z,96472.06
2023-01-31T04:15:29.205Z,96468.78
2023-01-31T04:16:30.797Z,96471.88
2023-01-31T04:17:33.301Z,96472.81
2023-01-31T04:18:37.455Z,96480.91
2023-01-31T04:19:39.997Z,96483.00
2023-01-31T04:20:41.482Z,96483.91
2023-01-31T04:21:43.008Z,96490.97
2023-01-31T04:22:44.539Z,96482.66
2023-01-31T04:23:46.091Z,96485.84
2023-01-31T04:24:47.627Z,96483.78
2023-01-31T04:25:49.121Z,96489.59
2023-01-31T04:26:50.808Z,96491.13
2023-01-31T04:27:52.378Z,96491.75
2023-01-31T04:28:53.965Z,96491.84
2023-01-31T04:29:55.537Z,96491.63
2023-01-31T04:30:57.843Z,96492.91
2023-01-31T04:31:59.489Z,96499.25
2023-01-31T04:33:01.138Z,96499.59
2023-01-31T04:34:02.740Z,96495.13
2023-01-31T04:35:04.870Z,96499.50
2023-01-31T04:36:07.016Z,96505.56
2023-01-31T04:37:08.845Z,96497.72
2023-01-31T04:38:10.397Z,96496.34
2023-01-31T04:39:13.707Z,96497.56
2023-01-31T04:40:15.314Z,96496.72
2023-01-31T04:41:16.872Z,96500.09
2023-01-31T04:42:18.392Z,96500.63
2023-01-31T04:43:19.946Z,96496.47
2023-01-31T04:44:21.845Z,96494.97
2023-01-31T04:45:25.113Z,96494.91
2023-01-31T04:46:28.021Z,96493.78
2023-01-31T04:47:30.663Z,96496.94
2023-01-31T04:48:32.988Z,96487.44
2023-01-31T04:49:34.637Z,96485.91
2023-01-31T04:50:36.626Z,96482.19
2023-01-31T04:51:38.245Z,96487.53
2023-01-31T04:52:39.779Z,96490.63
2023-01-31T04:53:44.135Z,96492.22
2023-01-31T04:54:45.772Z,96484.34
2023-01-31T04:55:47.299Z,96487.47
2023-01-31T04:56:48.860Z,96500.63
2023-01-31T04:57:50.489Z,96496.94
2023-01-31T04:58:52.195Z,96502.25
2023-01-31T04:59:53.762Z,96508.66
2023-01-31T05:00:55.448Z,96508.38
2023-01-31T05:01:57.077Z,96505.13
2023-01-31T05:02:58.707Z,96514.03
2023-01-31T05:04:00.266Z,96507.84
2023-01-31T05:05:03.004Z,96509.59
2023-01-31T05:06:04.743Z,96509.75
2023-01-31T05:07:06.759Z,96511.31
2023-01-31T05:08:08.359Z,96507.63
2023-01-31T05:09:11.361Z,96515.31
2023-01-31T05:10:13.517Z,96513.91
2023-01-31T05:11:15.114Z,96519.06
2023-01-31T05:12:16.659Z,96512.94
2023-01-31T05:13:18.277Z,96515.22
2023-01-31T05:14:21.200Z,96516.44
2023-01-31T05:15:23.012Z,96520.88
2023-01-31T05:16:24.766Z,96512.59
2023-01-31T05:17:29.686Z,96512.25
2023-01-31T05:18:31.465Z,96507.38
2023-01-31T05:19:33.026Z,96518.41
2023-01-31T05:20:39.888Z,96512.25
2023-01-31T05:22:00.214Z,96508.81
2023-01-31T05:23:02.257Z,96518.84
2023-01-31T05:24:04.005Z,96520.28
2023-01-31T05:25:06.061Z,96516.81
2023-01-31T05:26:07.614Z,96522.94
2023-01-31T05:27:10.160Z,96523.91
2023-01-31T05:28:12.258Z,96523.91
2023-01-31T05:29:14.434Z,96522.38
2023-01-31T05:30:16.365Z,96520.78
2023-01-31T05:31:18.288Z,96524.50
2023-01-31T05:32:19.977Z,96522.38
2023-01-31T05:33:21.600Z,96522.84
2023-01-31T05:34:25.447Z,96521.19
2023-01-31T05:35:27.380Z,96523.84
2023-01-31T05:36:28.905Z,96523.84
2023-01-31T05:37:31.375Z,96526.19
2023-01-31T05:38:33.466Z,96530.16
2023-01-31T05:39:35.842Z,96534.94
2023-01-31T05:40:37.550Z,96520.13
2023-01-31T05:41:39.106Z,96530.16
2023-01-31T05:42:40.870Z,96530.34
2023-01-31T05:43:42.370Z,96526.13
2023-01-31T05:44:43.935Z,96527.50
2023-01-31T05:45:47.658Z,96528.28
2023-01-31T05:46:49.426Z,96526.41
2023-01-31T05:47:50.980Z,96532.47
2023-01-31T05:48:52.538Z,96532.47
2023-01-31T05:49:54.039Z,96534.94
2023-01-31T05:50:55.627Z,96538.19
2023-01-31T05:51:57.234Z,96536.09
2023-01-31T05:53:00.864Z,96538.25
2023-01-31T05:54:02.932Z,96530.88
2023-01-31T05:55:05.067Z,96533.69
2023-01-31T05:56:07.060Z,96537.97
2023-01-31T05:57:08.704Z,96538.06
2023-01-31T05:58:10.299Z,96545.34
2023-01-31T05:59:11.911Z,96545.22
2023-01-31T06:00:14.498Z,96541.84
2023-01-31T06:01:22.114Z,96541.13
2023-01-31T06:02:24.466Z,96535.41
2023-01-31T06:03:25.995Z,96534.41
2023-01-31T06:04:27.576Z,96533.75
2023-01-31T06:05:29.584Z,96539.16
2023-01-31T06:06:31.209Z,96541.88
2023-01-31T06:07:33.193Z,96544.25
2023-01-31T06:08:34.808Z,96551.13
2023-01-31T06:09:38.865Z,96543.66
2023-01-31T06:10:40.465Z,96541.03
2023-01-31T06:11:42.088Z,96544.25
2023-01-31T06:12:43.631Z,96545.81
2023-01-31T06:13:45.313Z,96545.31
2023-01-31T06:14:46.836Z,96545.81
2023-01-31T06:15:49.665Z,96549.19
2023-01-31T06:16:51.449Z,96553.38
2023-01-31T06:17:53.060Z,96539.91
2023-01-31T06:18:55.716Z,96547.75
2023-01-31T06:19:57.824Z,96539.84
2023-01-31T06:20:59.803Z,96540.34
2023-01-31T06:22:01.439Z,96543.00
2023-01-31T06:23:02.971Z,96539.25
2023-01-31T06:24:04.890Z,96537.41
2023-01-31T06:25:06.999Z,96531.75
2023-01-31T06:26:08.529Z,96534.84
2023-01-31T06:27:10.126Z,96530.34
2023-01-31T06:28:11.974Z,96533.34
2023-01-31T06:29:13.553Z,96529.13
2023-01-31T06:30:15.224Z,96536.97
2023-01-31T06:31:16.901Z,96534.28
2023-01-31T06:32:18.526Z,96537.72
2023-01-31T06:33:20.147Z,96533.69
2023-01-31T06:34:21.712Z,96539.22
2023-01-31T06:35:23.249Z,96526.47
2023-01-31T06:36:24.746Z,96535.72
2023-01-31T06:37:26.279Z,96533.00
2023-01-31T06:38:28.881Z,96535.63
2023-01-31T06:39:32.827Z,96530.34
2023-01-31T06:40:36.528Z,96533.00
2023-01-31T06:41:38.028Z,96535.06
2023-01-31T06:42:39.961Z,96527.91
2023-01-31T06:43:41.542Z,96530.28
2023-01-31T06:44:43.090Z,96532.41
2023-01-31T06:45:44.816Z,96533.97
2023-01-31T06:46:46.337Z,96536.56
2023-01-31T06:47:47.889Z,96532.84
2023-01-31T06:48:49.607Z,96541.28
2023-01-31T06:49:51.186Z,96536.47
2023-01-31T06:50:52.756Z,96539.31
2023-01-31T06:51:54.475Z,96537.00
2023-01-31T06:52:56.597Z,96541.13
2023-01-31T06:53:58.242Z,96536.31
2023-01-31T06:54:59.723Z,96538.41
2023-01-31T06:56:01.686Z,96539.41
2023-01-31T06:57:03.230Z,96540.97
2023-01-31T06:58:04.920Z,96538.63
2023-01-31T06:59:06.554Z,96530.69
2023-01-31T07:00:09.053Z,96531.94
2023-01-31T07:01:13.866Z,96529.00
2023-01-31T07:02:16.708Z,96534.59
2023-01-31T07:03:19.427Z,96532.53
2023-01-31T07:04:21.077Z,96534.31
2023-01-31T07:05:23.564Z,96529.00
2023-01-31T07:06:25.233Z,96532.16
2023-01-31T07:07:26.751Z,96523.16
2023-01-31T07:08:28.429Z,96523.91
2023-01-31T07:09:30.062Z,96523.84
2023-01-31T07:10:31.574Z,96517.47
2023-01-31T07:11:33.262Z,96525.34
2023-01-31T07:12:34.824Z,96524.19
2023-01-31T07:13:36.400Z,96524.19
2023-01-31T07:14:37.980Z,96528.31
2023-01-31T07:15:39.570Z,96526.19
2023-01-31T07:16:41.221Z,96531.94
2023-01-31T07:17:44.128Z,96528.16
2023-01-31T07:18:45.784Z,96528.75
2023-01-31T07:19:47.649Z,96523.63
2023-01-31T07:20:50.498Z,96526.75
2023-01-31T07:21:52.474Z,96532.06
2023-01-31T07:22:58.327Z,96526.47
2023-01-31T07:23:59.862Z,96535.41
2023-01-31T07:25:01.452Z,96536.97
2023-01-31T07:26:05.008Z,96530.53
2023-01-31T07:27:06.633Z,96535.44
2023-01-31T07:28:08.325Z,96538.19
2023-01-31T07:29:10.265Z,96529.00
2023-01-31T07:30:12.492Z,96541.16
2023-01-31T07:31:15.150Z,96535.94
2023-01-31T07:32:16.776Z,96528.78
2023-01-31T07:33:18.445Z,96526.25
2023-01-31T07:34:22.908Z,96531.13
2023-01-31T07:35:24.517Z,96531.91
2023-01-31T07:36:26.955Z,96526.16
2023-01-31T07:37:28.531Z,96531.91
2023-01-31T07:38:31.196Z,96528.69
2023-01-31T07:39:32.684Z,96530.25
2023-01-31T07:40:34.312Z,96531.63
2023-01-31T07:41:35.835Z,96528.00
2023-01-31T07:42:37.462Z,96527.50
2023-01-31T07:43:39.169Z,96525.81
2023-01-31T07:44:40.687Z,96529.97
2023-01-31T07:45:42.892Z,96528.78
2023-01-31T07:46:44.724Z,96523.97
2023-01-31T07:47:46.288Z,96524.34
2023-01-31T07:48:48.278Z,96517.88
2023-01-31T07:49:50.650Z,96517.00
2023-01-31T07:51:02.979Z,96525.34
2023-01-31T07:52:04.699Z,96529.06
2023-01-31T07:53:06.225Z,96529.06
2023-01-31T07:54:10.980Z,96527.63
2023-01-31T07:55:12.520Z,96535.25
2023-01-31T07:56:16.945Z,96530.75
2023-01-31T07:57:18.450Z,96531.34
2023-01-31T07:58:20.062Z,96531.44
2023-01-31T07:59:21.682Z,96531.91
2023-01-31T08:00:41.955Z,96537.31
2023-01-31T08:02:02.284Z,96538.41
2023-01-31T08:03:22.979Z,96542.16
2023-01-31T08:04:24.719Z,96534.66
2023-01-31T08:05:26.274Z,96547.91
2023-01-31T08:06:30.654Z,96543.13
2023-01-31T08:07:32.197Z,96543.13
2023-01-31T08:08:34.286Z,96537.81
2023-01-31T08:09:36.251Z,96542.06
2023-01-31T08:10:38.512Z,96545.06
2023-01-31T08:11:40.111Z,96538.59
2023-01-31T08:12:41.652Z,96542.13
2023-01-31T08:13:43.195Z,96543.81
2023-01-31T08:14:45.486Z,96541.34
2023-01-31T08:15:47.065Z,96547.06
2023-01-31T08:16:48.656Z,96545.09
2023-01-31T08:17:50.183Z,96548.03
2023-01-31T08:18:52.758Z,96554.41
2023-01-31T08:19:54.300Z,96547.75
2023-01-31T08:20:57.527Z,96553.34
2023-01-31T08:21:59.083Z,96558.06
2023-01-31T08:23:00.828Z,96556.28
2023-01-31T08:24:02.471Z,96551.38
2023-01-31T08:25:04.223Z,96555.28
2023-01-31T08:26:10.455Z,96559.25
2023-01-31T08:27:12.147Z,96563.47
2023-01-31T08:28:13.746Z,96562.97
2023-01-31T08:29:15.398Z,96562.38
2023-01-31T08:30:17.302Z,96562.19
2023-01-31T08:31:22.335Z,96564.53
2023-01-31T08:32:23.953Z,96565.34
2023-01-31T08:33:26.068Z,96563.94
2023-01-31T08:34:28.257Z,96569.84
2023-01-31T08:35:30.280Z,96560.81
2023-01-31T08:36:32.143Z,96563.84
2023-01-31T08:37:34.609Z,96567.09
2023-01-31T08:38:36.192Z,96576.13
2023-01-31T08:39:37.709Z,96566.13
2023-01-31T08:40:39.309Z,96570.31
2023-01-31T08:41:40.883Z,96576.72
2023-01-31T08:42:42.805Z,96561.56
2023-01-31T08:43:56.248Z,96576.13
2023-01-31T08:44:58.850Z,96577.47
2023-01-31T08:46:00.627Z,96576.41
2023-01-31T08:47:02.714Z,96574.66
2023-01-31T08:48:04.801Z,96573.56
2023-01-31T08:49:07.394Z,96578.28
2023-01-31T08:50:22.308Z,96574.13
2023-01-31T08:51:29.162Z,96572.97
2023-01-31T08:52:35.322Z,96571.00
2023-01-31T08:53:43.602Z,96570.22
2023-01-31T08:54:45.198Z,96567.00
2023-01-31T08:55:46.753Z,96567.88
2023-01-31T08:56:48.289Z,96562.75
2023-01-31T08:57:59.330Z,96571.03
2023-01-31T08:59:01.482Z,96573.16
2023-01-31T09:00:03.526Z,96574.66
2023-01-31T09:01:07.568Z,96570.50
2023-01-31T09:02:11.150Z,96565.09
2023-01-31T09:03:19.228Z,96573.44
2023-01-31T09:04:20.745Z,96576.28
2023-01-31T09:05:23.713Z,96576.28
2023-01-31T09:06:27.618Z,96571.19
2023-01-31T09:07:29.257Z,96580.59
2023-01-31T09:08:31.266Z,96580.41
2023-01-31T09:09:33.113Z,96567.81
2023-01-31T09:10:34.811Z,96575.66
2023-01-31T09:11:36.381Z,96579.09
2023-01-31T09:12:38.183Z,96572.28
2023-01-31T09:13:39.712Z,96570.53
2023-01-31T09:14:41.343Z,96572.13
2023-01-31T09:15:42.951Z,96566.22
2023-01-31T09:16:46.645Z,96571.53
2023-01-31T09:17:48.288Z,96564.03
2023-01-31T09:18:49.825Z,96573.47
2023-01-31T09:19:51.458Z,96569.13
2023-01-31T09:20:53.189Z,96570.09
2023-01-31T09:21:54.750Z,96566.13
2023-01-31T09:22:56.318Z,96565.28
2023-01-31T09:24:02.394Z,96559.97
2023-01-31T09:25:04.914Z,96562.31
2023-01-31T09:26:06.694Z,96558.28
2023-01-31T09:27:08.372Z,96564.06
2023-01-31T09:28:09.905Z,96560.94
2023-01-31T09:29:11.424Z,96559.97
2023-01-31T09:30:13.569Z,96563.09
2023-01-31T09:31:18.217Z,96555.97
2023-01-31T09:32:21.309Z,96566.19
2023-01-31T09:33:23.647Z,96558.25
2023-01-31T09:34:25.407Z,96553.16
2023-01-31T09:35:27.203Z,96555.56
2023-01-31T09:36:28.985Z,96556.72
2023-01-31T09:37:31.143Z,96549.72
2023-01-31T09:38:33.536Z,96549.00
2023-01-31T09:39:35.088Z,96553.38
2023-01-31T09:40:40.786Z,96554.63
2023-01-31T09:41:48.799Z,96546.22
2023-01-31T09:42:52.140Z,96548.72
2023-01-31T09:44:02.551Z,96548.63
2023-01-31T09:45:10.537Z,96537.56
2023-01-31T09:46:18.074Z,96536.81
2023-01-31T09:47:29.940Z,96541.19
2023-01-31T09:48:35.680Z,96532.59
2023-01-31T09:49:50.019Z,96533.50
2023-01-31T09:50:56.066Z,96527.41
2023-01-31T09:52:03.595Z,96521.44
2023-01-31T09:53:05.197Z,96531.47
2023-01-31T09:54:17.165Z,96510.97
2023-01-31T09:55:29.562Z,96512.81
2023-01-31T09:56:39.000Z,96515.47
2023-01-31T09:58:10.671Z,96513.75
2023-01-31T09:59:33.120Z,96509.22
2023-01-31T10:00:57.670Z,96510.06
2023-01-31T10:02:26.563Z,96508.47
2023-01-31T10:03:50.073Z,96501.69
2023-01-31T10:04:54.534Z,96498.38
2023-01-31T10:06:24.634Z,96504.94
2023-01-31T10:07:46.028Z,96503.94
2023-01-31T10:08:52.511Z,96501.38
2023-01-31T10:10:04.755Z,96489.47
2023-01-31T10:11:13.218Z,96484.34
2023-01-31T10:12:20.358Z,96490.59
2023-01-31T10:13:40.533Z,96493.25
2023-01-31T10:14:51.436Z,96494.84
2023-01-31T10:16:00.967Z,96484.03
2023-01-31T10:17:26.135Z,96494.13
2023-01-31T10:18:32.724Z,96485.81
2023-01-31T10:19:45.419Z,96490.66
2023-01-31T10:20:58.185Z,96483.16
2023-01-31T10:22:07.420Z,96485.09
2023-01-31T10:23:25.295Z,96486.63
2023-01-31T10:24:32.645Z,96480.72
2023-01-31T10:25:44.157Z,96466.78
2023-01-31T10:26:48.328Z,96480.19
2023-01-31T10:27:56.462Z,96478.91
2023-01-31T10:29:13.987Z,96482.06
2023-01-31T10:30:25.566Z,96475.66
2023-01-31T10:31:34.108Z,96473.59
2023-01-31T10:32:42.325Z,96473.59
2023-01-31T10:33:47.988Z,96469.41
2023-01-31T10:35:16.412Z,96469.22
2023-01-31T10:36:33.419Z,96480.03
2023-01-31T10:37:44.547Z,96473.47
2023-01-31T10:39:21.398Z,96467.41
2023-01-31T10:40:31.199Z,96474.47
2023-01-31T10:42:04.389Z,96462.59
2023-01-31T10:43:40.767Z,96472.97
2023-01-31T10:45:08.509Z,96475.31
2023-01-31T10:46:12.821Z,96467.16
2023-01-31T10:47:17.533Z,96473.09
2023-01-31T10:48:26.886Z,96463.72
2023-01-31T10:49:29.548Z,96456.53
2023-01-31T10:50:52.231Z,96469.81
2023-01-31T10:52:28.550Z,96473.03
2023-01-31T10:54:02.302Z,96471.97
2023-01-31T10:55:28.840Z,96463.06
2023-01-31T10:56:48.019Z,96463.53
2023-01-31T10:57:50.439Z,96456.50
2023-01-31T10:58:53.229Z,96456.34
2023-01-31T10:59:55.375Z,96452.69
2023-01-31T11:00:58.310Z,96461.16
2023-01-31T11:02:02.322Z,96448.50
2023-01-31T11:03:03.925Z,96446.28
2023-01-31T11:04:25.821Z,96456.25
2023-01-31T11:05:30.255Z,96463.28
2023-01-31T11:06:32.346Z,96457.28
2023-01-31T11:07:34.593Z,96454.03
2023-01-31T11:08:45.709Z,96450.56
2023-01-31T11:09:54.287Z,96455.06
2023-01-31T11:10:57.825Z,96453.78
2023-01-31T11:12:04.930Z,96456.00
2023-01-31T11:13:07.852Z,96460.03
2023-01-31T11:14:18.714Z,96462.69
2023-01-31T11:15:28.432Z,96453.63
2023-01-31T11:16:36.845Z,96450.47
2023-01-31T11:17:43.122Z,96456.91
2023-01-31T11:18:50.471Z,96467.22
2023-01-31T11:19:55.951Z,96468.78
2023-01-31T11:20:59.842Z,96459.72
2023-01-31T11:22:03.667Z,96466.63
2023-01-31T11:23:07.045Z,96470.06
2023-01-31T11:24:17.885Z,96479.78
2023-01-31T11:25:22.345Z,96472.25
2023-01-31T11:26:36.752Z,96469.94
2023-01-31T11:27:40.871Z,96473.34
2023-01-31T11:28:42.507Z,96465.72
2023-01-31T11:29:50.812Z,96472.00
2023-01-31T11:30:55.047Z,96472.34
2023-01-31T11:31:59.201Z,96468.13
2023-01-31T11:33:02.160Z,96467.66
2023-01-31T11:34:21.804Z,96462.94
2023-01-31T11:35:32.208Z,96459.34
2023-01-31T11:36:42.338Z,96468.88
2023-01-31T11:37:54.371Z,96458.69
2023-01-31T11:38:55.971Z,96460.06
2023-01-31T11:40:04.296Z,96457.41
2023-01-31T11:41:30.640Z,96456.00
2023-01-31T11:42:33.083Z,96447.81
2023-01-31T11:43:34.767Z,96456.59
2023-01-31T11:44:36.345Z,96451.91
2023-01-31T11:45:38.808Z,96464.69
2023-01-31T11:46:46.873Z,96452.50
2023-01-31T11:47:53.758Z,96452.16
2023-01-31T11:48:56.321Z,96461.22
2023-01-31T11:49:58.289Z,96453.72
2023-01-31T11:51:03.913Z,96460.78
2023-01-31T11:52:18.636Z,96449.06
2023-01-31T11:53:24.820Z,96450.44
2023-01-31T11:54:30.732Z,96448.75
2023-01-31T11:55:39.568Z,96455.00
2023-01-31T11:56:41.248Z,96454.41
2023-01-31T11:57:44.215Z,96450.69
2023-01-31T11:58:48.533Z,96456.59
2023-01-31T11:59:53.540Z,96463.72
2023-01-31T12:01:02.378Z,96449.66
2023-01-31T12:02:04.705Z,96460.25
2023-01-31T12:03:13.175Z,96450.22
2023-01-31T12:04:20.269Z,96477.03
2023-01-31T12:05:39.135Z,96470.88
2023-01-31T12:06:42.078Z,96463.94
2023-01-31T12:07:53.989Z,96472.53
2023-01-31T12:08:58.393Z,96463.78
2023-01-31T12:09:59.972Z,96477.75
2023-01-31T12:11:19.697Z,96471.78
2023-01-31T12:12:27.948Z,96484.88
2023-01-31T12:13:29.509Z,96483.19
2023-01-31T12:14:42.438Z,96485.81
2023-01-31T12:15:56.134Z,96485.81
2023-01-31T12:17:01.308Z,96481.13
2023-01-31T12:18:03.183Z,96483.66
2023-01-31T12:19:13.575Z,96477.88
2023-01-31T12:20:53.710Z,96462.84
2023-01-31T12:22:40.037Z,96482.09
2023-01-31T12:23:52.509Z,96467.75
2023-01-31T12:25:05.745Z,96482.72
2023-01-31T12:26:17.575Z,96474.44
2023-01-31T12:27:39.360Z,96483.28
2023-01-31T12:29:11.879Z,96483.19
2023-01-31T12:30:43.031Z,96477.97
2023-01-31T12:32:03.147Z,96472.09
2023-01-31T12:33:13.405Z,96483.66
2023-01-31T12:34:32.104Z,96478.81
2023-01-31T12:35:51.725Z,96482.66
2023-01-31T12:37:08.446Z,96476.94
2023-01-31T12:38:40.358Z,96473.94
2023-01-31T12:40:09.122Z,96478.97
2023-01-31T12:41:22.945Z,96479.47
2023-01-31T12:42:59.542Z,96486.94
2023-01-31T12:44:29.136Z,96482.59
2023-01-31T12:45:52.056Z,96483.56
2023-01-31T12:47:10.171Z,96485.91
2023-01-31T12:48:59.677Z,96496.09
2023-01-31T12:50:11.605Z,96490.44
2023-01-31T12:51:26.470Z,96488.56
2023-01-31T12:52:55.655Z,96487.59
2023-01-31T12:54:13.858Z,96495.25
2023-01-31T12:55:41.892Z,96497.78
2023-01-31T12:57:18.129Z,96490.78
2023-01-31T12:58:28.369Z,96497.97
2023-01-31T12:59:43.205Z,96496.81
2023-01-31T13:00:52.759Z,96492.25