createdAt,value
2024-02-24T00:00:07.696Z,93620.00
2024-02-24T00:01:07.806Z,93623.00
2024-02-24T00:02:07.831Z,93626.00
2024-02-24T00:03:07.834Z,93626.00
2024-02-24T00:04:07.864Z,93625.00
2024-02-24T00:05:07.837Z,93625.00
2024-02-24T00:06:08.090Z,93627.00
2024-02-24T00:07:07.825Z,93629.00
2024-02-24T00:08:07.869Z,93631.00
2024-02-24T00:09:07.863Z,93630.00
2024-02-24T00:10:07.929Z,93633.00
2024-02-24T00:11:08.040Z,93637.00
2024-02-24T00:12:08.015Z,93640.00
2024-02-24T00:13:07.967Z,93646.00
2024-02-24T00:14:07.992Z,93648.00
2024-02-24T00:15:07.987Z,93650.00
2024-02-24T00:16:08.016Z,93650.00
2024-02-24T00:17:08.051Z,93651.00
2024-02-24T00:18:08.083Z,93652.00
2024-02-24T00:19:08.076Z,93654.00
2024-02-24T00:20:08.085Z,93653.00
2024-02-24T00:21:08.533Z,93655.00
2024-02-24T00:22:08.118Z,93654.00
2024-02-24T00:23:08.203Z,93653.00
2024-02-24T00:24:08.149Z,93652.00
2024-02-24T00:25:08.184Z,93648.00
2024-02-24T00:26:08.199Z,93648.00
2024-02-24T00:27:08.221Z,93647.00
2024-02-24T00:28:08.212Z,93649.00
2024-02-24T00:29:08.306Z,93649.00
2024-02-24T00:30:08.253Z,93647.00
2024-02-24T00:31:08.271Z,93648.00
2024-02-24T00:32:08.313Z,93650.00
2024-02-24T00:33:08.334Z,93649.00
2024-02-24T00:34:08.362Z,93650.00
2024-02-24T00:35:08.352Z,93650.00
2024-02-24T00:36:08.353Z,93651.00
2024-02-24T00:37:08.398Z,93650.00
2024-02-24T00:38:08.423Z,93651.00
2024-02-24T00:39:08.410Z,93649.00
2024-02-24T00:40:08.437Z,93650.00
2024-02-24T00:41:08.506Z,93653.00
2024-02-24T00:42:08.428Z,93656.00
2024-02-24T00:43:08.481Z,93658.00
2024-02-24T00:44:08.500Z,93661.00
2024-02-24T00:45:08.538Z,93664.00
2024-02-24T00:46:08.527Z,93665.00
2024-02-24T00:47:08.523Z,93665.00
2024-02-24T00:48:08.575Z,93667.00
2024-02-24T00:49:08.587Z,93669.00
2024-02-24T00:50:09.561Z,93670.00
2024-02-24T00:51:08.586Z,93671.00
2024-02-24T00:52:08.616Z,93671.00
2024-02-24T00:53:08.676Z,93672.00
2024-02-24T00:54:08.626Z,93674.00
2024-02-24T00:55:08.655Z,93675.00
2024-02-24T00:56:09.098Z,93675.00
2024-02-24T00:57:08.717Z,93681.00
2024-02-24T00:58:08.693Z,93682.00
2024-02-24T00:59:08.766Z,93686.00
2024-02-24T01:00:08.759Z,93688.00
2024-02-24T01:01:08.789Z,93689.00
2024-02-24T01:02:08.793Z,93693.00
2024-02-24T01:03:08.787Z,93694.00
2024-02-24T01:04:09.007Z,93695.00
2024-02-24T01:05:08.922Z,93692.00
2024-02-24T01:06:09.065Z,93695.00
2024-02-24T01:07:08.946Z,93693.00
2024-02-24T01:08:08.943Z,93692.00
2024-02-24T01:09:08.938Z,93688.00
2024-02-24T01:10:08.925Z,93686.00
2024-02-24T01:11:09.055Z,93685.00
2024-02-24T01:12:09.027Z,93683.00
2024-02-24T01:13:09.035Z,93685.00
2024-02-24T01:14:09.104Z,93688.00
2024-02-24T01:15:09.062Z,93689.00
2024-02-24T01:16:09.564Z,93690.00
2024-02-24T01:17:09.071Z,93689.00
2024-02-24T01:18:09.192Z,93688.00
2024-02-24T01:19:09.195Z,93687.00
2024-02-24T01:20:09.160Z,93688.00
2024-02-24T01:21:09.156Z,93687.00
2024-02-24T01:22:09.159Z,93686.00
2024-02-24T01:23:09.194Z,93688.00
2024-02-24T01:24:09.204Z,93688.00
2024-02-24T01:25:09.211Z,93689.00
2024-02-24T01:26:09.316Z,93693.00
2024-02-24T01:27:09.256Z,93692.00
2024-02-24T01:28:09.288Z,93695.00
2024-02-24T01:29:09.331Z,93694.00
2024-02-24T01:30:09.279Z,93695.00
2024-02-24T01:31:09.337Z,93698.00
2024-02-24T01:32:09.388Z,93697.00
2024-02-24T01:33:09.575Z,93699.00
2024-02-24T01:34:09.465Z,93702.00
2024-02-24T01:35:09.528Z,93700.00
2024-02-24T01:36:09.438Z,93702.00
2024-02-24T01:37:09.431Z,93703.00
2024-02-24T01:38:09.481Z,93705.00
2024-02-24T01:39:09.487Z,93704.00
2024-02-24T01:40:09.516Z,93702.00
2024-02-24T01:41:09.584Z,93699.00
2024-02-24T01:42:09.542Z,93698.00
2024-02-24T01:43:09.597Z,93697.00
2024-02-24T01:44:09.644Z,93698.00
2024-02-24T01:45:09.608Z,93698.00
2024-02-24T01:46:09.602Z,93702.00
2024-02-24T01:47:09.643Z,93705.00
2024-02-24T01:48:09.742Z,93706.00
2024-02-24T01:49:09.749Z,93708.00
2024-02-24T01:50:09.697Z,93710.00
2024-02-24T01:51:10.078Z,93708.00
2024-02-24T01:52:09.732Z,93710.00
2024-02-24T01:53:09.788Z,93711.00
2024-02-24T01:54:09.757Z,93710.00
2024-02-24T01:55:09.784Z,93711.00
2024-02-24T01:56:09.840Z,93713.00
2024-02-24T01:57:09.770Z,93714.00
2024-02-24T01:58:09.819Z,93715.00
2024-02-24T01:59:09.841Z,93711.00
2024-02-24T02:00:09.831Z,93711.00
2024-02-24T02:01:09.935Z,93714.00
2024-02-24T02:02:09.936Z,93714.00
2024-02-24T02:03:09.880Z,93714.00
2024-02-24T02:04:09.954Z,93714.00
2024-02-24T02:05:09.937Z,93715.00
2024-02-24T02:06:10.034Z,93720.00
2024-02-24T02:07:09.889Z,93718.00
2024-02-24T02:08:10.004Z,93719.00
2024-02-24T02:09:09.965Z,93718.00
2024-02-24T02:10:09.976Z,93718.00
2024-02-24T02:11:10.057Z,93718.00
2024-02-24T02:12:09.993Z,93717.00
2024-02-24T02:13:09.996Z,93715.00
2024-02-24T02:14:10.058Z,93715.00
2024-02-24T02:15:10.063Z,93717.00
2024-02-24T02:16:10.057Z,93717.00
2024-02-24T02:17:10.576Z,93717.00
2024-02-24T02:18:10.215Z,93717.00
2024-02-24T02:19:10.187Z,93716.00
2024-02-24T02:20:10.143Z,93717.00
2024-02-24T02:21:10.119Z,93717.00
2024-02-24T02:22:10.166Z,93717.00
2024-02-24T02:23:10.208Z,93718.00
2024-02-24T02:24:10.174Z,93718.00
2024-02-24T02:25:10.197Z,93720.00
2024-02-24T02:26:10.252Z,93721.00
2024-02-24T02:27:10.263Z,93719.00
2024-02-24T02:28:10.268Z,93719.00
2024-02-24T02:29:10.310Z,93720.00
2024-02-24T02:30:10.305Z,93718.00
2024-02-24T02:31:10.346Z,93719.00
2024-02-24T02:32:10.373Z,93718.00
2024-02-24T02:33:10.789Z,93716.00
2024-02-24T02:34:10.446Z,93718.00
2024-02-24T02:35:10.398Z,93718.00
2024-02-24T02:36:10.572Z,93719.00
2024-02-24T02:37:10.396Z,93717.00
2024-02-24T02:38:10.540Z,93718.00
2024-02-24T02:39:10.423Z,93719.00
2024-02-24T02:40:10.471Z,93720.00
2024-02-24T02:41:10.556Z,93720.00
2024-02-24T02:42:10.486Z,93722.00
2024-02-24T02:43:10.515Z,93723.00
2024-02-24T02:44:10.544Z,93724.00
2024-02-24T02:45:10.541Z,93724.00
2024-02-24T02:46:10.549Z,93724.00
2024-02-24T02:47:17.474Z,93722.00
2024-02-24T02:48:11.752Z,93720.00
2024-02-24T02:49:10.705Z,93721.00
2024-02-24T02:50:10.622Z,93718.00
2024-02-24T02:51:10.559Z,93719.00
2024-02-24T02:52:10.552Z,93719.00
2024-02-24T02:53:10.587Z,93717.00
2024-02-24T02:54:10.565Z,93717.00
2024-02-24T02:55:10.559Z,93716.00
2024-02-24T02:56:10.563Z,93716.00
2024-02-24T02:57:10.566Z,93717.00
2024-02-24T02:58:10.551Z,93718.00
2024-02-24T02:59:10.592Z,93722.00
2024-02-24T03:00:10.597Z,93724.00
2024-02-24T03:01:10.626Z,93723.00
2024-02-24T03:02:10.596Z,93722.00
2024-02-24T03:03:10.591Z,93722.00
2024-02-24T03:04:10.586Z,93722.00
2024-02-24T03:05:10.658Z,93719.00
2024-02-24T03:06:10.621Z,93721.00
2024-02-24T03:07:10.586Z,93721.00
2024-02-24T03:08:10.660Z,93724.00
2024-02-24T03:09:10.618Z,93724.00
2024-02-24T03:10:10.667Z,93728.00
2024-02-24T03:11:10.673Z,93729.00
2024-02-24T03:12:10.715Z,93731.00
2024-02-24T03:13:10.614Z,93731.00
2024-02-24T03:14:10.665Z,93732.00
2024-02-24T03:15:10.631Z,93731.00
2024-02-24T03:16:10.650Z,93735.00
2024-02-24T03:17:10.715Z,93734.00
2024-02-24T03:18:10.785Z,93737.00
2024-02-24T03:19:10.708Z,93737.00
2024-02-24T03:20:10.734Z,93738.00
2024-02-24T03:21:10.719Z,93739.00
2024-02-24T03:22:10.756Z,93740.00
2024-02-24T03:23:10.799Z,93740.00
2024-02-24T03:24:10.761Z,93740.00
2024-02-24T03:25:10.837Z,93740.00
2024-02-24T03:26:11.110Z,93740.00
2024-02-24T03:27:10.821Z,93738.00
2024-02-24T03:28:10.835Z,93740.00
2024-02-24T03:29:10.884Z,93739.00
2024-02-24T03:30:10.843Z,93740.00
2024-02-24T03:31:10.882Z,93741.00
2024-02-24T03:32:10.913Z,93745.00
2024-02-24T03:33:11.032Z,93745.00
2024-02-24T03:34:11.003Z,93747.00
2024-02-24T03:35:11.010Z,93748.00
2024-02-24T03:36:10.949Z,93751.00
2024-02-24T03:37:10.954Z,93752.00
2024-02-24T03:38:11.011Z,93751.00
2024-02-24T03:39:10.979Z,93751.00
2024-02-24T03:40:10.982Z,93752.00
2024-02-24T03:41:11.057Z,93753.00
2024-02-24T03:42:11.040Z,93752.00
2024-02-24T03:43:11.057Z,93752.00
2024-02-24T03:44:11.097Z,93753.00
2024-02-24T03:45:11.115Z,93753.00
2024-02-24T03:46:11.618Z,93753.00
2024-02-24T03:47:11.201Z,93751.00
2024-02-24T03:48:11.233Z,93749.00
2024-02-24T03:49:11.284Z,93751.00
2024-02-24T03:50:11.222Z,93752.00
2024-02-24T03:51:11.191Z,93753.00
2024-02-24T03:52:11.229Z,93753.00
2024-02-24T03:53:11.297Z,93755.00
2024-02-24T03:54:11.252Z,93752.00
2024-02-24T03:55:11.290Z,93754.00
2024-02-24T03:56:11.667Z,93754.00
2024-02-24T03:57:11.297Z,93754.00
2024-02-24T03:58:11.314Z,93754.00
2024-02-24T03:59:11.355Z,93754.00
2024-02-24T04:00:11.405Z,93755.00
2024-02-24T04:01:11.407Z,93754.00
2024-02-24T04:02:11.381Z,93753.00
2024-02-24T04:03:11.398Z,93750.00
2024-02-24T04:04:11.424Z,93748.00
2024-02-24T04:05:11.482Z,93748.00
2024-02-24T04:06:11.635Z,93750.00
2024-02-24T04:07:11.431Z,93747.00
2024-02-24T04:08:11.448Z,93748.00
2024-02-24T04:09:11.470Z,93749.00
2024-02-24T04:10:11.507Z,93749.00
2024-02-24T04:11:11.593Z,93751.00
2024-02-24T04:12:11.563Z,93753.00
2024-02-24T04:13:11.519Z,93752.00
2024-02-24T04:14:11.613Z,93754.00
2024-02-24T04:15:11.566Z,93755.00
2024-02-24T04:16:11.622Z,93756.00
2024-02-24T04:17:11.662Z,93754.00
2024-02-24T04:18:11.710Z,93757.00
2024-02-24T04:19:19.069Z,93759.00
2024-02-24T04:20:18.957Z,93761.00
2024-02-24T04:21:19.011Z,93759.00
2024-02-24T04:22:18.957Z,93758.00
2024-02-24T04:23:18.942Z,93758.00
2024-02-24T04:24:18.915Z,93758.00
2024-02-24T04:25:18.912Z,93758.00
2024-02-24T04:26:18.972Z,93758.00
2024-02-24T04:27:18.946Z,93757.00
2024-02-24T04:28:21.126Z,93756.00
2024-02-24T04:29:18.939Z,93757.00
2024-02-24T04:30:18.928Z,93758.00
2024-02-24T04:31:26.094Z,93756.00
2024-02-24T04:32:26.122Z,93756.00
2024-02-24T04:33:26.191Z,93755.00
2024-02-24T04:34:26.096Z,93757.00
2024-02-24T04:35:26.175Z,93757.00
2024-02-24T04:36:26.178Z,93760.00
2024-02-24T04:37:26.081Z,93762.00
2024-02-24T04:38:26.119Z,93762.00
2024-02-24T04:39:26.080Z,93764.00
2024-02-24T04:40:26.075Z,93767.00
2024-02-24T04:41:26.154Z,93769.00
2024-02-24T04:42:26.093Z,93770.00
2024-02-24T04:43:26.091Z,93767.00
2024-02-24T04:44:26.075Z,93771.00
2024-02-24T04:45:26.086Z,93771.00
2024-02-24T04:46:26.094Z,93776.00
2024-02-24T04:47:26.123Z,93775.00
2024-02-24T04:48:26.203Z,93775.00
2024-02-24T04:49:26.162Z,93776.00
2024-02-24T04:50:26.104Z,93777.00
2024-02-24T04:51:26.049Z,93778.00
2024-02-24T04:52:26.036Z,93780.00
2024-02-24T04:53:26.133Z,93781.00
2024-02-24T04:54:26.094Z,93782.00
2024-02-24T04:55:26.104Z,93781.00
2024-02-24T04:56:26.108Z,93781.00
2024-02-24T04:57:26.055Z,93780.00
2024-02-24T04:58:26.302Z,93781.00
2024-02-24T04:59:26.226Z,93780.00
2024-02-24T05:00:26.053Z,93781.00
2024-02-24T05:01:26.053Z,93782.00
2024-02-24T05:02:26.122Z,93783.00
2024-02-24T05:03:26.033Z,93785.00
2024-02-24T05:04:26.136Z,93788.00
2024-02-24T05:05:26.067Z,93789.00
2024-02-24T05:06:26.253Z,93791.00
2024-02-24T05:07:26.021Z,93791.00
2024-02-24T05:08:26.014Z,93795.00
2024-02-24T05:09:26.004Z,93796.00
2024-02-24T05:10:25.978Z,93797.00
2024-02-24T05:11:26.010Z,93796.00
2024-02-24T05:12:25.945Z,93794.00
2024-02-24T05:13:25.992Z,93788.00
2024-02-24T05:14:25.973Z,93786.00
2024-02-24T05:15:25.926Z,93787.00
2024-02-24T05:16:25.929Z,93791.00
2024-02-24T05:17:26.009Z,93791.00
2024-02-24T05:18:26.051Z,93790.00
2024-02-24T05:19:26.011Z,93788.00
2024-02-24T05:20:25.952Z,93788.00
2024-02-24T05:21:25.959Z,93787.00
2024-02-24T05:22:25.933Z,93788.00
2024-02-24T05:23:25.965Z,93787.00
2024-02-24T05:24:25.915Z,93791.00
2024-02-24T05:25:26.743Z,93792.00
2024-02-24T05:26:26.285Z,93800.00
2024-02-24T05:27:25.894Z,93804.00
2024-02-24T05:28:25.925Z,93807.00
2024-02-24T05:29:25.926Z,93809.00
2024-02-24T05:30:25.894Z,93805.00
2024-02-24T05:31:25.936Z,93801.00
2024-02-24T05:32:25.986Z,93800.00
2024-02-24T05:33:26.162Z,93797.00
2024-02-24T05:34:26.006Z,93799.00
2024-02-24T05:35:25.968Z,93798.00
2024-02-24T05:36:25.894Z,93798.00
2024-02-24T05:37:25.879Z,93800.00
2024-02-24T05:38:25.917Z,93799.00
2024-02-24T05:39:25.882Z,93805.00
2024-02-24T05:40:25.899Z,93808.00
2024-02-24T05:41:26.271Z,93813.00
2024-02-24T05:42:25.881Z,93815.00
2024-02-24T05:43:25.861Z,93816.00
2024-02-24T05:44:25.910Z,93817.00
2024-02-24T05:45:25.853Z,93818.00
2024-02-24T05:46:25.886Z,93821.00
2024-02-24T05:47:25.956Z,93820.00
2024-02-24T05:48:25.841Z,93823.00
2024-02-24T05:49:25.864Z,93822.00
2024-02-24T05:50:25.892Z,93823.00
2024-02-24T05:51:25.992Z,93825.00
2024-02-24T05:52:25.801Z,93826.00
2024-02-24T05:53:25.885Z,93824.00
2024-02-24T05:54:25.842Z,93827.00
2024-02-24T05:55:25.798Z,93827.00
2024-02-24T05:56:25.786Z,93825.00
2024-02-24T05:57:25.776Z,93828.00
2024-02-24T05:58:26.330Z,93829.00
2024-02-24T05:59:25.750Z,93831.00
2024-02-24T06:00:25.755Z,93836.00
2024-02-24T06:01:25.736Z,93837.00
2024-02-24T06:02:25.799Z,93834.00
2024-02-24T06:03:25.710Z,93835.00
2024-02-24T06:04:25.700Z,93834.00
2024-02-24T06:05:25.761Z,93834.00
2024-02-24T06:06:25.735Z,93834.00
2024-02-24T06:07:25.666Z,93838.00
2024-02-24T06:08:25.684Z,93840.00
2024-02-24T06:09:25.630Z,93841.00
2024-02-24T06:10:25.641Z,93839.00
2024-02-24T06:11:25.789Z,93840.00
2024-02-24T06:12:25.663Z,93843.00
2024-02-24T06:13:25.602Z,93847.00
2024-02-24T06:14:25.626Z,93847.00
2024-02-24T06:15:25.586Z,93845.00
2024-02-24T06:16:25.608Z,93845.00
2024-02-24T06:17:25.634Z,93846.00
2024-02-24T06:18:25.744Z,93850.00
2024-02-24T06:19:25.613Z,93854.00
2024-02-24T06:20:25.686Z,93857.00
2024-02-24T06:21:25.629Z,93858.00
2024-02-24T06:22:25.563Z,93859.00
2024-02-24T06:23:25.596Z,93857.00
2024-02-24T06:24:25.563Z,93863.00
2024-02-24T06:25:25.551Z,93862.00
2024-02-24T06:26:25.812Z,93866.00
2024-02-24T06:27:25.522Z,93867.00
2024-02-24T06:28:25.527Z,93868.00
2024-02-24T06:29:25.554Z,93868.00
2024-02-24T06:30:25.515Z,93867.00
2024-02-24T06:31:25.524Z,93863.00
2024-02-24T06:32:25.583Z,93861.00
2024-02-24T06:33:25.635Z,93865.00
2024-02-24T06:34:25.588Z,93867.00
2024-02-24T06:35:25.550Z,93871.00
2024-02-24T06:36:25.555Z,93871.00
2024-02-24T06:37:25.574Z,93872.00
2024-02-24T06:38:25.604Z,93875.00
2024-02-24T06:39:25.605Z,93878.00
2024-02-24T06:40:33.081Z,93880.00
2024-02-24T06:41:26.690Z,93883.00
2024-02-24T06:42:25.617Z,93885.00
2024-02-24T06:43:25.626Z,93881.00
2024-02-24T06:44:25.625Z,93880.00
2024-02-24T06:45:25.626Z,93883.00
2024-02-24T06:46:25.770Z,93882.00
2024-02-24T06:47:29.369Z,93884.00
2024-02-24T06:48:25.832Z,93885.00
2024-02-24T06:49:25.704Z,93884.00
2024-02-24T06:50:25.715Z,93888.00
2024-02-24T06:51:25.680Z,93883.00
2024-02-24T06:52:25.694Z,93886.00
2024-02-24T06:53:25.684Z,93883.00
2024-02-24T06:54:25.639Z,93881.00
2024-02-24T06:55:25.672Z,93877.00
2024-02-24T06:56:25.682Z,93876.00
2024-02-24T06:57:25.665Z,93874.00
2024-02-24T06:58:25.649Z,93876.00
2024-02-24T06:59:25.731Z,93873.00
2024-02-24T07:00:25.767Z,93876.00
2024-02-24T07:01:25.645Z,93874.00
2024-02-24T07:02:25.815Z,93877.00
2024-02-24T07:03:25.783Z,93880.00
2024-02-24T07:04:25.669Z,93881.00
2024-02-24T07:05:25.683Z,93885.00
2024-02-24T07:06:27.842Z,93892.00
2024-02-24T07:07:25.797Z,93897.00
2024-02-24T07:08:25.666Z,93903.00
2024-02-24T07:09:25.651Z,93906.00
2024-02-24T07:10:25.613Z,93910.00
2024-02-24T07:11:25.708Z,93913.00
2024-02-24T07:12:25.656Z,93914.00
2024-02-24T07:13:25.659Z,93913.00
2024-02-24T07:14:25.680Z,93911.00
2024-02-24T07:15:25.628Z,93911.00
2024-02-24T07:16:25.649Z,93914.00
2024-02-24T07:17:25.691Z,93921.00
2024-02-24T07:18:25.693Z,93919.00
2024-02-24T07:19:25.649Z,93919.00
2024-02-24T07:20:25.651Z,93920.00
2024-02-24T07:21:25.698Z,93925.00
2024-02-24T07:22:25.648Z,93930.00
2024-02-24T07:23:25.666Z,93931.00
2024-02-24T07:24:25.622Z,93934.00
2024-02-24T07:25:25.652Z,93934.00
2024-02-24T07:26:25.670Z,93935.00
2024-02-24T07:27:25.653Z,93929.00
2024-02-24T07:28:25.629Z,93927.00
2024-02-24T07:29:25.666Z,93927.00
2024-02-24T07:30:25.627Z,93933.00
2024-02-24T07:31:25.659Z,93934.00
2024-02-24T07:32:25.807Z,93936.00
2024-02-24T07:33:25.815Z,93934.00
2024-02-24T07:34:25.727Z,93933.00
2024-02-24T07:35:25.697Z,93935.00
2024-02-24T07:36:25.653Z,93940.00
2024-02-24T07:37:25.677Z,93942.00
2024-02-24T07:38:25.698Z,93942.00
2024-02-24T07:39:25.655Z,93938.00
2024-02-24T07:40:25.672Z,93939.00
2024-02-24T07:41:25.717Z,93937.00
2024-02-24T07:42:25.669Z,93938.00
2024-02-24T07:43:25.654Z,93941.00
2024-02-24T07:44:25.740Z,93945.00
2024-02-24T07:45:25.687Z,93946.00
2024-02-24T07:46:25.700Z,93951.00
2024-02-24T07:47:25.775Z,93954.00
2024-02-24T07:48:25.805Z,93953.00
2024-02-24T07:49:25.874Z,93951.00
2024-02-24T07:50:25.814Z,93954.00
2024-02-24T07:51:25.705Z,93957.00
2024-02-24T07:52:25.712Z,93954.00
2024-02-24T07:53:25.717Z,93953.00
2024-02-24T07:54:25.777Z,93961.00
2024-02-24T07:55:25.741Z,93968.00
2024-02-24T07:56:25.785Z,93974.00
2024-02-24T07:57:25.775Z,93976.00
2024-02-24T07:58:25.752Z,93978.00
2024-02-24T07:59:25.778Z,93983.00
2024-02-24T08:00:25.729Z,93984.00
2024-02-24T08:01:25.769Z,93979.00
2024-02-24T08:02:25.782Z,93975.00
2024-02-24T08:03:25.788Z,93972.00
2024-02-24T08:04:25.762Z,93978.00
2024-02-24T08:05:25.775Z,93983.00
2024-02-24T08:06:25.795Z,93984.00
2024-02-24T08:07:25.794Z,93986.00
2024-02-24T08:08:25.800Z,93986.00
2024-02-24T08:09:25.762Z,93983.00
2024-02-24T08:10:25.796Z,93981.00
2024-02-24T08:11:25.835Z,93978.00
2024-02-24T08:12:25.866Z,93979.00
2024-02-24T08:13:25.806Z,93982.00
2024-02-24T08:14:25.795Z,93983.00
2024-02-24T08:15:25.779Z,93981.00
2024-02-24T08:16:25.811Z,93981.00
2024-02-24T08:17:25.907Z,93982.00
2024-02-24T08:18:26.064Z,93984.00
2024-02-24T08:19:25.875Z,93988.00
2024-02-24T08:20:25.918Z,93987.00
2024-02-24T08:21:25.847Z,93986.00
2024-02-24T08:22:25.830Z,93986.00
2024-02-24T08:23:25.898Z,93989.00
2024-02-24T08:24:25.855Z,93994.00
2024-02-24T08:25:25.883Z,93993.00
2024-02-24T08:26:25.967Z,93994.00
2024-02-24T08:27:25.901Z,93993.00
2024-02-24T08:28:25.897Z,93993.00
2024-02-24T08:29:25.875Z,93992.00
2024-02-24T08:30:25.850Z,93995.00
2024-02-24T08:31:25.860Z,93993.00
2024-02-24T08:32:26.401Z,93988.00
2024-02-24T08:33:26.005Z,93984.00
2024-02-24T08:34:25.860Z,93981.00
2024-02-24T08:35:25.923Z,93980.00
2024-02-24T08:36:25.993Z,93983.00
2024-02-24T08:37:25.867Z,93985.00
2024-02-24T08:38:25.860Z,93987.00
2024-02-24T08:39:25.885Z,93993.00
2024-02-24T08:40:25.890Z,93993.00
2024-02-24T08:41:25.890Z,93997.00
2024-02-24T08:42:26.303Z,93995.00
2024-02-24T08:43:25.890Z,93992.00
2024-02-24T08:44:25.938Z,93992.00
2024-02-24T08:45:25.928Z,93993.00
2024-02-24T08:46:25.953Z,93992.00
2024-02-24T08:47:26.036Z,93993.00
2024-02-24T08:48:26.154Z,93995.00
2024-02-24T08:49:26.043Z,93993.00
2024-02-24T08:50:26.066Z,93991.00
2024-02-24T08:51:26.025Z,93995.00
2024-02-24T08:52:35.230Z,93996.00
2024-02-24T08:53:27.084Z,93997.00
2024-02-24T08:54:26.051Z,93998.00
2024-02-24T08:55:26.069Z,94001.00
2024-02-24T08:56:26.272Z,94005.00
2024-02-24T08:57:26.047Z,94006.00
2024-02-24T08:58:26.100Z,94009.00
2024-02-24T08:59:26.136Z,94012.00
2024-02-24T09:00:26.095Z,94016.00
2024-02-24T09:01:26.056Z,94012.00
2024-02-24T09:02:26.365Z,94012.00
2024-02-24T09:03:26.122Z,94011.00
2024-02-24T09:04:26.097Z,94012.00
2024-02-24T09:05:26.145Z,94012.00
2024-02-24T09:06:26.225Z,94013.00
2024-02-24T09:07:26.171Z,94015.00
2024-02-24T09:08:26.193Z,94011.00
2024-02-24T09:09:26.156Z,94005.00
2024-02-24T09:10:26.188Z,94003.00
2024-02-24T09:11:26.249Z,94000.00
2024-02-24T09:12:26.361Z,94005.00
2024-02-24T09:13:26.273Z,94006.00
2024-02-24T09:14:26.315Z,94006.00
2024-02-24T09:15:27.937Z,94009.00
2024-02-24T09:16:26.312Z,94011.00
2024-02-24T09:17:26.377Z,94015.00
2024-02-24T09:18:26.378Z,94014.00
2024-02-24T09:19:26.359Z,94014.00
2024-02-24T09:20:26.365Z,94014.00
2024-02-24T09:21:26.317Z,94011.00
2024-02-24T09:22:26.380Z,94011.00
2024-02-24T09:23:26.453Z,94007.00
2024-02-24T09:24:26.350Z,94004.00
2024-02-24T09:25:26.433Z,94005.00
2024-02-24T09:26:26.350Z,94006.00
2024-02-24T09:27:26.832Z,94007.00
2024-02-24T09:28:26.281Z,94009.00
2024-02-24T09:29:26.355Z,94011.00
2024-02-24T09:30:26.260Z,94016.00
2024-02-24T09:31:26.288Z,94022.00
2024-02-24T09:32:26.291Z,94026.00
2024-02-24T09:33:26.401Z,94027.00
2024-02-24T09:34:26.337Z,94027.00
2024-02-24T09:35:26.464Z,94024.00
2024-02-24T09:36:26.301Z,94023.00
2024-02-24T09:37:26.319Z,94019.00
2024-02-24T09:38:26.335Z,94019.00
2024-02-24T09:39:26.321Z,94017.00
2024-02-24T09:40:26.314Z,94018.00
2024-02-24T09:41:26.353Z,94023.00
2024-02-24T09:42:26.319Z,94024.00
2024-02-24T09:43:26.288Z,94020.00
2024-02-24T09:44:26.308Z,94020.00
2024-02-24T09:45:26.360Z,94017.00
2024-02-24T09:46:26.329Z,94018.00
2024-02-24T09:47:26.369Z,94017.00
2024-02-24T09:48:26.581Z,94022.00
2024-02-24T09:49:26.386Z,94022.00
2024-02-24T09:50:26.358Z,94022.00
2024-02-24T09:51:26.309Z,94018.00
2024-02-24T09:52:26.317Z,94014.00
2024-02-24T09:53:26.371Z,94013.00
2024-02-24T09:54:26.305Z,94012.00
2024-02-24T09:55:26.578Z,94012.00
2024-02-24T09:56:26.361Z,94013.00
2024-02-24T09:57:26.827Z,94015.00
2024-02-24T09:58:26.342Z,94017.00
2024-02-24T09:59:26.547Z,94022.00
2024-02-24T10:00:26.369Z,94022.00
2024-02-24T10:01:26.417Z,94024.00
2024-02-24T10:02:26.408Z,94026.00
2024-02-24T10:03:26.502Z,94029.00
2024-02-24T10:04:26.425Z,94026.00
2024-02-24T10:05:26.459Z,94025.00
2024-02-24T10:06:26.399Z,94025.00
2024-02-24T10:07:26.809Z,94023.00
2024-02-24T10:08:26.406Z,94020.00
2024-02-24T10:09:26.431Z,94020.00
2024-02-24T10:10:26.398Z,94022.00
2024-02-24T10:11:26.492Z,94026.00
2024-02-24T10:12:26.384Z,94026.00
2024-02-24T10:13:26.435Z,94031.00
2024-02-24T10:14:26.462Z,94032.00
2024-02-24T10:15:26.407Z,94036.00
2024-02-24T10:16:26.422Z,94039.00
2024-02-24T10:17:26.520Z,94040.00
2024-02-24T10:18:26.591Z,94037.00
2024-02-24T10:19:26.585Z,94033.00
2024-02-24T10:20:26.493Z,94029.00
2024-02-24T10:21:26.452Z,94027.00
2024-02-24T10:22:26.830Z,94028.00
2024-02-24T10:23:26.483Z,94030.00
2024-02-24T10:24:26.440Z,94033.00
2024-02-24T10:25:26.479Z,94036.00
2024-02-24T10:26:26.508Z,94036.00
2024-02-24T10:27:26.477Z,94037.00
2024-02-24T10:28:26.460Z,94037.00
2024-02-24T10:29:26.531Z,94039.00
2024-02-24T10:30:27.044Z,94039.00
2024-02-24T10:31:26.466Z,94042.00
2024-02-24T10:32:26.515Z,94043.00
2024-02-24T10:33:26.664Z,94042.00
2024-02-24T10:34:26.484Z,94036.00
2024-02-24T10:35:26.664Z,94033.00
2024-02-24T10:36:26.484Z,94032.00
2024-02-24T10:37:26.489Z,94031.00
2024-02-24T10:38:34.464Z,94034.00
2024-02-24T10:39:27.551Z,94036.00
2024-02-24T10:40:26.539Z,94038.00
2024-02-24T10:41:28.965Z,94038.00
2024-02-24T10:42:26.524Z,94037.00
2024-02-24T10:43:26.525Z,94035.00
2024-02-24T10:44:26.565Z,94032.00
2024-02-24T10:45:26.531Z,94028.00
2024-02-24T10:46:26.512Z,94021.00
2024-02-24T10:47:26.902Z,94018.00
2024-02-24T10:48:26.720Z,94017.00
2024-02-24T10:49:26.536Z,94022.00
2024-02-24T10:50:26.548Z,94024.00
2024-02-24T10:51:26.513Z,94024.00
2024-02-24T10:52:26.500Z,94018.00
2024-02-24T10:53:26.560Z,94015.00
2024-02-24T10:54:26.500Z,94019.00
2024-02-24T10:55:26.492Z,94020.00
2024-02-24T10:56:26.607Z,94023.00
2024-02-24T10:57:26.849Z,94019.00
2024-02-24T10:58:26.488Z,94018.00
2024-02-24T10:59:26.518Z,94013.00
2024-02-24T11:00:26.481Z,94011.00
2024-02-24T11:01:26.583Z,94015.00
2024-02-24T11:02:26.519Z,94013.00
2024-02-24T11:03:26.502Z,94012.00
2024-02-24T11:04:26.572Z,94012.00
2024-02-24T11:05:26.648Z,94019.00
2024-02-24T11:06:26.553Z,94023.00
2024-02-24T11:07:26.506Z,94025.00
2024-02-24T11:08:26.551Z,94023.00
2024-02-24T11:09:26.497Z,94018.00
2024-02-24T11:10:26.494Z,94016.00
2024-02-24T11:11:26.670Z,94017.00
2024-02-24T11:12:26.873Z,94019.00
2024-02-24T11:13:26.533Z,94013.00
2024-02-24T11:14:26.581Z,94013.00
2024-02-24T11:15:26.543Z,94010.00
2024-02-24T11:16:26.675Z,94009.00
2024-02-24T11:17:26.561Z,94009.00
2024-02-24T11:18:26.611Z,94007.00
2024-02-24T11:19:26.686Z,94003.00
2024-02-24T11:20:26.627Z,94002.00
2024-02-24T11:21:26.556Z,94003.00
2024-02-24T11:22:26.839Z,94008.00
2024-02-24T11:23:26.768Z,94008.00
2024-02-24T11:24:26.570Z,94007.00
2024-02-24T11:25:26.640Z,94003.00
2024-02-24T11:26:26.685Z,94000.00
2024-02-24T11:27:26.620Z,93998.00
2024-02-24T11:28:26.638Z,94000.00
2024-02-24T11:29:26.736Z,94003.00
2024-02-24T11:30:26.630Z,94005.00
2024-02-24T11:31:26.614Z,94004.00
2024-02-24T11:32:26.673Z,93999.00
2024-02-24T11:33:26.882Z,93997.00
2024-02-24T11:34:26.701Z,93998.00
2024-02-24T11:35:26.656Z,94005.00
2024-02-24T11:36:26.617Z,94006.00
2024-02-24T11:37:26.616Z,94005.00
2024-02-24T11:38:26.718Z,94003.00
2024-02-24T11:39:26.607Z,94003.00
2024-02-24T11:40:26.601Z,94001.00
2024-02-24T11:41:26.644Z,94002.00
2024-02-24T11:42:26.636Z,94003.00
2024-02-24T11:43:26.620Z,94004.00
2024-02-24T11:44:26.695Z,94004.00