createdAt,value
2023-01-15T00:04:19.454Z,-2.93
2023-01-15T00:09:42.071Z,-2.86
2023-01-15T00:15:04.677Z,-2.91
2023-01-15T00:20:26.623Z,-2.87
2023-01-15T00:26:09.668Z,-2.81
2023-01-15T00:31:33.886Z,-2.84
2023-01-15T00:36:58.806Z,-2.91
2023-01-15T00:42:22.679Z,-2.79
2023-01-15T00:47:48.079Z,-2.89
2023-01-15T00:53:13.410Z,-2.91
2023-01-15T00:58:35.747Z,-2.85
2023-01-15T01:03:58.311Z,-2.85
2023-01-15T01:09:20.702Z,-2.89
2023-01-15T01:14:44.152Z,-2.95
2023-01-15T01:20:07.658Z,-2.72
2023-01-15T01:25:29.519Z,-2.74
2023-01-15T01:30:52.306Z,-2.80
2023-01-15T01:36:14.628Z,-2.94
2023-01-15T01:41:36.727Z,-2.77
2023-01-15T01:47:00.319Z,-2.95
2023-01-15T01:52:28.268Z,-2.87
2023-01-15T01:57:52.242Z,-2.90
2023-01-15T02:03:14.513Z,-2.84
2023-01-15T02:08:39.919Z,-2.84
2023-01-15T02:14:12.678Z,-3.03
2023-01-15T02:20:20.731Z,-3.02
2023-01-15T02:25:48.718Z,-2.86
2023-01-15T02:31:26.239Z,-2.92
2023-01-15T02:37:00.561Z,-3.06
2023-01-15T02:42:24.383Z,-3.09
2023-01-15T02:47:51.826Z,-3.07
2023-01-15T02:53:24.198Z,-3.03
2023-01-15T02:58:53.869Z,-3.02
2023-01-15T03:04:48.684Z,-2.97
2023-01-15T03:10:12.122Z,-3.05
2023-01-15T03:16:21.877Z,-3.18
2023-01-15T03:22:10.749Z,-3.00
2023-01-15T03:27:33.258Z,-3.05
2023-01-15T03:32:56.662Z,-3.07
2023-01-15T03:38:23.199Z,-3.04
2023-01-15T03:44:00.659Z,-3.08
2023-01-15T03:49:58.225Z,-3.14
2023-01-15T03:55:46.600Z,-3.12
2023-01-15T04:01:13.826Z,-3.20
2023-01-15T04:06:40.987Z,-3.14
2023-01-15T04:12:03.385Z,-3.21
2023-01-15T04:17:30.342Z,-3.16
2023-01-15T04:22:55.389Z,-3.26
2023-01-15T04:28:17.417Z,-3.25
2023-01-15T04:33:40.644Z,-3.22
2023-01-15T04:39:03.940Z,-3.31
2023-01-15T04:44:28.185Z,-3.24
2023-01-15T04:49:50.412Z,-3.31
2023-01-15T04:55:12.127Z,-3.47
2023-01-15T05:00:34.219Z,-3.29
2023-01-15T05:05:56.627Z,-3.32
2023-01-15T05:11:18.719Z,-3.39
2023-01-15T05:16:46.596Z,-3.30
2023-01-15T05:22:20.987Z,-3.49
2023-01-15T05:27:43.891Z,-3.40
2023-01-15T05:33:30.203Z,-3.53
2023-01-15T05:38:56.509Z,-3.45
2023-01-15T05:44:36.742Z,-3.43
2023-01-15T05:50:20.882Z,-3.56
2023-01-15T05:55:45.110Z,-3.52
2023-01-15T06:01:12.359Z,-3.56
2023-01-15T06:06:36.717Z,-3.59
2023-01-15T06:12:01.680Z,-3.62
2023-01-15T06:17:23.902Z,-3.56
2023-01-15T06:22:50.150Z,-3.44
2023-01-15T06:28:12.731Z,-3.53
2023-01-15T06:33:34.927Z,-3.61
2023-01-15T06:38:57.549Z,-3.52
2023-01-15T06:44:38.332Z,-3.51
2023-01-15T06:50:00.338Z,-3.46
2023-01-15T06:55:23.679Z,-3.53
2023-01-15T07:00:47.216Z,-3.56
2023-01-15T07:06:11.858Z,-3.55
2023-01-15T07:11:34.265Z,-3.50
2023-01-15T07:16:57.272Z,-3.50
2023-01-15T07:22:26.215Z,-3.42
2023-01-15T07:27:52.044Z,-3.47
2023-01-15T07:33:17.823Z,-3.37
2023-01-15T07:38:43.685Z,-3.44
2023-01-15T07:44:29.978Z,-3.38
2023-01-15T07:49:55.401Z,-3.43
2023-01-15T07:55:18.607Z,-3.38
2023-01-15T08:00:45.574Z,-3.42
2023-01-15T08:06:18.352Z,-3.35
2023-01-15T08:12:02.672Z,-3.37
2023-01-15T08:17:27.510Z,-3.28
2023-01-15T08:22:50.144Z,-3.49
2023-01-15T08:28:15.102Z,-3.30
2023-01-15T08:33:37.551Z,-3.26
2023-01-15T08:38:59.949Z,-3.20
2023-01-15T08:44:24.255Z,-3.45
2023-01-15T08:49:55.806Z,-3.38
2023-01-15T08:55:18.971Z,-3.45
2023-01-15T09:00:41.333Z,-3.25
2023-01-15T09:06:04.742Z,-3.20
2023-01-15T09:11:29.329Z,-3.39
2023-01-15T09:16:51.368Z,-3.22
2023-01-15T09:22:16.678Z,-3.23
2023-01-15T09:27:42.629Z,-3.12
2023-01-15T09:33:08.591Z,-3.01
2023-01-15T09:38:41.319Z,-3.09
2023-01-15T09:44:19.502Z,-3.03
2023-01-15T09:50:13.056Z,-3.05
2023-01-15T09:55:52.547Z,-3.07
2023-01-15T10:01:42.009Z,-3.04
2023-01-15T10:08:28.493Z,-2.99
2023-01-15T10:14:36.150Z,-3.08
2023-01-15T10:19:59.074Z,-3.06
2023-01-15T10:25:37.954Z,-2.96
2023-01-15T10:31:28.396Z,-2.98
2023-01-15T10:37:04.885Z,-3.11
2023-01-15T10:42:59.189Z,-3.06
2023-01-15T10:48:42.563Z,-2.92
2023-01-15T10:54:19.685Z,-2.91
2023-01-15T10:59:59.208Z,-3.13
2023-01-15T11:05:22.384Z,-3.09
2023-01-15T11:10:48.409Z,-3.08
2023-01-15T11:16:38.218Z,-3.05
2023-01-15T11:22:32.211Z,-3.05
2023-01-15T11:27:54.646Z,-3.15
2023-01-15T11:33:27.287Z,-2.96
2023-01-15T11:38:51.502Z,-3.02
2023-01-15T11:44:33.423Z,-2.90
2023-01-15T11:50:19.127Z,-2.97
2023-01-15T11:55:42.070Z,-2.95
2023-01-15T12:01:04.368Z,-2.95
2023-01-15T12:06:28.117Z,-2.94
2023-01-15T12:11:56.749Z,-2.99
2023-01-15T12:17:21.651Z,-2.92
2023-01-15T12:22:58.996Z,-2.93
2023-01-15T12:28:41.250Z,-2.98
2023-01-15T12:34:42.576Z,-3.03
2023-01-15T12:40:26.416Z,-2.96
2023-01-15T12:45:53.229Z,-3.09
2023-01-15T12:51:24.505Z,-3.09
2023-01-15T12:57:27.148Z,-3.00
2023-01-15T13:03:31.800Z,-2.95
2023-01-15T13:09:20.005Z,-3.03
2023-01-15T13:14:56.229Z,-2.97
2023-01-15T13:21:02.455Z,-2.95
2023-01-15T13:26:46.457Z,-2.94
2023-01-15T13:32:50.124Z,-2.91
2023-01-15T13:38:20.539Z,-2.92
2023-01-15T13:43:43.603Z,-2.89
2023-01-15T13:49:06.160Z,-3.05
2023-01-15T13:54:29.001Z,-2.93
2023-01-15T13:59:51.539Z,-2.89
2023-01-15T14:05:29.659Z,-2.88
2023-01-15T14:10:54.731Z,-2.93
2023-01-15T14:16:34.767Z,-2.95
2023-01-15T14:53:38.199Z,-3.04
2023-01-15T14:59:18.598Z,-3.06
2023-01-15T15:05:04.873Z,-3.18
2023-01-15T15:10:53.433Z,-3.18
2023-01-15T15:16:32.529Z,-3.10
2023-01-15T15:22:01.315Z,-3.26
2023-01-15T15:27:26.778Z,-3.27
2023-01-15T15:32:52.028Z,-3.39
2023-01-15T15:38:20.468Z,-3.31
2023-01-15T15:44:11.460Z,-3.40
2023-01-15T15:49:48.461Z,-3.41
2023-01-15T15:55:18.920Z,-3.45
2023-01-15T16:00:43.811Z,-3.57
2023-01-15T16:06:08.391Z,-3.55
2023-01-15T16:11:33.949Z,-3.58
2023-01-15T16:16:56.331Z,-3.59
2023-01-15T16:22:19.369Z,-3.55
2023-01-15T16:27:41.689Z,-3.63
2023-01-15T16:33:10.532Z,-3.72
2023-01-15T16:38:37.291Z,-3.85
2023-01-15T16:44:02.731Z,-3.70
2023-01-15T16:49:24.750Z,-3.71
2023-01-15T16:54:47.672Z,-3.82
2023-01-15T17:00:31.198Z,-3.82
2023-01-15T17:06:04.780Z,-3.81
2023-01-15T17:11:31.322Z,-3.85
2023-01-15T17:17:29.779Z,-3.97
2023-01-15T17:22:52.286Z,-3.85
2023-01-15T17:28:16.227Z,-4.03
2023-01-15T17:33:39.500Z,-4.03
2023-01-15T17:39:03.728Z,-4.05
2023-01-15T17:44:30.934Z,-4.03
2023-01-15T17:49:53.507Z,-4.16
2023-01-15T17:55:40.685Z,-4.20
2023-01-15T18:01:31.355Z,-4.23
2023-01-15T18:06:56.970Z,-4.27
2023-01-15T18:12:24.848Z,-4.33
2023-01-15T18:17:50.483Z,-4.25
2023-01-15T18:23:12.669Z,-4.25
2023-01-15T18:28:40.731Z,-4.10
2023-01-15T18:34:02.840Z,-4.19
2023-01-15T18:39:25.411Z,-4.26
2023-01-15T18:45:06.051Z,-4.09
2023-01-15T18:50:28.213Z,-4.10
2023-01-15T18:55:51.260Z,-4.10
2023-01-15T19:01:13.549Z,-4.06
2023-01-15T19:06:36.288Z,-4.00
2023-01-15T19:11:59.105Z,-4.03
2023-01-15T19:17:41.927Z,-4.03
2023-01-15T19:23:06.064Z,-3.98
2023-01-15T19:28:33.780Z,-4.00
2023-01-15T19:34:13.245Z,-4.07
2023-01-15T19:39:41.138Z,-3.86
2023-01-15T19:45:22.322Z,-4.00
2023-01-15T19:50:46.444Z,-3.96
2023-01-15T19:56:09.385Z,-3.87
2023-01-15T20:01:32.040Z,-3.80
2023-01-15T20:06:54.855Z,-3.88
2023-01-15T20:12:38.480Z,-3.78
2023-01-15T20:18:03.341Z,-3.80
2023-01-15T20:23:26.179Z,-3.83
2023-01-15T20:28:48.825Z,-3.78
2023-01-15T20:34:11.331Z,-3.73
2023-01-15T20:39:33.748Z,-3.74
2023-01-15T20:45:03.020Z,-3.73
2023-01-15T20:50:28.650Z,-3.68
2023-01-15T20:55:57.418Z,-3.53
2023-01-15T21:01:20.629Z,-3.61
2023-01-15T21:06:43.011Z,-3.53
2023-01-15T21:12:05.920Z,-3.56
2023-01-15T21:17:31.444Z,-3.69
2023-01-15T21:22:54.263Z,-3.65
2023-01-15T21:28:19.235Z,-3.57
2023-01-15T21:33:41.422Z,-3.68
2023-01-15T21:39:04.700Z,-3.59
2023-01-15T21:44:34.207Z,-3.71
2023-01-15T21:49:56.175Z,-3.57
2023-01-15T21:55:19.242Z,-3.56
2023-01-15T22:00:41.481Z,-3.57
2023-01-15T22:06:08.067Z,-3.55
2023-01-15T22:11:44.134Z,-3.56
2023-01-15T22:17:07.259Z,-3.53
2023-01-15T22:22:34.443Z,-3.68
2023-01-15T22:28:01.203Z,-3.59
2023-01-15T22:33:25.824Z,-3.58
2023-01-15T22:38:54.671Z,-3.57
2023-01-15T22:44:17.022Z,-3.59
2023-01-15T22:49:42.728Z,-3.58
2023-01-15T22:55:05.652Z,-3.61
2023-01-15T23:00:28.004Z,-3.55
2023-01-15T23:05:50.889Z,-3.52
2023-01-15T23:11:17.953Z,-3.61
2023-01-15T23:16:41.603Z,-3.57
2023-01-15T23:22:04.481Z,-3.59
2023-01-15T23:27:26.690Z,-3.62
2023-01-15T23:32:49.004Z,-3.67
2023-01-15T23:38:10.960Z,-3.62
2023-01-15T23:43:51.760Z,-3.57
2023-01-15T23:49:15.927Z,-3.79
2023-01-15T23:54:38.561Z,-3.77
