createdAt,value
2022-10-12T00:00:07.103Z,0.00
2022-10-12T00:01:07.016Z,0.00
2022-10-12T00:02:06.974Z,0.00
2022-10-12T00:03:06.855Z,0.00
2022-10-12T00:04:06.779Z,0.00
2022-10-12T00:05:06.695Z,0.00
2022-10-12T00:06:06.620Z,0.00
2022-10-12T00:07:06.539Z,0.00
2022-10-12T00:08:06.461Z,0.00
2022-10-12T00:09:06.405Z,0.00
2022-10-12T00:10:06.305Z,0.00
2022-10-12T00:11:06.220Z,0.00
2022-10-12T00:12:06.142Z,0.00
2022-10-12T00:13:06.059Z,0.00
2022-10-12T00:14:05.981Z,0.00
2022-10-12T00:15:05.904Z,0.00
2022-10-12T00:16:05.827Z,0.00
2022-10-12T00:17:05.742Z,0.00
2022-10-12T00:18:05.666Z,0.00
2022-10-12T00:19:05.585Z,0.00
2022-10-12T00:20:05.503Z,0.00
2022-10-12T00:21:05.426Z,0.00
2022-10-12T00:22:05.350Z,0.00
2022-10-12T00:23:05.269Z,0.00
2022-10-12T00:24:05.184Z,0.00
2022-10-12T00:25:05.108Z,0.00
2022-10-12T00:26:05.031Z,0.00
2022-10-12T00:27:04.947Z,0.00
2022-10-12T00:28:04.867Z,0.00
2022-10-12T00:29:04.790Z,0.00
2022-10-12T00:30:04.706Z,0.00
2022-10-12T00:31:04.625Z,0.00
2022-10-12T00:32:04.556Z,0.00
2022-10-12T00:33:04.474Z,0.00
2022-10-12T00:34:04.398Z,0.00
2022-10-12T00:35:04.308Z,0.00
2022-10-12T00:36:04.231Z,0.00
2022-10-12T00:37:04.148Z,0.00
2022-10-12T00:38:04.073Z,0.00
2022-10-12T00:39:03.993Z,0.00
2022-10-12T00:40:03.911Z,0.00
2022-10-12T00:41:03.829Z,0.00
2022-10-12T00:42:03.756Z,0.00
2022-10-12T00:43:03.674Z,0.00
2022-10-12T00:44:03.591Z,0.00
2022-10-12T00:45:03.512Z,0.00
2022-10-12T00:46:03.436Z,0.00
2022-10-12T00:47:03.351Z,0.00
2022-10-12T00:48:03.280Z,0.00
2022-10-12T00:49:03.198Z,0.00
2022-10-12T00:50:03.121Z,0.00
2022-10-12T00:51:03.032Z,0.00
2022-10-12T00:52:02.955Z,0.00
2022-10-12T00:53:02.878Z,0.00
2022-10-12T00:54:02.794Z,0.00
2022-10-12T00:55:02.718Z,0.00
2022-10-12T00:56:02.635Z,0.00
2022-10-12T00:57:02.556Z,0.00
2022-10-12T00:58:02.480Z,0.00
2022-10-12T00:59:02.393Z,0.00
2022-10-12T01:00:02.321Z,0.00
2022-10-12T01:01:02.323Z,0.00
2022-10-12T01:02:02.158Z,0.00
2022-10-12T01:03:02.078Z,0.00
2022-10-12T01:04:01.997Z,0.00
2022-10-12T01:05:01.914Z,0.00
2022-10-12T01:06:01.837Z,0.00
2022-10-12T01:07:01.756Z,0.00
2022-10-12T01:08:01.676Z,0.00
2022-10-12T01:09:01.596Z,0.00
2022-10-12T01:10:01.523Z,0.00
2022-10-12T01:11:01.438Z,0.00
2022-10-12T01:12:01.362Z,0.00
2022-10-12T01:13:01.281Z,0.00
2022-10-12T01:14:01.208Z,0.00
2022-10-12T01:15:01.118Z,0.00
2022-10-12T01:16:01.040Z,0.00
2022-10-12T01:17:00.964Z,0.00
2022-10-12T01:18:00.877Z,0.00
2022-10-12T01:19:00.796Z,0.00
2022-10-12T01:20:00.720Z,0.00
2022-10-12T01:21:00.640Z,0.00
2022-10-12T01:22:00.563Z,0.00
2022-10-12T01:23:00.484Z,0.00
2022-10-12T01:24:00.403Z,0.00
2022-10-12T01:25:00.322Z,0.00
2022-10-12T01:26:00.242Z,0.00
2022-10-12T01:27:00.162Z,0.00
2022-10-12T01:28:00.092Z,0.00
2022-10-12T01:29:00.008Z,0.00
2022-10-12T01:29:59.922Z,0.00
2022-10-12T01:30:59.838Z,0.00
2022-10-12T01:31:59.762Z,0.00
2022-10-12T01:32:59.678Z,0.00
2022-10-12T01:33:59.601Z,0.00
2022-10-12T01:34:59.518Z,0.00
2022-10-12T01:35:59.441Z,0.00
2022-10-12T01:36:59.362Z,0.00
2022-10-12T01:37:59.285Z,0.00
2022-10-12T01:38:59.201Z,0.00
2022-10-12T01:39:59.122Z,0.00
2022-10-12T01:40:59.042Z,0.00
2022-10-12T01:41:58.963Z,0.00
2022-10-12T01:42:58.882Z,0.00
2022-10-12T01:43:58.802Z,0.00
2022-10-12T01:44:58.721Z,0.00
2022-10-12T01:45:58.639Z,0.00
2022-10-12T01:46:58.556Z,0.00
2022-10-12T01:47:58.482Z,0.00
2022-10-12T01:48:58.403Z,0.00
2022-10-12T01:49:58.320Z,0.00
2022-10-12T01:50:58.243Z,0.00
2022-10-12T01:51:58.161Z,0.00
2022-10-12T01:52:58.081Z,0.00
2022-10-12T01:53:58.003Z,0.00
2022-10-12T01:54:57.919Z,0.00
2022-10-12T01:55:57.838Z,0.00
2022-10-12T01:56:57.758Z,0.00
2022-10-12T01:57:57.684Z,0.00
2022-10-12T01:58:57.601Z,0.00
2022-10-12T01:59:57.523Z,0.00
2022-10-12T02:00:57.465Z,0.00
2022-10-12T02:01:57.358Z,0.00
2022-10-12T02:02:57.282Z,0.00
2022-10-12T02:03:57.202Z,0.00
2022-10-12T02:04:57.119Z,0.00
2022-10-12T02:05:57.042Z,0.00
2022-10-12T02:06:56.957Z,0.00
2022-10-12T02:07:56.880Z,0.00
2022-10-12T02:08:56.806Z,0.00
2022-10-12T02:09:56.725Z,0.00
2022-10-12T02:10:56.638Z,0.00
2022-10-12T02:11:56.558Z,0.00
2022-10-12T02:12:56.480Z,0.00
2022-10-12T02:13:56.398Z,0.00
2022-10-12T02:14:56.315Z,0.00
2022-10-12T02:15:56.234Z,0.00
2022-10-12T02:16:56.160Z,0.00
2022-10-12T02:17:56.073Z,0.00
2022-10-12T02:18:55.997Z,0.00
2022-10-12T02:19:55.918Z,0.00
2022-10-12T02:20:55.834Z,0.00
2022-10-12T02:21:55.763Z,0.00
2022-10-12T02:22:55.675Z,0.00
2022-10-12T02:23:55.592Z,0.00
2022-10-12T02:24:55.519Z,0.00
2022-10-12T02:25:55.437Z,0.00
2022-10-12T02:26:55.355Z,0.00
2022-10-12T02:27:55.273Z,0.00
2022-10-12T02:28:55.257Z,0.00
2022-10-12T02:29:55.115Z,0.00
2022-10-12T02:30:55.032Z,0.00
2022-10-12T02:31:54.950Z,0.00
2022-10-12T02:32:54.870Z,0.00
2022-10-12T02:33:54.798Z,0.00
2022-10-12T02:34:54.717Z,0.00
2022-10-12T02:35:54.636Z,0.00
2022-10-12T02:36:54.554Z,0.00
2022-10-12T02:37:54.474Z,0.00
2022-10-12T02:38:54.391Z,0.00
2022-10-12T02:39:54.322Z,0.00
2022-10-12T02:40:54.234Z,0.00
2022-10-12T02:41:54.150Z,0.00
2022-10-12T02:43:11.085Z,0.00
2022-10-12T02:43:53.991Z,0.00
2022-10-12T02:44:53.912Z,0.00
2022-10-12T02:45:53.829Z,0.00
2022-10-12T02:46:53.747Z,0.00
2022-10-12T02:47:53.667Z,0.00
2022-10-12T02:48:53.585Z,0.00
2022-10-12T02:49:53.508Z,0.00
2022-10-12T02:50:53.425Z,0.00
2022-10-12T02:51:53.345Z,0.00
2022-10-12T02:52:53.270Z,0.00
2022-10-12T02:53:53.185Z,0.00
2022-10-12T02:54:53.103Z,0.00
2022-10-12T02:55:53.025Z,0.00
2022-10-12T02:56:52.945Z,0.00
2022-10-12T02:57:52.863Z,0.00
2022-10-12T02:58:52.782Z,0.00
2022-10-12T02:59:52.704Z,0.00
2022-10-12T03:00:52.663Z,0.00
2022-10-12T03:01:52.544Z,0.00
2022-10-12T03:02:52.462Z,0.00
2022-10-12T03:03:52.379Z,0.00
2022-10-12T03:04:52.302Z,0.00
2022-10-12T03:05:52.220Z,0.00
2022-10-12T03:06:52.142Z,0.00
2022-10-12T03:07:52.055Z,0.00
2022-10-12T03:08:51.977Z,0.00
2022-10-12T03:09:51.898Z,0.00
2022-10-12T03:10:51.825Z,0.00
2022-10-12T03:11:51.738Z,0.00
2022-10-12T03:12:51.671Z,0.00
2022-10-12T03:13:51.574Z,0.00
2022-10-12T03:14:51.496Z,0.00
2022-10-12T03:15:51.414Z,0.00
2022-10-12T03:16:51.334Z,0.00
2022-10-12T03:17:51.252Z,0.00
2022-10-12T03:18:51.171Z,0.00
2022-10-12T03:19:51.091Z,0.00
2022-10-12T03:20:51.011Z,0.00
2022-10-12T03:21:50.929Z,0.00
2022-10-12T03:22:50.850Z,0.00
2022-10-12T03:23:50.773Z,0.00
2022-10-12T03:24:50.692Z,0.00
2022-10-12T03:25:50.606Z,0.00
2022-10-12T03:26:50.526Z,0.00
2022-10-12T03:27:50.445Z,0.00
2022-10-12T03:28:50.405Z,0.00
2022-10-12T03:29:50.297Z,0.00
2022-10-12T03:30:50.203Z,0.00
2022-10-12T03:31:50.122Z,0.00
2022-10-12T03:32:50.042Z,0.00
2022-10-12T03:33:49.962Z,0.00
2022-10-12T03:34:49.883Z,0.00
2022-10-12T03:35:49.798Z,0.00
2022-10-12T03:36:49.721Z,0.00
2022-10-12T03:37:49.639Z,0.00
2022-10-12T03:38:49.558Z,0.00
2022-10-12T03:39:49.481Z,0.00
2022-10-12T03:40:49.397Z,0.00
2022-10-12T03:41:49.317Z,0.00
2022-10-12T03:42:49.237Z,0.00
2022-10-12T03:43:49.152Z,0.00
2022-10-12T03:44:49.082Z,0.00
2022-10-12T03:45:48.996Z,0.00
2022-10-12T03:46:48.921Z,0.00
2022-10-12T03:47:48.834Z,0.00
2022-10-12T03:48:48.755Z,0.00
2022-10-12T03:49:48.672Z,0.00
2022-10-12T03:50:48.589Z,0.00
2022-10-12T03:51:48.512Z,0.00
2022-10-12T03:52:48.432Z,0.00
2022-10-12T03:53:48.350Z,0.00
2022-10-12T03:54:48.272Z,0.00
2022-10-12T03:55:48.186Z,0.00
2022-10-12T03:56:48.107Z,0.00
2022-10-12T03:57:48.030Z,0.00
2022-10-12T03:58:47.953Z,0.00
2022-10-12T03:59:47.863Z,0.00
2022-10-12T04:00:47.786Z,0.00
2022-10-12T04:01:47.825Z,0.00
2022-10-12T04:02:47.620Z,0.00
2022-10-12T04:03:47.538Z,0.00
2022-10-12T04:04:47.491Z,0.00
2022-10-12T04:05:47.379Z,0.00
2022-10-12T04:06:47.293Z,0.00
2022-10-12T04:07:47.220Z,0.00
2022-10-12T04:08:50.621Z,0.00
2022-10-12T04:09:47.052Z,0.00
2022-10-12T04:10:46.970Z,0.00
2022-10-12T04:11:46.890Z,0.00
2022-10-12T04:12:46.810Z,0.00
2022-10-12T04:13:46.727Z,0.00
2022-10-12T04:14:46.646Z,0.00
2022-10-12T04:15:46.571Z,0.00
2022-10-12T04:16:46.490Z,0.00
2022-10-12T04:17:46.410Z,0.00
2022-10-12T04:18:46.325Z,0.00
2022-10-12T04:19:46.245Z,0.00
2022-10-12T04:20:46.160Z,0.00
2022-10-12T04:21:46.082Z,0.00
2022-10-12T04:22:45.998Z,0.00
2022-10-12T04:23:45.918Z,0.00
2022-10-12T04:24:45.835Z,0.00
2022-10-12T04:25:45.757Z,0.00
2022-10-12T04:26:45.679Z,0.00
2022-10-12T04:27:45.592Z,0.00
2022-10-12T04:28:45.627Z,0.00
2022-10-12T04:29:45.434Z,0.00
2022-10-12T04:30:45.350Z,0.00
2022-10-12T04:31:45.279Z,0.00
2022-10-12T04:32:45.189Z,0.00
2022-10-12T04:33:45.110Z,0.00
2022-10-12T04:34:45.034Z,0.00
2022-10-12T04:35:44.944Z,0.00
2022-10-12T04:36:44.865Z,0.00
2022-10-12T04:37:44.782Z,0.00
2022-10-12T04:38:44.702Z,0.00
2022-10-12T04:39:44.621Z,0.00
2022-10-12T04:40:44.542Z,0.00
2022-10-12T04:41:44.453Z,0.00
2022-10-12T04:42:44.376Z,0.00
2022-10-12T04:43:44.294Z,0.00
2022-10-12T04:44:44.209Z,0.00
2022-10-12T04:45:44.128Z,0.00
2022-10-12T04:46:44.047Z,0.00
2022-10-12T04:47:43.965Z,0.00
2022-10-12T04:48:43.884Z,0.00
2022-10-12T04:49:43.808Z,0.00
2022-10-12T04:50:43.730Z,0.00
2022-10-12T04:51:43.641Z,0.00
2022-10-12T04:52:43.559Z,0.00
2022-10-12T04:53:43.478Z,0.00
2022-10-12T04:54:43.399Z,0.00
2022-10-12T04:55:43.317Z,0.00
2022-10-12T04:56:47.649Z,0.00
2022-10-12T04:57:43.156Z,0.00
2022-10-12T04:58:43.069Z,0.00
2022-10-12T04:59:42.992Z,0.00
2022-10-12T05:00:42.907Z,0.00
2022-10-12T05:01:42.903Z,0.00
2022-10-12T05:02:42.748Z,0.00
2022-10-12T05:03:42.666Z,0.00
2022-10-12T05:04:42.592Z,0.00
2022-10-12T05:05:42.506Z,0.00
2022-10-12T05:06:42.418Z,0.00
2022-10-12T05:07:42.343Z,0.00
2022-10-12T05:08:42.255Z,0.00
2022-10-12T05:09:42.183Z,0.00
2022-10-12T05:10:42.095Z,0.00
2022-10-12T05:11:42.013Z,0.00
2022-10-12T05:12:41.933Z,0.00
2022-10-12T05:13:41.850Z,0.00
2022-10-12T05:14:41.767Z,0.00
2022-10-12T05:15:41.691Z,0.00
2022-10-12T05:16:41.606Z,0.00
2022-10-12T05:17:41.528Z,0.00
2022-10-12T05:18:41.441Z,0.00
2022-10-12T05:19:41.364Z,0.00
2022-10-12T05:20:41.285Z,0.00
2022-10-12T05:21:41.201Z,0.00
2022-10-12T05:22:41.118Z,0.00
2022-10-12T05:23:41.038Z,0.00
2022-10-12T05:24:40.957Z,0.00
2022-10-12T05:25:40.878Z,0.00
2022-10-12T05:26:40.795Z,0.00
2022-10-12T05:27:41.069Z,0.00
2022-10-12T05:28:41.363Z,0.00
2022-10-12T05:29:40.552Z,0.00
2022-10-12T05:30:40.467Z,0.00
2022-10-12T05:31:40.387Z,0.00
2022-10-12T05:32:40.664Z,0.00
2022-10-12T05:33:40.224Z,0.00
2022-10-12T05:34:40.143Z,0.00
2022-10-12T05:35:42.857Z,0.00
2022-10-12T05:36:39.984Z,0.00
2022-10-12T05:37:40.395Z,0.00
2022-10-12T05:38:39.817Z,0.00
2022-10-12T05:39:39.737Z,0.00
2022-10-12T05:40:39.655Z,0.00
2022-10-12T05:41:39.579Z,0.00
2022-10-12T05:42:39.820Z,0.00
2022-10-12T05:43:39.417Z,0.00
2022-10-12T05:44:39.329Z,0.00
2022-10-12T05:45:39.253Z,0.00
2022-10-12T05:46:39.166Z,0.00
2022-10-12T05:47:39.374Z,0.00
2022-10-12T05:48:39.007Z,0.00
2022-10-12T05:49:38.927Z,0.00
2022-10-12T05:50:38.840Z,0.00
2022-10-12T05:51:38.770Z,0.00
2022-10-12T05:52:38.950Z,0.00
2022-10-12T05:53:38.599Z,0.00
2022-10-12T05:54:38.521Z,0.00
2022-10-12T05:55:38.435Z,0.00
2022-10-12T05:56:38.355Z,0.00
2022-10-12T05:57:38.279Z,0.00
2022-10-12T05:58:38.192Z,0.00
2022-10-12T05:59:38.122Z,0.00
2022-10-12T06:00:38.032Z,0.00
2022-10-12T06:01:37.986Z,0.00
2022-10-12T06:02:38.211Z,0.00
2022-10-12T06:03:37.794Z,0.00
2022-10-12T06:04:37.710Z,0.00
2022-10-12T06:05:37.629Z,0.00
2022-10-12T06:06:37.546Z,0.00
2022-10-12T06:07:37.465Z,0.00
2022-10-12T06:08:37.385Z,0.00
2022-10-12T06:09:37.305Z,0.00
2022-10-12T06:10:37.252Z,0.00
2022-10-12T06:11:37.143Z,0.00
2022-10-12T06:12:37.382Z,0.00
2022-10-12T06:13:36.984Z,0.00
2022-10-12T06:14:36.900Z,0.00
2022-10-12T06:15:36.822Z,5.63
2022-10-12T06:16:36.739Z,5.63
2022-10-12T06:17:36.659Z,5.63
2022-10-12T06:18:36.576Z,5.63
2022-10-12T06:19:36.500Z,5.63
2022-10-12T06:20:36.412Z,5.63
2022-10-12T06:21:36.331Z,5.63
2022-10-12T06:22:36.687Z,5.63
2022-10-12T06:23:36.171Z,5.63
2022-10-12T06:24:36.097Z,5.63
2022-10-12T06:25:36.013Z,5.63
2022-10-12T06:26:35.930Z,5.63
2022-10-12T06:27:35.853Z,5.63
2022-10-12T06:28:35.835Z,5.63
2022-10-12T06:29:35.688Z,5.63
2022-10-12T06:30:35.610Z,5.63
2022-10-12T06:31:35.524Z,5.63
2022-10-12T06:32:35.785Z,5.63
2022-10-12T06:33:35.360Z,5.63
2022-10-12T06:34:35.286Z,5.63
2022-10-12T06:35:35.200Z,5.63
2022-10-12T06:36:35.121Z,5.63
2022-10-12T06:37:49.596Z,5.63
2022-10-12T06:38:34.961Z,5.63
2022-10-12T06:39:34.876Z,5.63
2022-10-12T06:40:34.802Z,5.63
2022-10-12T06:41:34.719Z,11.25
2022-10-12T06:42:34.638Z,11.25
2022-10-12T06:43:34.559Z,11.25
2022-10-12T06:44:34.473Z,11.25
2022-10-12T06:45:34.397Z,11.25
2022-10-12T06:46:34.317Z,11.25
2022-10-12T06:47:34.237Z,11.25
2022-10-12T06:48:34.150Z,11.25
2022-10-12T06:49:34.071Z,11.25
2022-10-12T06:50:33.992Z,11.25
2022-10-12T06:51:33.929Z,11.25
2022-10-12T06:52:33.868Z,16.88
2022-10-12T06:53:33.757Z,16.88
2022-10-12T06:54:33.669Z,16.88
2022-10-12T06:55:33.603Z,16.88
2022-10-12T06:56:33.513Z,16.88
2022-10-12T06:57:33.438Z,16.88
2022-10-12T06:58:33.347Z,16.88
2022-10-12T06:59:33.267Z,16.88
2022-10-12T07:00:33.191Z,16.88
2022-10-12T07:01:33.172Z,16.88
2022-10-12T07:02:33.042Z,16.88
2022-10-12T07:03:32.944Z,16.88
2022-10-12T07:04:32.868Z,16.88
2022-10-12T07:05:32.786Z,16.88
2022-10-12T07:06:32.705Z,16.88
2022-10-12T07:07:32.650Z,16.88
2022-10-12T07:08:32.558Z,22.50
2022-10-12T07:09:32.476Z,22.50
2022-10-12T07:10:32.387Z,22.50
2022-10-12T07:11:32.321Z,22.50
2022-10-12T07:12:32.227Z,22.50
2022-10-12T07:13:32.151Z,22.50
2022-10-12T07:14:32.058Z,28.13
2022-10-12T07:15:31.981Z,28.13
2022-10-12T07:16:31.902Z,28.13
2022-10-12T07:17:31.822Z,28.13
2022-10-12T07:18:31.743Z,28.13
2022-10-12T07:19:31.657Z,33.75
2022-10-12T07:20:31.585Z,33.75
2022-10-12T07:21:31.506Z,33.75
2022-10-12T07:22:31.426Z,33.75
2022-10-12T07:23:31.345Z,33.75
2022-10-12T07:24:31.256Z,33.75
2022-10-12T07:25:31.183Z,28.13
2022-10-12T07:26:31.099Z,28.13
2022-10-12T07:27:31.203Z,28.13
2022-10-12T07:28:31.006Z,28.13
2022-10-12T07:29:30.858Z,28.13
2022-10-12T07:30:30.777Z,22.50
2022-10-12T07:31:30.720Z,22.50
2022-10-12T07:32:30.627Z,22.50
2022-10-12T07:33:30.535Z,28.13
2022-10-12T07:34:30.452Z,28.13
2022-10-12T07:35:30.386Z,28.13
2022-10-12T07:36:47.346Z,28.13
2022-10-12T07:37:30.219Z,28.13
2022-10-12T07:38:30.136Z,33.75
2022-10-12T07:39:30.062Z,33.75
2022-10-12T07:40:29.973Z,33.75
2022-10-12T07:41:29.898Z,33.75
2022-10-12T07:42:29.837Z,33.75
2022-10-12T07:43:29.746Z,33.75
2022-10-12T07:44:29.673Z,33.75
2022-10-12T07:45:29.579Z,39.38
2022-10-12T07:46:29.512Z,39.38
2022-10-12T07:47:29.429Z,39.38
2022-10-12T07:48:29.335Z,39.38
2022-10-12T07:49:29.256Z,39.38
2022-10-12T07:50:29.180Z,39.38
2022-10-12T07:51:29.101Z,45.00
2022-10-12T07:52:29.020Z,45.00
2022-10-12T07:53:28.944Z,61.88
2022-10-12T07:54:29.643Z,61.88
2022-10-12T07:55:28.783Z,56.25
2022-10-12T07:56:28.704Z,56.25
2022-10-12T07:57:28.623Z,56.25
2022-10-12T07:58:28.543Z,50.63
2022-10-12T07:59:28.455Z,61.88
2022-10-12T08:00:28.398Z,56.25
2022-10-12T08:01:28.350Z,61.88
2022-10-12T08:02:28.216Z,140.63
2022-10-12T08:03:28.148Z,140.63
2022-10-12T08:04:28.060Z,56.25
2022-10-12T08:05:27.991Z,56.25
2022-10-12T08:06:27.905Z,56.25
2022-10-12T08:07:27.821Z,56.25
2022-10-12T08:08:27.747Z,67.50
2022-10-12T08:09:27.657Z,90.00
2022-10-12T08:10:27.585Z,146.25
2022-10-12T08:11:27.511Z,163.13
2022-10-12T08:12:27.419Z,163.13
2022-10-12T08:13:27.347Z,163.13
2022-10-12T08:14:27.260Z,151.88
2022-10-12T08:15:27.184Z,90.00
2022-10-12T08:16:27.120Z,106.88
2022-10-12T08:17:27.033Z,168.75
2022-10-12T08:18:26.953Z,174.38
2022-10-12T08:19:28.186Z,174.38
2022-10-12T08:20:26.797Z,168.75
2022-10-12T08:21:26.715Z,157.50
2022-10-12T08:22:26.632Z,90.00
2022-10-12T08:23:26.563Z,67.50
2022-10-12T08:24:26.472Z,56.25
2022-10-12T08:25:26.399Z,56.25
2022-10-12T08:26:26.324Z,56.25
2022-10-12T08:27:26.233Z,95.63
2022-10-12T08:28:26.212Z,50.63
2022-10-12T08:29:26.075Z,50.63
2022-10-12T08:30:26.004Z,84.38
2022-10-12T08:31:25.922Z,90.00
2022-10-12T08:32:25.851Z,61.88
2022-10-12T08:33:25.767Z,174.38
2022-10-12T08:34:25.679Z,174.38
2022-10-12T08:35:25.617Z,101.25
2022-10-12T08:36:25.531Z,95.63
2022-10-12T08:37:25.463Z,101.25
2022-10-12T08:38:25.369Z,45.00
2022-10-12T08:39:25.288Z,45.00
2022-10-12T08:40:25.220Z,45.00
2022-10-12T08:41:25.144Z,50.63
2022-10-12T08:42:25.049Z,61.88
2022-10-12T08:43:24.980Z,95.63
2022-10-12T08:44:24.895Z,168.75
2022-10-12T08:45:30.060Z,174.38
2022-10-12T08:46:24.733Z,140.63
2022-10-12T08:47:24.667Z,106.88
2022-10-12T08:48:24.595Z,61.88
2022-10-12T08:49:24.501Z,61.88
2022-10-12T08:50:24.421Z,129.38
2022-10-12T08:51:24.343Z,56.25
2022-10-12T08:52:24.276Z,50.63
2022-10-12T08:53:24.193Z,50.63
2022-10-12T08:54:24.106Z,50.63
2022-10-12T08:55:24.026Z,56.25
2022-10-12T08:56:23.957Z,56.25
2022-10-12T08:57:23.869Z,56.25
2022-10-12T08:58:23.798Z,56.25
2022-10-12T08:59:23.714Z,56.25
2022-10-12T09:00:23.710Z,67.50
2022-10-12T09:01:23.604Z,67.50
2022-10-12T09:02:23.486Z,67.50
2022-10-12T09:03:23.408Z,61.88
2022-10-12T09:04:23.371Z,61.88
2022-10-12T09:05:23.240Z,56.25
2022-10-12T09:06:23.170Z,56.25
2022-10-12T09:08:23.078Z,56.25
2022-10-12T09:09:22.983Z,45.00
2022-10-12T09:10:22.914Z,45.00
2022-10-12T09:11:22.838Z,50.63
2022-10-12T09:12:22.758Z,73.13
2022-10-12T09:13:22.673Z,84.38
2022-10-12T09:14:43.567Z,84.38
2022-10-12T09:15:22.547Z,78.75
2022-10-12T09:16:22.447Z,67.50
2022-10-12T09:17:22.364Z,61.88
2022-10-12T09:18:22.282Z,56.25
2022-10-12T09:19:22.197Z,56.25
2022-10-12T09:20:43.105Z,56.25
2022-10-12T09:21:22.045Z,56.25
2022-10-12T09:22:21.974Z,56.25
2022-10-12T09:23:21.890Z,56.25
2022-10-12T09:24:21.803Z,56.25
2022-10-12T09:25:21.735Z,56.25
2022-10-12T09:26:42.640Z,56.25
2022-10-12T09:27:21.568Z,56.25
2022-10-12T09:28:21.561Z,56.25
2022-10-12T09:29:21.422Z,56.25
2022-10-12T09:30:21.341Z,56.25
2022-10-12T09:31:21.254Z,50.63
2022-10-12T09:32:42.165Z,56.25
2022-10-12T09:33:21.102Z,56.25
2022-10-12T09:34:21.025Z,61.88
2022-10-12T09:35:20.947Z,67.50
2022-10-12T09:36:20.872Z,67.50
2022-10-12T09:37:20.779Z,67.50
2022-10-12T09:38:41.698Z,67.50
2022-10-12T09:39:21.909Z,67.50
2022-10-12T09:40:20.563Z,78.75
2022-10-12T09:41:20.473Z,78.75
2022-10-12T09:42:20.394Z,84.38
2022-10-12T09:43:20.328Z,90.00
2022-10-12T09:44:41.221Z,101.25
2022-10-12T09:45:20.160Z,118.13
2022-10-12T09:46:20.114Z,191.25
2022-10-12T09:47:20.020Z,101.25
2022-10-12T09:48:19.942Z,101.25
2022-10-12T09:49:19.842Z,112.50
2022-10-12T09:50:40.766Z,129.38
2022-10-12T09:51:19.715Z,123.75
2022-10-12T09:52:19.614Z,95.63
2022-10-12T09:53:19.548Z,118.13
2022-10-12T09:54:19.471Z,112.50
2022-10-12T09:55:20.125Z,101.25
2022-10-12T09:56:40.308Z,112.50
2022-10-12T09:57:19.218Z,157.50
2022-10-12T09:58:19.156Z,135.00
2022-10-12T09:59:19.065Z,112.50
2022-10-12T10:00:19.382Z,123.75
2022-10-12T10:01:19.041Z,112.50
2022-10-12T10:02:39.817Z,202.50
2022-10-12T10:03:18.762Z,140.63
2022-10-12T10:04:18.701Z,106.88
2022-10-12T10:05:18.614Z,112.50
2022-10-12T10:06:18.544Z,106.88
2022-10-12T10:07:18.462Z,106.88
2022-10-12T10:08:39.362Z,101.25
2022-10-12T10:09:18.294Z,123.75
2022-10-12T10:10:18.528Z,151.88
2022-10-12T10:11:18.145Z,196.88
2022-10-12T10:12:18.075Z,219.38
2022-10-12T10:13:18.007Z,180.00
2022-10-12T10:14:38.891Z,101.25
2022-10-12T10:15:17.839Z,84.38
2022-10-12T10:16:17.755Z,95.63
2022-10-12T10:17:17.674Z,112.50
2022-10-12T10:18:17.626Z,129.38
2022-10-12T10:19:17.525Z,135.00
2022-10-12T10:20:38.425Z,112.50
2022-10-12T10:21:17.366Z,129.38
2022-10-12T10:22:17.294Z,241.88
2022-10-12T10:23:17.235Z,202.50
2022-10-12T10:24:17.144Z,90.00
2022-10-12T10:25:17.067Z,84.38
2022-10-12T10:26:37.957Z,163.13
2022-10-12T10:27:16.903Z,191.25
2022-10-12T10:28:16.894Z,196.88
2022-10-12T10:29:16.754Z,78.75
2022-10-12T10:30:30.075Z,78.75
2022-10-12T10:31:16.610Z,84.38
2022-10-12T10:32:37.501Z,101.25
2022-10-12T10:33:16.440Z,185.63
2022-10-12T10:34:16.367Z,225.00
2022-10-12T10:35:16.286Z,219.38
2022-10-12T10:36:16.229Z,219.38
2022-10-12T10:37:16.131Z,208.13
2022-10-12T10:38:37.042Z,202.50
2022-10-12T10:39:15.977Z,208.13
2022-10-12T10:40:16.102Z,191.25
2022-10-12T10:41:15.830Z,168.75
2022-10-12T10:42:15.756Z,185.63
2022-10-12T10:43:15.669Z,129.38
2022-10-12T10:44:36.640Z,67.50
2022-10-12T10:45:15.823Z,61.88
2022-10-12T10:46:15.462Z,61.88
2022-10-12T10:47:15.360Z,56.25
2022-10-12T10:48:15.300Z,56.25
2022-10-12T10:49:15.249Z,56.25
2022-10-12T10:50:36.129Z,56.25
2022-10-12T10:51:15.065Z,56.25
2022-10-12T10:52:14.982Z,56.25
2022-10-12T10:53:14.912Z,50.63
2022-10-12T10:54:14.830Z,50.63
2022-10-12T10:55:14.753Z,45.00
2022-10-12T10:56:35.679Z,45.00
2022-10-12T10:57:14.612Z,50.63
2022-10-12T10:58:14.527Z,50.63
2022-10-12T10:59:14.449Z,50.63
2022-10-12T11:00:37.265Z,50.63
2022-10-12T11:01:14.329Z,50.63
2022-10-12T11:02:35.199Z,56.25
2022-10-12T11:03:14.257Z,56.25
2022-10-12T11:04:14.079Z,56.25
2022-10-12T11:05:14.108Z,56.25
2022-10-12T11:06:13.935Z,56.25
2022-10-12T11:07:13.846Z,61.88
2022-10-12T11:08:34.738Z,61.88
2022-10-12T11:09:13.704Z,61.88
2022-10-12T11:10:13.615Z,67.50
2022-10-12T11:11:13.533Z,67.50
2022-10-12T11:12:13.454Z,67.50
2022-10-12T11:13:13.389Z,67.50
2022-10-12T11:14:34.304Z,67.50
2022-10-12T11:15:13.222Z,67.50
2022-10-12T11:16:13.158Z,78.75
2022-10-12T11:17:13.071Z,90.00
2022-10-12T11:18:13.013Z,90.00
2022-10-12T11:19:12.912Z,129.38
2022-10-12T11:20:33.846Z,84.38
2022-10-12T11:21:12.771Z,90.00
2022-10-12T11:22:12.686Z,90.00
2022-10-12T11:23:12.608Z,84.38
2022-10-12T11:24:12.547Z,163.13
2022-10-12T11:25:12.455Z,95.63
2022-10-12T11:26:33.372Z,84.38
2022-10-12T11:27:12.311Z,84.38
2022-10-12T11:28:12.272Z,78.75
2022-10-12T11:29:12.149Z,78.75
2022-10-12T11:30:12.223Z,78.75
2022-10-12T11:31:12.000Z,78.75
2022-10-12T11:32:32.900Z,84.38
2022-10-12T11:33:11.838Z,106.88
2022-10-12T11:34:13.631Z,151.88
2022-10-12T11:35:11.709Z,213.75
2022-10-12T11:36:11.631Z,174.38
2022-10-12T11:37:19.873Z,101.25
2022-10-12T11:38:32.450Z,95.63
2022-10-12T11:39:11.394Z,95.63
2022-10-12T11:40:11.323Z,90.00
2022-10-12T11:41:34.555Z,90.00
2022-10-12T11:42:21.361Z,90.00
2022-10-12T11:43:11.077Z,106.88
2022-10-12T11:44:31.991Z,196.88
2022-10-12T11:45:11.022Z,219.38
2022-10-12T11:46:10.855Z,185.63
2022-10-12T11:47:10.782Z,140.63
2022-10-12T11:48:10.726Z,151.88
2022-10-12T11:49:10.628Z,174.38
2022-10-12T11:50:31.543Z,84.38
2022-10-12T11:51:10.469Z,90.00
2022-10-12T11:52:10.399Z,84.38
2022-10-12T11:53:10.331Z,78.75
2022-10-12T11:54:10.250Z,73.13
2022-10-12T11:55:10.172Z,67.50
2022-10-12T11:56:31.081Z,67.50
2022-10-12T11:57:10.020Z,67.50
2022-10-12T11:58:13.554Z,67.50
2022-10-12T11:59:09.880Z,67.50
2022-10-12T12:00:09.799Z,67.50
2022-10-12T12:01:09.725Z,73.13
2022-10-12T12:02:30.624Z,84.38
2022-10-12T12:03:09.626Z,84.38
2022-10-12T12:04:36.596Z,101.25
2022-10-12T12:05:12.825Z,95.63
2022-10-12T12:06:09.351Z,84.38
2022-10-12T12:07:09.252Z,84.38
2022-10-12T12:08:30.177Z,90.00
2022-10-12T12:09:09.103Z,106.88
2022-10-12T12:10:09.039Z,101.25
2022-10-12T12:11:08.954Z,95.63
2022-10-12T12:12:08.925Z,95.63
2022-10-12T12:13:08.807Z,157.50
2022-10-12T12:14:29.702Z,146.25
2022-10-12T12:15:08.646Z,101.25
2022-10-12T12:16:08.585Z,90.00
2022-10-12T12:17:08.504Z,90.00
2022-10-12T12:18:08.436Z,90.00
2022-10-12T12:19:08.357Z,84.38
2022-10-12T12:20:29.263Z,84.38
2022-10-12T12:21:08.205Z,106.88
2022-10-12T12:22:08.117Z,146.25
2022-10-12T12:23:08.055Z,106.88
2022-10-12T12:24:07.972Z,90.00
2022-10-12T12:25:07.891Z,101.25
2022-10-12T12:26:28.805Z,118.13
2022-10-12T12:27:07.745Z,123.75
2022-10-12T12:28:07.668Z,191.25
2022-10-12T12:29:07.604Z,146.25
2022-10-12T12:30:07.522Z,163.13
2022-10-12T12:31:07.432Z,101.25
2022-10-12T12:32:28.365Z,90.00
2022-10-12T12:33:07.283Z,106.88
2022-10-12T12:34:07.200Z,174.38
2022-10-12T12:35:07.159Z,106.88
2022-10-12T12:36:07.056Z,90.00
2022-10-12T12:37:06.991Z,84.38
2022-10-12T12:38:27.887Z,78.75
2022-10-12T12:39:06.835Z,135.00
2022-10-12T12:40:06.762Z,151.88
2022-10-12T12:41:06.689Z,163.13
2022-10-12T12:42:06.609Z,163.13
2022-10-12T12:43:06.536Z,151.88
2022-10-12T12:44:27.470Z,135.00
2022-10-12T12:45:06.372Z,106.88
2022-10-12T12:46:06.303Z,106.88
2022-10-12T12:47:32.632Z,146.25
2022-10-12T12:48:06.149Z,129.38
2022-10-12T12:49:06.088Z,95.63
2022-10-12T12:50:26.982Z,106.88
2022-10-12T12:51:05.929Z,101.25
2022-10-12T12:52:05.834Z,123.75
2022-10-12T12:53:05.783Z,163.13
2022-10-12T12:54:05.706Z,163.13
2022-10-12T12:55:05.622Z,163.13
2022-10-12T12:56:26.534Z,163.13
2022-10-12T12:57:05.470Z,163.13
2022-10-12T12:58:05.391Z,168.75
2022-10-12T12:59:05.312Z,163.13
2022-10-12T13:00:05.251Z,168.75
2022-10-12T13:01:05.168Z,163.13