createdAt,value
2022-10-28T00:00:08.213Z,8.7
2022-10-28T00:02:07.459Z,8.5
2022-10-28T00:03:07.793Z,8.9
2022-10-28T00:04:08.132Z,8.6
2022-10-28T00:05:09.272Z,9.2
2022-10-28T00:06:15.127Z,9.1
2022-10-28T00:07:12.470Z,9.7
2022-10-28T00:08:12.971Z,9.3
2022-10-28T00:09:13.709Z,10.8
2022-10-28T00:10:13.804Z,9.8
2022-10-28T00:11:16.990Z,8.8
2022-10-28T00:12:14.538Z,9.2
2022-10-28T00:13:14.963Z,8.6
2022-10-28T00:14:15.701Z,8.8
2022-10-28T00:15:16.204Z,8.6
2022-10-28T00:16:19.277Z,9.2
2022-10-28T00:17:17.069Z,8.5
2022-10-28T00:18:17.343Z,9
2022-10-28T00:19:18.073Z,8.2
2022-10-28T00:20:18.081Z,8.7
2022-10-28T00:21:22.887Z,8.9
2022-10-28T00:22:20.344Z,8.4
2022-10-28T00:23:20.760Z,8.7
2022-10-28T00:24:21.174Z,8.6
2022-10-28T00:25:21.492Z,8.9
2022-10-28T00:26:25.283Z,8.9
2022-10-28T00:27:22.718Z,8.6
2022-10-28T00:28:23.142Z,8.5
2022-10-28T00:29:23.863Z,8.1
2022-10-28T00:30:24.015Z,8.4
2022-10-28T00:31:26.024Z,7.9
2022-10-28T00:32:25.123Z,8.6
2022-10-28T00:33:25.317Z,8.5
2022-10-28T00:34:25.947Z,8.8
2022-10-28T00:35:26.159Z,8.2
2022-10-28T00:36:32.096Z,9.4
2022-10-28T00:37:29.442Z,8.6
2022-10-28T00:38:31.094Z,8
2022-10-28T00:39:30.788Z,9.4
2022-10-28T00:40:34.895Z,35.6
2022-10-28T00:41:35.383Z,24.1
2022-10-28T00:42:33.057Z,25.4
2022-10-28T00:43:37.774Z,13.9
2022-10-28T00:45:37.384Z,9.8
2022-10-28T00:46:44.871Z,9.2
2022-10-28T00:48:47.749Z,9.3
2022-10-28T00:49:48.469Z,8.7
2022-10-28T00:50:48.893Z,8.6
2022-10-28T00:51:49.410Z,8.6
2022-10-28T00:52:50.762Z,8.6
2022-10-28T00:53:50.651Z,8.7
2022-10-28T00:54:50.321Z,8.9
2022-10-28T00:55:49.845Z,8.5
2022-10-28T00:56:53.543Z,8.5
2022-10-28T00:57:53.369Z,9.3
2022-10-28T00:59:54.281Z,9.5
2022-10-28T01:00:54.685Z,8.8
2022-10-28T01:01:55.276Z,9.7
2022-10-28T01:02:56.555Z,8.9
2022-10-28T01:03:56.652Z,8.7
2022-10-28T01:04:55.739Z,8.7
2022-10-28T01:05:57.692Z,8.3
2022-10-28T01:06:58.823Z,9
2022-10-28T01:09:00.314Z,9.2
2022-10-28T01:10:00.281Z,8.7
2022-10-28T01:44:41.463Z,9.6
2022-10-28T01:53:57.092Z,8.9
2022-10-28T01:55:59.450Z,8.4
2022-10-28T01:56:59.879Z,9.6
2022-10-28T01:58:00.871Z,9.9
2022-10-28T01:59:00.928Z,9.5
2022-10-28T02:00:00.713Z,9.9
2022-10-28T02:01:01.178Z,9.8
2022-10-28T02:01:59.761Z,10.1
2022-10-28T02:03:00.215Z,9.8
2022-10-28T02:04:00.525Z,9.7
2022-10-28T02:07:02.598Z,9.1
2022-10-28T02:12:25.880Z,9.8
2022-10-28T02:13:21.790Z,9.9
2022-10-28T02:22:54.611Z,10.3
2022-10-28T02:23:50.631Z,9.9
2022-10-28T02:25:58.934Z,10
2022-10-28T02:28:05.146Z,9.7
2022-10-28T02:31:06.241Z,10
2022-10-28T02:32:09.113Z,9.8
2022-10-28T02:33:11.683Z,10.7
2022-10-28T02:35:18.032Z,32.1
2022-10-28T02:36:18.450Z,75.6
2022-10-28T02:39:26.872Z,12.3
2022-10-28T02:40:28.819Z,10.6
2022-10-28T02:46:42.079Z,10.4
2022-10-28T02:55:04.338Z,9.9
2022-10-28T02:56:04.461Z,10.1
2022-10-28T02:57:10.812Z,9.3
2022-10-28T02:58:03.849Z,9.9
2022-10-28T02:59:04.172Z,9.8
2022-10-28T03:00:09.495Z,9.6
2022-10-28T03:01:07.715Z,10
2022-10-28T03:02:08.746Z,9.5
2022-10-28T03:03:07.975Z,9.7
2022-10-28T03:04:08.414Z,9.4
2022-10-28T03:05:09.432Z,10.5
2022-10-28T03:06:09.328Z,9.5
2022-10-28T03:07:09.541Z,9.7
2022-10-28T03:08:10.173Z,10.4
2022-10-28T03:09:10.379Z,8.8
2022-10-28T03:10:11.205Z,9.9
2022-10-28T03:11:11.311Z,9.9
2022-10-28T03:12:11.632Z,9.4
2022-10-28T03:13:12.153Z,9.4
2022-10-28T03:14:14.705Z,9.3
2022-10-28T03:15:13.281Z,9.9
2022-10-28T03:16:13.392Z,9.1
2022-10-28T03:17:14.123Z,9.2
2022-10-28T03:18:14.325Z,10.4
2022-10-28T03:19:14.740Z,9.8
2022-10-28T03:20:15.471Z,9.9
2022-10-28T03:21:16.191Z,10.6
2022-10-28T03:22:16.905Z,9.2
2022-10-28T03:23:17.121Z,9.4
2022-10-28T03:24:17.543Z,10.1
2022-10-28T03:25:17.941Z,9.8
2022-10-28T03:26:18.388Z,9.9
2022-10-28T03:27:18.893Z,9.4
2022-10-28T03:28:19.209Z,9.3
2022-10-28T03:29:19.731Z,9.5
2022-10-28T03:30:20.250Z,9.5
2022-10-28T03:31:20.979Z,11.3
2022-10-28T03:33:21.294Z,44.2
2022-10-28T03:34:21.809Z,65.4
2022-10-28T03:35:22.122Z,61.5
2022-10-28T03:36:22.860Z,16.5
2022-10-28T03:37:23.063Z,10.5
2022-10-28T03:38:23.573Z,9.3
2022-10-28T03:39:23.890Z,10.1
2022-10-28T03:40:24.417Z,9.5
2022-10-28T03:41:24.843Z,9.9
2022-10-28T03:42:25.338Z,9.9
2022-10-28T03:43:25.648Z,9.4
2022-10-28T03:44:26.167Z,9.5
2022-10-28T03:45:26.471Z,9.5
2022-10-28T03:46:27.668Z,9.5
2022-10-28T03:47:27.334Z,8.7
2022-10-28T03:48:27.841Z,8.8
2022-10-28T03:49:28.061Z,9.2
2022-10-28T03:50:28.667Z,8.8
2022-10-28T03:51:28.981Z,10.9
2022-10-28T03:52:29.604Z,10.6
2022-10-28T03:53:31.472Z,10.7
2022-10-28T03:54:30.226Z,9.6
2022-10-28T03:55:30.652Z,9.2
2022-10-28T03:56:31.167Z,9.3
2022-10-28T03:57:32.276Z,9.4
2022-10-28T03:58:33.516Z,9.9
2022-10-28T03:59:32.524Z,11.4
2022-10-28T04:00:33.041Z,10.7
2022-10-28T04:01:33.718Z,11.9
2022-10-28T04:02:34.146Z,9.9
2022-10-28T04:03:34.490Z,9.6
2022-10-28T04:04:34.704Z,9.4
2022-10-28T04:05:35.209Z,10.6
2022-10-28T04:06:35.644Z,9.1
2022-10-28T04:07:36.154Z,8.9
2022-10-28T04:08:37.179Z,9.6
2022-10-28T04:09:36.784Z,9.2
2022-10-28T04:10:37.401Z,9.6
2022-10-28T04:11:37.825Z,9.8
2022-10-28T04:12:38.433Z,9.5
2022-10-28T04:13:38.652Z,9.1
2022-10-28T04:14:39.173Z,10
2022-10-28T04:15:39.479Z,10.2
2022-10-28T04:16:39.804Z,9.1
2022-10-28T04:17:40.321Z,10
2022-10-28T04:18:40.742Z,9.5
2022-10-28T04:19:41.254Z,9.8
2022-10-28T04:20:41.465Z,9.6
2022-10-28T04:21:42.092Z,9.7
2022-10-28T04:22:42.611Z,10.1
2022-10-28T04:23:42.921Z,9.2
2022-10-28T04:24:43.331Z,9.4
2022-10-28T04:25:44.061Z,9.2
2022-10-28T04:26:44.172Z,9.5
2022-10-28T04:27:44.989Z,9.9
2022-10-28T04:28:44.899Z,9.8
2022-10-28T04:29:45.411Z,22
2022-10-28T04:30:47.473Z,84.1
2022-10-28T04:31:48.693Z,40.2
2022-10-28T04:32:49.122Z,89.5
2022-10-28T04:33:49.302Z,75.9
2022-10-28T04:34:49.842Z,13.4
2022-10-28T04:35:50.069Z,11.6
2022-10-28T04:36:50.582Z,9.9
2022-10-28T04:37:51.358Z,9.8
2022-10-28T04:38:51.523Z,9.9
2022-10-28T04:39:52.034Z,8.3
2022-10-28T04:40:52.451Z,9.3
2022-10-28T04:41:52.860Z,9.1
2022-10-28T04:42:53.581Z,9.2
2022-10-28T04:43:53.701Z,9.7
2022-10-28T04:44:54.114Z,9
2022-10-28T04:45:54.625Z,8.9
2022-10-28T04:46:56.382Z,8.9
2022-10-28T04:48:01.624Z,9
2022-10-28T04:48:59.153Z,10.2
2022-10-28T04:49:59.672Z,9.5
2022-10-28T04:51:00.193Z,9.8
2022-10-28T04:52:01.102Z,9.4
2022-10-28T04:53:01.432Z,8.8
2022-10-28T04:54:02.373Z,8.7
2022-10-28T04:55:02.261Z,8.5
2022-10-28T04:56:02.891Z,14.3
2022-10-28T04:57:03.505Z,14.7
2022-10-28T04:58:03.707Z,12.4
2022-10-28T04:59:05.072Z,10.5
2022-10-28T05:00:05.894Z,9.2
2022-10-28T05:01:09.232Z,8.8
2022-10-28T05:02:07.181Z,9.2
2022-10-28T05:03:07.547Z,9.2
2022-10-28T05:04:08.175Z,8.6
2022-10-28T05:05:09.158Z,8.7
2022-10-28T05:06:08.793Z,8.9
2022-10-28T05:07:09.020Z,8.4
2022-10-28T05:08:09.522Z,8
2022-10-28T05:09:09.952Z,8.5
2022-10-28T05:10:10.958Z,7.9
2022-10-28T05:11:10.975Z,8.1
2022-10-28T05:12:11.179Z,8.1
2022-10-28T05:13:11.703Z,8
2022-10-28T05:14:12.330Z,7.7
2022-10-28T05:15:13.744Z,8.2
2022-10-28T05:16:12.958Z,7.9
2022-10-28T05:17:13.374Z,8.3
2022-10-28T05:18:13.791Z,7.4
2022-10-28T05:19:14.098Z,7.8
2022-10-28T05:20:17.475Z,7.3
2022-10-28T05:21:15.541Z,6.7
2022-10-28T05:22:15.456Z,6.9
2022-10-28T05:23:15.964Z,7
2022-10-28T05:24:16.256Z,7.2
2022-10-28T05:25:17.186Z,8
2022-10-28T05:26:17.422Z,7.3
2022-10-28T05:27:17.746Z,7
2022-10-28T05:28:19.094Z,6.7
2022-10-28T05:29:19.079Z,15.8
2022-10-28T05:30:19.912Z,56.4
2022-10-28T05:31:19.920Z,49
2022-10-28T05:32:20.326Z,31.2
2022-10-28T05:33:20.742Z,9.8
2022-10-28T05:34:21.361Z,7.9
2022-10-28T05:35:21.786Z,6.6
2022-10-28T05:36:22.510Z,6.8
2022-10-28T05:37:22.399Z,6.5
2022-10-28T05:38:22.925Z,6.5
2022-10-28T05:39:23.219Z,7.1
2022-10-28T05:40:23.736Z,6.5
2022-10-28T05:41:24.192Z,6.7
2022-10-28T05:42:24.553Z,6.9
2022-10-28T05:43:25.310Z,6.4
2022-10-28T05:44:25.532Z,6.3
2022-10-28T05:45:26.156Z,6.5
2022-10-28T05:46:26.249Z,7
2022-10-28T05:47:26.781Z,6.3
2022-10-28T05:48:27.190Z,6.4
2022-10-28T05:49:27.501Z,6.4
2022-10-28T05:50:28.639Z,6.3
2022-10-28T05:51:28.543Z,7
2022-10-28T05:52:28.834Z,7.2
2022-10-28T05:53:29.577Z,6.8
2022-10-28T05:54:30.007Z,6.3
2022-10-28T05:55:30.204Z,6.3
2022-10-28T05:56:30.724Z,7
2022-10-28T05:57:34.420Z,10.5
2022-10-28T05:58:31.975Z,15.9
2022-10-28T05:59:32.285Z,9.9
2022-10-28T06:00:32.871Z,6.8
2022-10-28T06:01:33.275Z,7.1
2022-10-28T06:02:33.630Z,7.1
2022-10-28T06:03:34.086Z,7.5
2022-10-28T06:04:34.357Z,6.3
2022-10-28T06:05:36.110Z,6.9
2022-10-28T06:06:35.186Z,6
2022-10-28T06:07:35.814Z,6.4
2022-10-28T06:08:36.124Z,6.6
2022-10-28T06:09:36.645Z,6.2
2022-10-28T06:10:36.863Z,5.9
2022-10-28T06:11:36.115Z,6.3
2022-10-28T06:12:36.574Z,6
2022-10-28T06:13:36.981Z,6
2022-10-28T06:14:37.197Z,6.2
2022-10-28T06:15:37.607Z,6.2
2022-10-28T06:16:38.037Z,6.2
2022-10-28T06:17:38.447Z,6.2
2022-10-28T06:18:38.957Z,6.2
2022-10-28T06:19:39.383Z,6.8
2022-10-28T06:20:39.805Z,6.4
2022-10-28T06:21:40.199Z,6.2
2022-10-28T06:23:45.147Z,6
2022-10-28T06:24:43.696Z,6
2022-10-28T06:25:44.210Z,6.2
2022-10-28T06:26:44.550Z,6.2
2022-10-28T06:27:45.077Z,6.2
2022-10-28T06:28:46.824Z,5.4
2022-10-28T06:29:46.010Z,9.2
2022-10-28T06:30:46.428Z,7.7
2022-10-28T06:31:46.749Z,23.9
2022-10-28T06:32:47.176Z,21.3
2022-10-28T06:33:47.572Z,13.3
2022-10-28T06:34:48.196Z,15.5
2022-10-28T06:35:48.512Z,6.4
2022-10-28T06:36:49.230Z,7.1
2022-10-28T06:37:55.858Z,6.4
2022-10-28T06:38:53.253Z,6.2
2022-10-28T06:39:53.967Z,6
2022-10-28T06:40:56.749Z,6.4
2022-10-28T06:41:54.806Z,6.2
2022-10-28T06:43:03.321Z,5.8
2022-10-28T06:43:55.744Z,6.5
2022-10-28T06:44:56.256Z,6
2022-10-28T06:46:01.066Z,6.3
2022-10-28T06:46:59.940Z,6.1
2022-10-28T06:48:06.095Z,6.2
2022-10-28T06:49:03.640Z,6.6
2022-10-28T06:50:04.156Z,6.8
2022-10-28T06:51:04.886Z,6.6
2022-10-28T06:52:04.683Z,6.8
2022-10-28T06:53:05.510Z,7.1
2022-10-28T06:54:05.928Z,6.2
2022-10-28T06:55:07.055Z,6.7
2022-10-28T06:56:07.258Z,6.4
2022-10-28T06:57:06.876Z,6.4
2022-10-28T06:58:07.295Z,6.2
2022-10-28T06:59:09.246Z,6.1
2022-10-28T07:00:09.457Z,6.1
2022-10-28T07:01:08.897Z,6.4
2022-10-28T07:02:12.409Z,6.4
2022-10-28T07:03:10.911Z,5.9
2022-10-28T07:04:13.893Z,6.8
2022-10-28T07:05:11.236Z,6.5
2022-10-28T07:06:11.838Z,5.7
2022-10-28T07:07:12.267Z,6.2
2022-10-28T07:08:12.791Z,6.4
2022-10-28T07:09:15.979Z,6.4
2022-10-28T07:10:13.411Z,5.8
2022-10-28T07:11:13.841Z,6.2
2022-10-28T07:12:14.588Z,5.8
2022-10-28T07:13:14.771Z,6.8
2022-10-28T07:14:15.189Z,5.9
2022-10-28T07:15:15.815Z,5.8
2022-10-28T07:16:16.132Z,5.8
2022-10-28T07:17:16.963Z,5.9
2022-10-28T07:18:16.861Z,6.4
2022-10-28T07:19:21.666Z,5.9
2022-10-28T07:20:20.250Z,5.9
2022-10-28T07:21:20.467Z,6.6
2022-10-28T07:22:25.370Z,6.6
2022-10-28T07:23:23.351Z,6.7
2022-10-28T07:24:23.769Z,7
2022-10-28T07:25:23.979Z,6.5
2022-10-28T07:26:24.807Z,6.5
2022-10-28T07:27:25.112Z,6.6
2022-10-28T07:28:26.358Z,6.5
2022-10-28T07:29:26.044Z,6.2
2022-10-28T07:30:26.989Z,5.8
2022-10-28T07:31:26.784Z,13.8
2022-10-28T07:32:31.395Z,17.9
2022-10-28T07:33:28.847Z,17.8
2022-10-28T07:34:29.258Z,41.3
2022-10-28T07:35:30.497Z,51.8
2022-10-28T07:36:30.103Z,14.1
2022-10-28T07:37:30.611Z,7.4
2022-10-28T07:38:31.127Z,6.6
2022-10-28T07:39:31.485Z,6.7
2022-10-28T07:40:32.580Z,6.7
2022-10-28T07:41:32.482Z,6.6
2022-10-28T07:42:34.027Z,6.4
2022-10-28T07:43:36.283Z,6.8
2022-10-28T07:44:33.733Z,6.3
2022-10-28T07:45:35.366Z,6.7
2022-10-28T07:46:35.070Z,6.5
2022-10-28T07:47:35.293Z,6.7
2022-10-28T07:48:38.672Z,6.7
2022-10-28T07:49:36.117Z,6.6
2022-10-28T07:50:36.441Z,6.4
2022-10-28T07:51:36.850Z,6.8
2022-10-28T07:52:37.875Z,7
2022-10-28T07:53:38.090Z,7.1
2022-10-28T07:54:38.198Z,7.3
2022-10-28T07:55:38.818Z,7.8
2022-10-28T07:56:39.137Z,6.5
2022-10-28T07:57:39.645Z,7.5
2022-10-28T07:58:41.191Z,7.6
2022-10-28T07:59:40.482Z,7.8
2022-10-28T08:00:41.039Z,8.7
2022-10-28T08:01:41.517Z,7.8
2022-10-28T08:02:41.829Z,7
2022-10-28T08:03:42.659Z,6.6
2022-10-28T08:04:42.659Z,6.7
2022-10-28T08:05:43.375Z,6.3
2022-10-28T08:06:43.594Z,7.4
2022-10-28T08:07:44.003Z,6.8
2022-10-28T08:08:46.356Z,7.9
2022-10-28T08:09:44.825Z,6.5
2022-10-28T08:10:45.345Z,6.3
2022-10-28T08:11:46.062Z,6.7
2022-10-28T08:12:46.375Z,6.6
2022-10-28T08:13:47.571Z,6.7
2022-10-28T08:14:47.108Z,6.4
2022-10-28T08:15:55.108Z,6.4
2022-10-28T08:16:52.746Z,6.6
2022-10-28T08:17:57.305Z,6.8
2022-10-28T08:18:55.841Z,7
2022-10-28T08:19:55.327Z,6.6
2022-10-28T08:21:57.996Z,7
2022-10-28T08:23:00.075Z,6.9
2022-10-28T08:23:59.336Z,6.8
2022-10-28T08:24:59.554Z,6.7
2022-10-28T08:26:00.036Z,6.4
2022-10-28T08:27:01.820Z,6.8
2022-10-28T08:28:00.899Z,6.5
2022-10-28T08:29:01.561Z,6.3
2022-10-28T08:30:02.042Z,6.3
2022-10-28T08:31:10.471Z,6
2022-10-28T08:32:02.971Z,6.4
2022-10-28T08:33:03.285Z,6.9
2022-10-28T08:34:03.906Z,6.6
2022-10-28T08:35:05.036Z,5.9
2022-10-28T08:36:05.767Z,6
2022-10-28T08:37:05.334Z,5.7
2022-10-28T08:38:05.885Z,5.8
2022-10-28T08:39:06.418Z,6.3
2022-10-28T08:40:11.729Z,6
2022-10-28T08:48:34.725Z,5.4
2022-10-28T08:49:34.836Z,5.2
2022-10-28T08:52:50.215Z,5.1
2022-10-28T08:53:52.878Z,5.4
2022-10-28T08:54:51.758Z,6.5
2022-10-28T08:55:52.800Z,8.6
2022-10-28T08:56:52.080Z,12.6
2022-10-28T08:58:56.298Z,14.3
2022-10-28T08:59:55.791Z,21.7
2022-10-28T09:00:57.975Z,9.7
2022-10-28T09:04:05.751Z,4.4
2022-10-28T09:06:06.691Z,4.5
2022-10-28T09:07:05.462Z,4.2
2022-10-28T09:08:05.877Z,4.3
2022-10-28T09:09:05.266Z,4.3
2022-10-28T09:10:06.910Z,4.2
2022-10-28T09:36:09.951Z,4.5
2022-10-28T09:49:37.555Z,3.7
2022-10-28T09:50:36.265Z,2.9
2022-10-28T09:53:50.010Z,3.4
2022-10-28T09:54:46.436Z,3.7
2022-10-28T09:55:44.183Z,3.1
2022-10-28T09:56:44.495Z,3.8
2022-10-28T09:57:45.009Z,3.2
2022-10-28T09:58:48.407Z,3.6
2022-10-28T09:59:46.560Z,5.2
2022-10-28T10:00:46.264Z,7.3
2022-10-28T10:01:47.030Z,18.9
2022-10-28T10:02:47.578Z,12.3
2022-10-28T10:03:50.061Z,5.7
2022-10-28T10:04:48.362Z,4.2
2022-10-28T10:05:52.961Z,3.7
2022-10-28T10:06:54.595Z,3.3
2022-10-28T10:07:57.865Z,3.6
2022-10-28T10:08:56.823Z,2.9
2022-10-28T10:10:00.248Z,3.2
2022-10-28T10:11:05.786Z,3.9
2022-10-28T10:12:06.504Z,3.4
2022-10-28T10:13:03.251Z,3.8
2022-10-28T10:14:09.999Z,3.5
2022-10-28T10:15:06.116Z,3.1
2022-10-28T10:16:13.564Z,3.7
2022-10-28T10:17:14.118Z,3.5
2022-10-28T10:18:13.307Z,3.3
2022-10-28T10:19:11.654Z,3.5
2022-10-28T10:20:13.929Z,3.6
2022-10-28T10:21:11.898Z,3.3
2022-10-28T10:25:27.375Z,4.8
2022-10-28T10:26:25.026Z,4.7
2022-10-28T10:27:27.489Z,3.7
2022-10-28T10:28:27.512Z,3.6
2022-10-28T10:29:26.488Z,3.8
2022-10-28T10:31:31.001Z,3.5
2022-10-28T10:32:32.448Z,3.7
2022-10-28T10:34:33.680Z,3.6
2022-10-28T10:35:37.820Z,4
2022-10-28T10:36:35.306Z,3.6
2022-10-28T10:37:37.294Z,3.5
2022-10-28T10:38:37.512Z,3.4
2022-10-28T10:39:38.225Z,3.3
2022-10-28T10:41:42.825Z,3.4
2022-10-28T10:42:51.663Z,2.9
2022-10-28T10:43:43.578Z,3.4
2022-10-28T10:44:44.509Z,3.5
2022-10-28T10:46:45.960Z,3
2022-10-28T10:47:46.360Z,3
2022-10-28T10:49:48.936Z,3.8
2022-10-28T10:50:50.480Z,3.2
2022-10-28T11:04:26.197Z,3.1
2022-10-28T11:05:27.320Z,3
2022-10-28T11:06:31.147Z,3.2
2022-10-28T11:07:32.276Z,2.7
2022-10-28T11:09:39.645Z,3
2022-10-28T11:10:37.103Z,3.2
2022-10-28T11:11:41.206Z,3.2
2022-10-28T11:13:46.034Z,3
2022-10-28T11:16:53.216Z,3.6
2022-10-28T11:17:57.482Z,3.7
2022-10-28T11:18:55.381Z,3.5
2022-10-28T11:19:59.171Z,3
2022-10-28T11:26:13.358Z,3
2022-10-28T11:29:20.223Z,3.6
2022-10-28T12:23:39.215Z,3.8
2022-10-28T12:24:39.683Z,3.9
2022-10-28T12:25:41.585Z,3.9
2022-10-28T12:27:44.460Z,4.1
2022-10-28T12:29:48.878Z,3.9
2022-10-28T12:30:47.247Z,4.2
2022-10-28T12:31:52.277Z,3.8
2022-10-28T12:32:55.499Z,4.4
2022-10-28T12:34:06.226Z,4.7
2022-10-28T12:41:19.069Z,3.6
2022-10-28T12:43:27.274Z,4.2
2022-10-28T12:44:26.464Z,3.8
2022-10-28T12:45:25.948Z,4.5
2022-10-28T12:48:41.321Z,3.9
2022-10-28T12:51:40.227Z,4.1
2022-10-28T12:52:49.436Z,4.4
2022-10-28T12:53:55.393Z,5
2022-10-28T13:00:06.603Z,4.3
2022-10-28T13:01:11.959Z,4.9
2022-10-28T13:02:02.528Z,4.4
2022-10-28T13:03:11.222Z,4
2022-10-28T13:04:04.563Z,4.5
2022-10-28T13:05:05.800Z,4.4
2022-10-28T13:27:03.702Z,4.3
2022-10-28T13:28:01.751Z,4.2
2022-10-28T13:29:06.165Z,4.1
2022-10-28T13:30:04.511Z,4.2
2022-10-28T13:31:07.170Z,4
2022-10-28T13:32:05.059Z,4.5
2022-10-28T13:34:11.314Z,80.4
2022-10-28T13:36:20.752Z,6.6
2022-10-28T13:37:23.849Z,8.4
2022-10-28T13:38:25.885Z,53
2022-10-28T13:41:37.070Z,5.1
2022-10-28T13:47:44.485Z,5.7
2022-10-28T13:48:46.531Z,5.5
2022-10-28T13:50:47.057Z,5.9
2022-10-28T13:51:50.136Z,6
2022-10-28T13:54:56.215Z,6.2
2022-10-28T14:03:25.062Z,6.2
2022-10-28T14:07:31.205Z,63.8
2022-10-28T14:09:35.286Z,11.5
2022-10-28T14:10:36.658Z,8.5
2022-10-28T14:11:34.190Z,9.1
2022-10-28T14:12:43.106Z,7.8
2022-10-28T14:14:37.180Z,6.3
2022-10-28T14:15:40.984Z,6.8
2022-10-28T14:16:40.394Z,6.5
2022-10-28T14:17:46.698Z,5.8
2022-10-28T14:18:44.621Z,5.5
2022-10-28T14:19:49.915Z,4.7
2022-10-28T14:22:50.872Z,6.6
2022-10-28T14:24:52.718Z,6.8
2022-10-28T14:26:04.839Z,16.7
2022-10-28T14:28:00.583Z,8.6
2022-10-28T14:29:01.367Z,6.5
2022-10-28T14:30:14.365Z,6.3
2022-10-28T14:50:52.481Z,6
2022-10-28T14:51:52.266Z,5.9
2022-10-28T14:52:54.230Z,6.9
2022-10-28T14:53:56.248Z,5.8
2022-10-28T14:54:59.665Z,5.9
2022-10-28T14:56:06.119Z,5.8
2022-10-28T14:56:58.760Z,8.5
2022-10-28T15:00:07.061Z,6.8
2022-10-28T15:03:14.771Z,5.2
2022-10-28T15:04:15.188Z,5.5
2022-10-28T15:07:22.891Z,6.9
2022-10-28T15:08:24.734Z,5.9
2022-10-28T15:09:29.753Z,5.7
2022-10-28T15:10:31.093Z,5.2
2022-10-28T15:11:29.058Z,5.1
2022-10-28T15:12:29.267Z,5.2
2022-10-28T15:13:29.576Z,5.4
2022-10-28T15:14:32.862Z,6
2022-10-28T15:15:33.069Z,9
2022-10-28T15:16:30.933Z,134.2
2022-10-28T15:17:38.004Z,81.4
2022-10-28T15:18:35.659Z,61.6
2022-10-28T15:19:36.171Z,32.7
2022-10-28T15:20:36.798Z,31.3
2022-10-28T15:21:37.202Z,28.9
2022-10-28T15:22:38.043Z,23.6
2022-10-28T15:23:38.449Z,10
2022-10-28T15:24:43.063Z,7.1
2022-10-28T15:25:38.985Z,6.2
2022-10-28T15:26:39.491Z,11.5
2022-10-28T15:27:41.756Z,9.9
2022-10-28T15:28:41.044Z,9.7
2022-10-28T15:29:42.381Z,13.7
2022-10-28T15:30:46.328Z,19.7
2022-10-28T15:32:44.557Z,8.7
2022-10-28T15:33:44.972Z,7.5
2022-10-28T15:34:45.283Z,6
2022-10-28T15:35:46.718Z,6.2
2022-10-28T15:36:49.486Z,5.7
2022-10-28T15:37:47.223Z,7.1
2022-10-28T15:38:50.013Z,6
2022-10-28T15:39:49.822Z,5.7
2022-10-28T15:40:49.311Z,5.8
2022-10-28T15:41:48.909Z,6
2022-10-28T15:44:58.046Z,8.5
2022-10-28T15:47:02.456Z,5
2022-10-28T15:48:02.583Z,5.2
2022-10-28T15:49:02.366Z,6
2022-10-28T15:59:23.323Z,5
2022-10-28T16:00:24.667Z,5.6
2022-10-28T16:06:39.149Z,5.8
2022-10-28T16:08:36.601Z,5.4
2022-10-28T16:10:45.519Z,4.9
2022-10-28T16:11:51.777Z,4.3
2022-10-28T16:12:45.730Z,5.1
2022-10-28T16:13:49.731Z,4.8
2022-10-28T16:16:51.632Z,5.7
2022-10-28T16:17:52.525Z,6.8
2022-10-28T16:20:58.874Z,11.8
2022-10-28T16:21:57.071Z,10.9
2022-10-28T16:22:59.003Z,7
2022-10-28T16:23:57.995Z,5.9
2022-10-28T16:24:58.301Z,6.5
2022-10-28T16:25:58.820Z,5.5
2022-10-28T16:28:01.503Z,5.2
2022-10-28T16:29:01.919Z,5.2
2022-10-28T16:30:02.237Z,4.3
2022-10-28T16:31:02.952Z,5
2022-10-28T16:32:03.379Z,5.4
2022-10-28T16:33:03.784Z,5.2
2022-10-28T16:34:04.106Z,4.8
2022-10-28T16:35:13.122Z,5.1
2022-10-28T16:36:06.163Z,5.2
2022-10-28T16:38:12.837Z,5.7
2022-10-28T16:39:13.764Z,6
2022-10-28T16:40:30.849Z,5.3
2022-10-28T16:41:17.376Z,5.7
2022-10-28T16:42:15.425Z,4.9
2022-10-28T16:44:18.408Z,5
2022-10-28T16:45:18.713Z,5.3
2022-10-28T16:46:17.088Z,4.9
2022-10-28T16:47:22.714Z,4.8
2022-10-28T16:48:23.558Z,4.6
2022-10-28T16:49:21.299Z,5.2
2022-10-28T16:50:21.616Z,6.1
2022-10-28T16:51:22.032Z,5
2022-10-28T16:52:29.711Z,5
2022-10-28T16:53:27.378Z,5.1
2022-10-28T16:54:27.674Z,4.9
2022-10-28T16:55:29.118Z,4.7
2022-10-28T16:56:28.517Z,4.7
2022-10-28T16:57:28.836Z,5.7
2022-10-28T16:58:29.456Z,4.9
2022-10-28T16:59:30.376Z,5.2
2022-10-28T17:00:30.384Z,4.6
2022-10-28T17:01:30.944Z,5.7
2022-10-28T17:02:36.177Z,5
2022-10-28T17:03:34.393Z,5
2022-10-28T17:04:34.819Z,5.1
2022-10-28T17:05:35.132Z,5.3
2022-10-28T17:06:35.757Z,5.8
2022-10-28T17:07:35.958Z,6.2
2022-10-28T17:09:01.319Z,9.7
2022-10-28T17:09:38.634Z,57.9
2022-10-28T17:10:40.178Z,192.2
2022-10-28T17:11:39.788Z,145.8
2022-10-28T17:12:40.085Z,124.7
2022-10-28T17:13:40.509Z,67.8
2022-10-28T17:14:41.231Z,36.8
2022-10-28T17:15:42.564Z,10.4
2022-10-28T17:16:43.390Z,8.8
2022-10-28T17:17:42.161Z,6
2022-10-28T17:18:42.583Z,5.6
2022-10-28T17:19:43.316Z,6.2
2022-10-28T17:20:43.534Z,4.7
2022-10-28T17:21:43.934Z,5.1
2022-10-28T17:22:44.149Z,4.9
2022-10-28T17:23:44.668Z,7.2
2022-10-28T17:24:45.397Z,6
2022-10-28T17:26:47.566Z,6.2
2022-10-28T17:27:47.863Z,5.5
2022-10-28T17:28:52.277Z,5.4
2022-10-28T17:29:50.417Z,4.9
2022-10-28T17:30:51.386Z,4.7
2022-10-28T17:31:51.598Z,5.5
2022-10-28T17:32:53.945Z,5.7
2022-10-28T17:33:55.491Z,9.7
2022-10-28T17:34:53.236Z,5.9
2022-10-28T17:35:53.455Z,7.3
2022-10-28T17:36:53.870Z,5.5
2022-10-28T17:37:54.577Z,5.4
2022-10-28T17:38:54.695Z,5.4
2022-10-28T17:40:56.558Z,5.5
2022-10-28T17:41:56.044Z,6.2
2022-10-28T17:42:58.515Z,6.2
2022-10-28T17:43:57.089Z,5.4
2022-10-28T17:44:57.394Z,5.7
2022-10-28T17:47:02.837Z,5.9
2022-10-28T17:48:02.649Z,5.4
2022-10-28T17:49:03.074Z,5.2
2022-10-28T17:50:04.199Z,5.3
2022-10-28T17:51:04.301Z,6.4
2022-10-28T17:52:04.721Z,5.4
2022-10-28T17:53:04.828Z,6.1
2022-10-28T17:54:05.445Z,5.4
2022-10-28T17:55:06.889Z,5.5
2022-10-28T17:56:07.040Z,5.4
2022-10-28T17:57:06.605Z,5.7
2022-10-28T17:58:06.906Z,25.8
2022-10-28T17:59:07.730Z,68.7
2022-10-28T18:00:09.487Z,92.8
2022-10-28T18:01:08.770Z,50.1
2022-10-28T18:02:11.577Z,21.8
2022-10-28T18:03:10.216Z,7.6
2022-10-28T18:04:09.609Z,5.3
2022-10-28T18:05:11.566Z,6.8
2022-10-28T18:06:13.417Z,7.2
2022-10-28T18:07:10.966Z,7.3
2022-10-28T18:08:11.385Z,6.9
2022-10-28T18:09:12.924Z,6.8
2022-10-28T18:10:12.209Z,6.6
2022-10-28T18:11:14.266Z,5.9
2022-10-28T18:12:13.038Z,6.7
2022-10-28T18:13:13.656Z,7.3
2022-10-28T18:14:14.189Z,7.8
2022-10-28T18:15:14.482Z,8.3
2022-10-28T18:16:17.980Z,9.4
2022-10-28T18:17:15.727Z,6.5
2022-10-28T18:18:16.563Z,7.8
2022-10-28T18:19:16.985Z,6.3
2022-10-28T18:20:17.491Z,9.8
2022-10-28T18:21:18.126Z,9.1
2022-10-28T18:22:17.895Z,6.2
2022-10-28T18:23:18.337Z,6.2
2022-10-28T18:24:20.612Z,6.6
2022-10-28T18:25:20.700Z,6.5
2022-10-28T18:26:21.630Z,6.6
2022-10-28T18:27:21.744Z,6.3
2022-10-28T18:28:22.259Z,5.7
2022-10-28T18:29:22.786Z,7.2
2022-10-28T18:30:22.991Z,7.9
2022-10-28T18:31:23.515Z,7.3
2022-10-28T18:32:23.821Z,7.6
2022-10-28T18:33:24.439Z,6.3
2022-10-28T18:34:24.803Z,6.7
2022-10-28T18:35:25.268Z,6.7
2022-10-28T18:36:25.999Z,6.8
2022-10-28T18:37:25.908Z,6.6
2022-10-28T18:38:26.426Z,6.1
2022-10-28T18:39:26.732Z,7.5
2022-10-28T18:40:27.368Z,6.8
2022-10-28T18:41:31.156Z,7
2022-10-28T18:42:29.425Z,6.4
2022-10-28T18:43:29.522Z,6.5
2022-10-28T18:44:29.328Z,6.1
2022-10-28T18:45:29.946Z,7.4
2022-10-28T18:46:32.728Z,6.4
2022-10-28T18:47:30.679Z,7.8
2022-10-28T18:48:31.503Z,8.6
2022-10-28T18:49:31.520Z,13.4
2022-10-28T18:50:32.543Z,14.3
2022-10-28T18:51:33.779Z,92.1
2022-10-28T18:52:33.577Z,18.9
2022-10-28T18:54:33.996Z,11.7
2022-10-28T18:55:34.938Z,8.1
2022-10-28T18:56:34.941Z,8.3
2022-10-28T18:57:35.763Z,9
2022-10-28T18:58:35.869Z,10.1
2022-10-28T18:59:43.290Z,8.6
2022-10-28T19:00:40.297Z,7.4
2022-10-28T19:01:40.581Z,6.8
2022-10-28T19:02:46.359Z,7.8
2022-10-28T19:03:45.129Z,7
2022-10-28T19:04:45.432Z,7.6
2022-10-28T19:05:45.848Z,8.8
2022-10-28T19:06:46.277Z,8.1
2022-10-28T19:07:47.502Z,8.5
2022-10-28T19:08:55.564Z,7.2
2022-10-28T19:09:47.913Z,7.3
2022-10-28T19:10:48.336Z,6.6
2022-10-28T19:11:48.857Z,6.7
2022-10-28T19:12:53.085Z,8.1
2022-10-28T19:13:50.713Z,7.7
2022-10-28T19:14:51.339Z,6.5
2022-10-28T19:15:51.753Z,6.9
2022-10-28T19:16:52.071Z,7.2
2022-10-28T19:17:53.248Z,6.7
2022-10-28T19:19:56.383Z,6.9
2022-10-28T19:22:01.099Z,7.4
2022-10-28T19:23:01.905Z,6.8
2022-10-28T19:24:02.337Z,7.6
2022-10-28T19:25:02.563Z,6.5
2022-10-28T19:26:03.389Z,7.6
2022-10-28T19:27:03.294Z,7.5
2022-10-28T19:28:04.339Z,8.4
2022-10-28T19:29:04.433Z,9
2022-10-28T19:30:07.893Z,8.6
2022-10-28T19:31:10.997Z,8.6
2022-10-28T19:32:08.659Z,7.7
2022-10-28T19:33:09.145Z,11.1
2022-10-28T19:34:09.487Z,8.9
2022-10-28T19:35:10.203Z,7.2
2022-10-28T19:36:16.158Z,7.7
2022-10-28T19:37:14.322Z,7.1
2022-10-28T19:38:14.129Z,7.6
2022-10-28T19:39:14.541Z,7.6
2022-10-28T19:40:15.876Z,8.1
2022-10-28T19:41:18.956Z,7
2022-10-28T19:42:16.505Z,7
2022-10-28T19:43:16.921Z,6.8
2022-10-28T19:44:17.349Z,7.2
2022-10-28T19:45:18.365Z,6.9
2022-10-28T19:46:20.217Z,7.1
2022-10-28T19:47:19.306Z,7.4
2022-10-28T19:48:19.606Z,7.5
2022-10-28T19:49:23.806Z,6.9
2022-10-28T19:50:23.929Z,7.4
2022-10-28T19:51:27.019Z,7.5