createdAt,value
2019-03-31T00:01:53.460Z,75.40
2019-03-31T00:04:24.395Z,75.60
2019-03-31T00:06:55.122Z,75.80
2019-03-31T00:09:25.943Z,75.20
2019-03-31T00:11:56.548Z,74.70
2019-03-31T00:14:27.481Z,74.00
2019-03-31T00:16:58.381Z,73.90
2019-03-31T00:19:29.216Z,73.70
2019-03-31T00:22:00.352Z,73.80
2019-03-31T00:24:31.098Z,73.50
2019-03-31T00:27:02.104Z,73.30
2019-03-31T00:29:32.980Z,73.20
2019-03-31T00:32:03.849Z,73.20
2019-03-31T00:34:34.777Z,73.50
2019-03-31T00:37:07.682Z,72.60
2019-03-31T00:39:37.922Z,72.90
2019-03-31T00:42:08.787Z,73.20
2019-03-31T00:44:39.621Z,73.30
2019-03-31T00:47:10.360Z,73.30
2019-03-31T00:49:41.177Z,72.70
2019-03-31T00:52:12.038Z,72.60
2019-03-31T00:54:43.000Z,72.40
2019-03-31T00:57:13.797Z,73.30
2019-03-31T00:59:44.734Z,72.70
2019-03-31T01:02:19.528Z,72.40
2019-03-31T01:04:50.427Z,72.10
2019-03-31T01:07:22.611Z,72.20
2019-03-31T01:09:54.280Z,72.20
2019-03-31T01:12:27.125Z,71.90
2019-03-31T01:14:57.923Z,72.30
2019-03-31T01:17:28.904Z,72.10
2019-03-31T01:20:00.966Z,71.80
2019-03-31T01:22:31.921Z,71.80
2019-03-31T01:25:02.928Z,72.00
2019-03-31T01:27:33.929Z,71.60
2019-03-31T01:30:05.793Z,71.80
2019-03-31T01:32:37.306Z,71.80
2019-03-31T01:35:09.779Z,71.40
2019-03-31T01:37:40.813Z,71.10
2019-03-31T01:40:11.686Z,70.30
2019-03-31T01:42:42.322Z,70.40
2019-03-31T01:45:13.367Z,70.20
2019-03-31T01:47:44.088Z,71.00
2019-03-31T01:50:16.681Z,70.70
2019-03-31T01:52:48.601Z,69.90
2019-03-31T01:55:19.548Z,70.70
2019-03-31T01:57:50.367Z,69.70
2019-03-31T02:00:22.617Z,70.00
2019-03-31T02:02:53.906Z,69.60
2019-03-31T02:05:24.660Z,69.30
2019-03-31T02:07:55.637Z,69.00
2019-03-31T02:10:26.566Z,68.80
2019-03-31T02:12:57.317Z,68.50
2019-03-31T02:15:28.021Z,67.80
2019-03-31T02:17:58.955Z,67.70
2019-03-31T02:20:30.019Z,67.40
2019-03-31T02:23:00.856Z,66.60
2019-03-31T02:25:31.673Z,67.10
2019-03-31T02:28:02.663Z,67.00
2019-03-31T02:30:34.415Z,67.10
2019-03-31T02:33:05.626Z,66.90
2019-03-31T02:35:36.521Z,66.80
2019-03-31T02:38:07.484Z,66.70
2019-03-31T02:40:38.263Z,66.60
2019-03-31T02:43:08.969Z,66.50
2019-03-31T02:45:39.732Z,66.10
2019-03-31T02:48:10.526Z,66.80
2019-03-31T02:50:43.828Z,66.00
2019-03-31T02:53:15.221Z,65.70
2019-03-31T02:55:47.358Z,65.60
2019-03-31T02:58:19.738Z,65.30
2019-03-31T03:00:50.750Z,64.90
2019-03-31T03:03:21.932Z,64.50
2019-03-31T03:05:53.022Z,64.40
2019-03-31T03:08:23.997Z,63.50
2019-03-31T03:10:55.134Z,62.50
2019-03-31T03:13:28.271Z,63.40
2019-03-31T03:15:58.466Z,62.70
2019-03-31T03:18:29.228Z,62.80
2019-03-31T03:21:00.078Z,63.00
2019-03-31T03:23:30.710Z,62.50
2019-03-31T03:26:01.636Z,60.40
2019-03-31T03:28:32.561Z,60.60
2019-03-31T03:31:03.547Z,61.10
2019-03-31T03:33:34.925Z,61.40
2019-03-31T03:36:05.857Z,61.40
2019-03-31T03:38:36.843Z,61.40
2019-03-31T03:41:07.777Z,61.40
2019-03-31T03:43:54.144Z,61.60
2019-03-31T03:46:10.969Z,61.60
2019-03-31T03:48:41.856Z,61.30
2019-03-31T03:51:12.810Z,61.40
2019-03-31T03:53:43.666Z,61.00
2019-03-31T03:56:14.755Z,59.90
2019-03-31T03:58:45.804Z,60.70
2019-03-31T04:01:17.860Z,58.70
2019-03-31T04:03:48.844Z,59.30
2019-03-31T04:06:19.760Z,59.40
2019-03-31T04:08:50.764Z,59.30
2019-03-31T04:11:23.711Z,59.00
2019-03-31T04:13:54.694Z,59.10
2019-03-31T04:16:25.637Z,59.00
2019-03-31T04:18:56.655Z,59.00
2019-03-31T04:21:28.020Z,58.50
2019-03-31T04:23:58.959Z,58.30
2019-03-31T04:26:29.850Z,57.60
2019-03-31T04:29:00.763Z,58.20
2019-03-31T04:31:31.645Z,58.20
2019-03-31T04:34:02.317Z,57.30
2019-03-31T04:36:33.097Z,57.20
2019-03-31T04:39:03.992Z,56.40
2019-03-31T04:41:34.960Z,56.10
2019-03-31T04:44:05.900Z,57.40
2019-03-31T04:46:36.753Z,57.10
2019-03-31T04:49:07.690Z,56.70
2019-03-31T04:51:38.745Z,56.00
2019-03-31T04:54:09.822Z,55.00
2019-03-31T04:56:40.992Z,54.70
2019-03-31T04:59:11.795Z,54.80
2019-03-31T05:01:42.660Z,54.10
2019-03-31T05:04:13.578Z,54.50
2019-03-31T05:06:44.329Z,54.70
2019-03-31T05:09:15.116Z,54.10
2019-03-31T05:11:45.746Z,54.20
2019-03-31T05:14:17.104Z,54.30
2019-03-31T05:16:47.941Z,51.00
2019-03-31T05:19:18.769Z,52.10
2019-03-31T05:21:49.659Z,51.40
2019-03-31T05:24:20.627Z,52.60
2019-03-31T05:26:51.437Z,52.50
2019-03-31T05:29:22.450Z,51.20
2019-03-31T05:31:53.256Z,50.70
2019-03-31T05:34:24.100Z,51.20
2019-03-31T05:36:54.865Z,47.80
2019-03-31T05:39:25.734Z,49.70
2019-03-31T05:41:56.273Z,50.00
2019-03-31T05:44:29.927Z,50.80
2019-03-31T05:47:01.136Z,48.70
2019-03-31T05:49:31.843Z,48.20
2019-03-31T05:52:02.653Z,50.20
2019-03-31T05:54:35.140Z,49.90
2019-03-31T05:57:06.215Z,49.20
2019-03-31T05:59:36.926Z,49.80
2019-03-31T06:02:07.867Z,51.50
2019-03-31T06:04:38.724Z,48.80
2019-03-31T06:07:09.885Z,47.80
2019-03-31T06:09:40.889Z,48.10
2019-03-31T06:12:11.849Z,48.70
2019-03-31T06:14:42.586Z,49.70
2019-03-31T06:17:13.387Z,49.60
2019-03-31T06:19:44.205Z,49.80
2019-03-31T06:22:15.113Z,49.00
2019-03-31T06:24:46.240Z,49.50
2019-03-31T06:27:17.083Z,48.10
2019-03-31T06:29:47.903Z,48.40
2019-03-31T06:32:19.033Z,48.70
2019-03-31T06:34:49.919Z,48.90
2019-03-31T06:37:20.691Z,50.80
2019-03-31T06:39:51.529Z,49.00
2019-03-31T06:42:22.505Z,47.40
2019-03-31T06:44:53.512Z,47.60
2019-03-31T06:47:24.527Z,48.20
2019-03-31T06:49:55.347Z,48.50
2019-03-31T06:52:28.108Z,48.80
2019-03-31T06:54:58.790Z,48.90
2019-03-31T06:57:29.626Z,48.90
2019-03-31T07:00:00.581Z,49.30
2019-03-31T07:02:31.435Z,49.30
2019-03-31T07:05:03.072Z,47.40
2019-03-31T07:07:34.109Z,47.80
2019-03-31T07:10:06.358Z,48.50
2019-03-31T07:12:37.386Z,48.80
2019-03-31T07:15:10.303Z,47.90
2019-03-31T07:17:41.182Z,47.20
2019-03-31T07:20:13.397Z,47.70
2019-03-31T07:22:44.349Z,48.10
2019-03-31T07:25:15.952Z,48.40
2019-03-31T07:27:46.772Z,46.70
2019-03-31T07:30:19.664Z,47.70
2019-03-31T07:32:50.518Z,46.00
2019-03-31T07:35:21.400Z,46.50
2019-03-31T07:37:52.086Z,46.90
2019-03-31T07:40:24.152Z,47.40
2019-03-31T07:42:55.238Z,47.50
2019-03-31T07:45:26.259Z,45.30
2019-03-31T07:47:57.104Z,46.10
2019-03-31T07:50:28.515Z,45.90
2019-03-31T07:52:59.368Z,45.60
2019-03-31T07:55:30.305Z,44.80
2019-03-31T07:58:01.113Z,45.40
2019-03-31T08:00:32.115Z,45.80
2019-03-31T08:03:02.914Z,44.50
2019-03-31T08:05:37.491Z,45.30
2019-03-31T08:08:05.978Z,45.70
2019-03-31T08:10:36.695Z,44.40
2019-03-31T08:13:08.061Z,44.50
2019-03-31T08:15:38.895Z,44.60
2019-03-31T08:18:09.781Z,45.10
2019-03-31T08:20:40.697Z,45.60
2019-03-31T08:23:11.452Z,43.20
2019-03-31T08:25:42.302Z,45.40
2019-03-31T08:28:13.193Z,44.90
2019-03-31T08:30:43.845Z,44.90
2019-03-31T08:33:14.666Z,44.40
2019-03-31T08:35:47.751Z,44.30
2019-03-31T08:38:17.746Z,44.30
2019-03-31T08:40:48.809Z,44.70
2019-03-31T08:43:19.604Z,45.50
2019-03-31T08:45:50.505Z,43.90
2019-03-31T08:48:21.417Z,43.70
2019-03-31T08:50:52.121Z,44.30
2019-03-31T08:53:22.922Z,44.90
2019-03-31T08:55:53.917Z,46.20
2019-03-31T08:58:24.763Z,45.20
2019-03-31T09:00:56.799Z,45.40
2019-03-31T09:03:27.884Z,44.40
2019-03-31T09:06:02.180Z,44.40
2019-03-31T09:08:30.773Z,44.50
2019-03-31T09:11:01.697Z,43.90
2019-03-31T09:13:32.734Z,44.20
2019-03-31T09:16:03.543Z,44.20
2019-03-31T09:18:34.436Z,45.00
2019-03-31T09:21:05.487Z,43.30
2019-03-31T09:23:36.410Z,44.20
2019-03-31T09:26:07.465Z,44.20
2019-03-31T09:28:38.536Z,43.70
2019-03-31T09:31:09.256Z,43.70
2019-03-31T09:33:39.948Z,43.20
2019-03-31T09:36:16.470Z,43.10
2019-03-31T09:38:42.962Z,44.10
2019-03-31T09:41:15.245Z,45.10
2019-03-31T09:43:46.153Z,45.40
2019-03-31T09:46:17.073Z,44.70
2019-03-31T09:48:47.936Z,45.70
2019-03-31T09:51:18.679Z,43.80
2019-03-31T09:53:49.566Z,45.50
2019-03-31T09:56:20.452Z,46.60
2019-03-31T09:58:51.407Z,47.00
2019-03-31T10:01:22.247Z,47.00
2019-03-31T10:03:54.816Z,47.10
2019-03-31T10:06:30.525Z,47.60
2019-03-31T10:08:57.345Z,47.50
2019-03-31T10:11:28.139Z,47.10
2019-03-31T10:13:59.081Z,44.60
2019-03-31T10:16:30.066Z,46.30
2019-03-31T10:19:00.845Z,44.70
2019-03-31T10:21:31.718Z,46.40
2019-03-31T10:24:02.712Z,46.70
2019-03-31T10:26:33.665Z,46.40
2019-03-31T10:29:04.468Z,45.00
2019-03-31T10:31:35.283Z,45.70
2019-03-31T10:34:06.286Z,45.90
2019-03-31T10:36:44.524Z,45.50
2019-03-31T10:39:09.703Z,45.90
2019-03-31T10:41:40.500Z,46.20
2019-03-31T10:44:11.449Z,46.20
2019-03-31T10:46:42.213Z,46.20
2019-03-31T10:49:13.140Z,46.80
2019-03-31T10:51:44.125Z,46.90
2019-03-31T10:54:16.910Z,46.90
2019-03-31T10:56:47.326Z,47.60
2019-03-31T10:59:18.133Z,48.10
2019-03-31T11:01:49.080Z,48.10
2019-03-31T11:04:19.920Z,48.40
2019-03-31T11:06:59.034Z,48.60
2019-03-31T11:09:23.101Z,48.80
2019-03-31T11:11:54.067Z,49.00
2019-03-31T11:14:25.191Z,49.10
2019-03-31T11:16:56.085Z,49.30
2019-03-31T11:19:26.845Z,49.80
2019-03-31T11:21:58.861Z,49.80
2019-03-31T11:24:30.253Z,50.20
2019-03-31T11:27:01.141Z,50.10
2019-03-31T11:29:31.954Z,50.30
2019-03-31T11:32:03.046Z,50.60
2019-03-31T11:34:34.018Z,50.90
2019-03-31T11:37:13.288Z,51.20
2019-03-31T11:39:37.230Z,51.40
2019-03-31T11:42:07.975Z,51.60
2019-03-31T11:44:38.995Z,52.30
2019-03-31T11:47:09.813Z,51.80
2019-03-31T11:49:40.608Z,52.20
2019-03-31T11:52:11.562Z,52.90
2019-03-31T11:54:45.715Z,53.30
2019-03-31T11:57:17.372Z,53.70
2019-03-31T11:59:49.566Z,53.80
2019-03-31T12:02:27.004Z,53.80
2019-03-31T12:04:51.250Z,54.50
2019-03-31T12:07:28.185Z,56.00
2019-03-31T12:09:54.188Z,56.00
2019-03-31T12:12:25.140Z,56.80
2019-03-31T12:15:00.596Z,56.50
2019-03-31T12:17:28.256Z,56.20
2019-03-31T12:19:59.116Z,56.10
2019-03-31T12:22:29.853Z,55.70
2019-03-31T12:25:00.818Z,55.60
2019-03-31T12:27:31.512Z,55.50
2019-03-31T12:30:02.382Z,55.30
2019-03-31T12:32:33.176Z,56.10
2019-03-31T12:35:04.250Z,56.20
2019-03-31T12:37:42.376Z,56.10
2019-03-31T12:40:08.773Z,56.60
2019-03-31T12:42:39.627Z,56.40
2019-03-31T12:45:10.659Z,56.40
2019-03-31T12:47:41.452Z,56.10
2019-03-31T12:50:12.423Z,56.00
2019-03-31T12:52:47.504Z,56.30
2019-03-31T12:55:15.394Z,56.40
2019-03-31T12:57:46.116Z,56.60
2019-03-31T13:00:17.357Z,56.20
2019-03-31T13:02:48.132Z,56.00
2019-03-31T13:05:18.737Z,56.50
2019-03-31T13:07:56.069Z,56.50
2019-03-31T13:10:21.927Z,56.60
2019-03-31T13:12:52.723Z,56.80
2019-03-31T13:15:23.742Z,57.50
2019-03-31T13:17:54.607Z,57.20
2019-03-31T13:20:25.435Z,57.50
2019-03-31T13:22:56.138Z,57.40
2019-03-31T13:25:27.182Z,57.50
2019-03-31T13:27:58.244Z,57.70
2019-03-31T13:30:29.021Z,57.90
2019-03-31T13:33:00.053Z,58.00
2019-03-31T13:35:30.766Z,58.10
2019-03-31T13:38:11.127Z,58.20
2019-03-31T13:40:33.923Z,58.40
2019-03-31T13:43:04.763Z,59.20
2019-03-31T13:45:35.451Z,59.20
2019-03-31T13:48:06.346Z,58.50
2019-03-31T13:50:37.075Z,58.30
2019-03-31T13:53:07.872Z,58.80
2019-03-31T13:55:38.767Z,58.90
2019-03-31T13:58:10.868Z,59.00
2019-03-31T14:00:42.610Z,58.90
2019-03-31T14:03:13.500Z,59.30
2019-03-31T14:05:44.411Z,59.70
2019-03-31T14:08:25.578Z,59.70
2019-03-31T14:10:47.494Z,59.70
2019-03-31T14:13:18.168Z,60.00
2019-03-31T14:15:49.064Z,59.60
2019-03-31T14:18:20.341Z,59.40
2019-03-31T14:20:51.135Z,59.30
2019-03-31T14:23:22.005Z,60.50
2019-03-31T14:25:52.959Z,59.60
2019-03-31T14:28:23.796Z,59.40
2019-03-31T14:30:54.713Z,59.30
2019-03-31T14:33:25.765Z,59.50
2019-03-31T14:35:56.608Z,59.70
2019-03-31T14:38:39.568Z,59.70
2019-03-31T14:40:59.559Z,59.70
2019-03-31T14:43:30.348Z,59.70
2019-03-31T14:46:01.238Z,59.50
2019-03-31T14:48:32.023Z,59.90
2019-03-31T14:51:02.957Z,59.90
2019-03-31T14:53:33.859Z,59.90
2019-03-31T14:56:04.735Z,60.30
2019-03-31T14:58:35.511Z,60.90
2019-03-31T15:01:06.441Z,60.90
2019-03-31T15:03:37.194Z,60.80
2019-03-31T15:06:07.992Z,61.10
2019-03-31T15:08:53.459Z,61.30
2019-03-31T15:11:11.738Z,61.20
2019-03-31T15:13:42.620Z,61.50
2019-03-31T15:16:13.761Z,61.50
2019-03-31T15:18:44.565Z,61.50
2019-03-31T15:21:15.423Z,61.00
2019-03-31T15:23:46.483Z,60.80
2019-03-31T15:26:17.246Z,61.00
2019-03-31T15:28:48.179Z,60.80
2019-03-31T15:31:18.965Z,60.80
2019-03-31T15:33:49.776Z,61.00
2019-03-31T15:36:20.676Z,61.10
2019-03-31T15:38:51.632Z,61.20
2019-03-31T15:41:22.406Z,61.10
2019-03-31T15:43:53.225Z,61.30
2019-03-31T15:46:24.714Z,60.90
2019-03-31T15:48:56.053Z,60.90
2019-03-31T15:51:26.657Z,61.00
2019-03-31T15:53:58.048Z,61.70
2019-03-31T15:56:28.842Z,62.30
2019-03-31T15:59:00.241Z,62.40
2019-03-31T16:01:31.270Z,61.70
2019-03-31T16:04:02.224Z,61.80
2019-03-31T16:06:33.086Z,61.80
2019-03-31T16:09:06.811Z,61.60
2019-03-31T16:11:37.409Z,61.60
2019-03-31T16:14:08.165Z,62.20
2019-03-31T16:16:38.974Z,62.80
2019-03-31T16:19:10.032Z,62.70
2019-03-31T16:21:43.997Z,62.90
2019-03-31T16:24:13.191Z,62.40
2019-03-31T16:26:44.039Z,61.70
2019-03-31T16:29:15.055Z,62.00
2019-03-31T16:31:45.987Z,62.10
2019-03-31T16:34:16.892Z,62.10
2019-03-31T16:36:47.814Z,62.30
2019-03-31T16:39:18.554Z,62.70
2019-03-31T16:41:49.458Z,62.20
2019-03-31T16:44:20.557Z,62.30
2019-03-31T16:46:51.361Z,62.00
2019-03-31T16:49:21.946Z,61.60
2019-03-31T16:51:52.933Z,61.70
2019-03-31T16:54:23.868Z,61.70
2019-03-31T16:56:54.855Z,61.30
2019-03-31T16:59:25.708Z,62.10
2019-03-31T17:01:56.712Z,61.90
2019-03-31T17:04:27.473Z,61.50
2019-03-31T17:06:58.210Z,61.30
2019-03-31T17:09:29.233Z,61.40
2019-03-31T17:12:01.124Z,61.10
2019-03-31T17:14:32.061Z,61.50
2019-03-31T17:17:03.023Z,61.80
2019-03-31T17:19:33.995Z,62.10
2019-03-31T17:22:05.629Z,62.10
2019-03-31T17:24:36.394Z,62.40
2019-03-31T17:27:07.168Z,62.80
2019-03-31T17:29:37.979Z,62.90
2019-03-31T17:32:09.896Z,62.80
2019-03-31T17:34:40.824Z,62.80
2019-03-31T17:37:11.668Z,62.80
2019-03-31T17:39:42.554Z,62.80
2019-03-31T17:42:13.529Z,63.10
2019-03-31T17:44:44.395Z,64.50
2019-03-31T17:47:15.160Z,64.60
2019-03-31T17:49:46.098Z,65.30
2019-03-31T17:52:19.346Z,64.50
2019-03-31T17:54:50.181Z,64.10
2019-03-31T17:57:20.890Z,64.70
2019-03-31T17:59:51.843Z,64.40
2019-03-31T18:02:22.871Z,64.10
2019-03-31T18:04:53.795Z,64.00
2019-03-31T18:07:24.754Z,65.30
2019-03-31T18:09:55.707Z,65.70
2019-03-31T18:12:26.641Z,65.00
2019-03-31T18:14:57.594Z,65.10
2019-03-31T18:17:28.376Z,64.90
2019-03-31T18:19:59.144Z,64.80
2019-03-31T18:22:30.046Z,65.00
2019-03-31T18:25:00.796Z,64.70
2019-03-31T18:27:31.585Z,65.10
2019-03-31T18:30:02.363Z,64.70
2019-03-31T18:32:34.070Z,64.30
2019-03-31T18:35:05.494Z,64.50
2019-03-31T18:37:36.402Z,64.40
2019-03-31T18:40:08.840Z,64.70
2019-03-31T18:42:39.717Z,65.00
2019-03-31T18:45:11.345Z,64.70
2019-03-31T18:47:42.355Z,64.50
2019-03-31T18:50:13.328Z,65.40
2019-03-31T18:52:44.428Z,64.50
2019-03-31T18:55:16.609Z,65.00
2019-03-31T18:57:48.682Z,65.00
2019-03-31T19:00:20.765Z,65.10
2019-03-31T19:02:55.594Z,66.10
2019-03-31T19:05:27.597Z,67.10
2019-03-31T19:07:59.695Z,66.70
2019-03-31T19:10:31.718Z,66.50
2019-03-31T19:13:03.898Z,66.30
2019-03-31T19:15:35.937Z,66.00
2019-03-31T19:18:06.919Z,65.60
2019-03-31T19:20:39.182Z,65.60
2019-03-31T19:23:11.331Z,66.00
2019-03-31T19:25:43.430Z,65.70
2019-03-31T19:28:15.683Z,66.00
2019-03-31T19:30:47.877Z,66.00
2019-03-31T19:33:19.925Z,65.70
2019-03-31T19:35:52.182Z,65.60
2019-03-31T19:38:24.426Z,66.00
2019-03-31T19:41:03.846Z,67.20
2019-03-31T19:43:30.045Z,67.10
2019-03-31T19:46:05.313Z,66.50
2019-03-31T19:48:35.735Z,66.60
2019-03-31T19:51:08.171Z,66.80
2019-03-31T19:53:40.389Z,68.30
2019-03-31T19:56:13.261Z,68.00
2019-03-31T19:58:45.460Z,68.30
2019-03-31T20:01:17.505Z,68.40
2019-03-31T20:03:49.595Z,68.70
2019-03-31T20:06:21.696Z,68.60
2019-03-31T20:08:53.699Z,70.00
2019-03-31T20:11:26.236Z,69.20
2019-03-31T20:13:58.311Z,69.30
2019-03-31T20:16:30.945Z,69.80
2019-03-31T20:19:03.040Z,69.70
2019-03-31T20:21:34.973Z,69.90
2019-03-31T20:24:07.156Z,70.60
2019-03-31T20:26:39.115Z,70.90
2019-03-31T20:29:11.318Z,71.50
2019-03-31T20:31:43.543Z,71.70
2019-03-31T20:34:15.787Z,71.80
2019-03-31T20:36:48.577Z,71.70
2019-03-31T20:39:20.770Z,71.60
2019-03-31T20:41:53.178Z,71.70
2019-03-31T20:44:24.057Z,71.20
2019-03-31T20:46:55.731Z,72.10
2019-03-31T20:49:26.677Z,71.30
2019-03-31T20:51:57.623Z,71.50
2019-03-31T20:54:28.607Z,71.00
2019-03-31T20:56:59.388Z,71.60
2019-03-31T20:59:30.164Z,71.70
2019-03-31T21:02:00.992Z,72.20
2019-03-31T21:04:31.852Z,71.90
2019-03-31T21:07:02.960Z,71.80
2019-03-31T21:09:44.175Z,71.50
2019-03-31T21:12:05.941Z,71.30
2019-03-31T21:14:36.855Z,71.10
2019-03-31T21:17:07.550Z,70.90
2019-03-31T21:19:38.490Z,70.60
2019-03-31T21:22:09.242Z,70.40
2019-03-31T21:24:40.139Z,70.70
2019-03-31T21:27:11.059Z,70.40
2019-03-31T21:29:41.757Z,70.00
2019-03-31T21:32:12.600Z,70.10
2019-03-31T21:34:43.508Z,70.20
2019-03-31T21:37:14.435Z,70.00
2019-03-31T21:39:45.174Z,69.50
2019-03-31T21:42:15.963Z,69.50
2019-03-31T21:44:46.924Z,69.80
2019-03-31T21:47:17.896Z,69.90
2019-03-31T21:49:48.744Z,69.90
2019-03-31T21:52:19.345Z,69.60
2019-03-31T21:54:50.216Z,69.00
2019-03-31T21:57:21.056Z,69.90
2019-03-31T21:59:51.972Z,70.30
2019-03-31T22:02:22.762Z,70.00
2019-03-31T22:04:53.746Z,69.70
2019-03-31T22:07:24.588Z,70.20
2019-03-31T23:42:26.938Z,71.60
2019-03-31T23:44:57.857Z,71.40
2019-03-31T23:47:28.473Z,71.00
2019-03-31T23:49:59.430Z,71.00
2019-03-31T23:52:30.342Z,70.80
2019-03-31T23:55:01.821Z,70.80
2019-03-31T23:57:34.190Z,71.80
