createdAt,value
2018-07-17T07:03:23.470Z,85.10
2018-07-17T07:05:51.402Z,84.60
2018-07-17T07:11:22.371Z,86.70
2018-07-17T07:16:53.245Z,87.20
2018-07-17T07:22:18.204Z,86.30
2018-07-17T07:27:49.438Z,87.40
2018-07-17T07:30:18.229Z,87.20
2018-07-17T07:35:56.471Z,86.40
2018-07-17T07:38:24.491Z,84.30
2018-07-17T07:46:47.002Z,81.10
2018-07-17T07:49:15.033Z,82.00
2018-07-17T07:51:43.229Z,84.10
2018-07-17T07:57:14.616Z,82.50
2018-07-17T07:59:43.202Z,81.80
2018-07-17T08:06:21.320Z,81.10
2018-07-17T08:08:49.593Z,80.10
2018-07-17T08:17:30.784Z,78.40
2018-07-17T08:19:59.049Z,77.20
2018-07-17T08:22:27.533Z,75.60
2018-07-17T08:28:03.595Z,75.60
2018-07-17T08:30:31.459Z,75.10
2018-07-17T08:33:00.213Z,75.90
2018-07-17T08:35:44.563Z,73.90
2018-07-17T08:38:17.304Z,72.60
2018-07-17T08:43:31.466Z,75.60
2018-07-17T08:46:00.116Z,73.70
2018-07-17T08:48:29.031Z,73.70
2018-07-17T08:50:57.033Z,75.20
2018-07-17T08:53:24.978Z,74.70
2018-07-17T08:55:52.845Z,72.60
2018-07-17T08:58:21.687Z,72.00
2018-07-17T09:01:22.713Z,74.10
2018-07-17T09:03:50.640Z,73.80
2018-07-17T09:06:23.988Z,73.90
2018-07-17T09:08:52.535Z,66.40
2018-07-17T09:11:20.502Z,67.90
2018-07-17T09:13:55.589Z,68.20
2018-07-17T09:16:33.194Z,66.80
2018-07-17T09:19:01.748Z,64.30
2018-07-17T09:21:30.806Z,64.50
2018-07-17T09:23:58.659Z,63.80
2018-07-17T09:26:26.737Z,65.00
2018-07-17T09:28:56.548Z,65.10
2018-07-17T09:31:28.142Z,60.30
2018-07-17T09:33:56.020Z,59.20
2018-07-17T09:39:43.863Z,58.40
2018-07-17T09:42:14.341Z,60.00
2018-07-17T09:44:42.560Z,59.60
2018-07-17T09:51:27.027Z,56.50
2018-07-17T09:54:01.205Z,58.20
2018-07-17T09:56:33.267Z,61.50
2018-07-17T09:59:01.397Z,58.90
2018-07-17T10:01:44.551Z,60.50
2018-07-17T10:04:12.707Z,60.40
2018-07-17T10:06:41.675Z,61.10
2018-07-17T10:09:09.711Z,63.00
2018-07-17T10:12:00.452Z,61.80
2018-07-17T10:14:29.347Z,64.10
2018-07-17T10:17:04.177Z,62.20
2018-07-17T10:22:38.848Z,61.50
2018-07-17T10:25:07.617Z,63.90
2018-07-17T10:27:35.421Z,61.00
2018-07-17T10:30:06.087Z,56.50
2018-07-17T10:32:35.280Z,58.40
2018-07-17T10:35:04.731Z,59.50
2018-07-17T10:37:53.751Z,58.00
2018-07-17T10:40:22.050Z,59.20
2018-07-17T10:42:50.053Z,58.80
2018-07-17T10:48:32.074Z,56.30
2018-07-17T10:54:03.600Z,59.90
2018-07-17T10:56:32.552Z,60.50
2018-07-17T10:59:01.194Z,57.20
2018-07-17T11:01:29.182Z,55.40
2018-07-17T11:04:01.026Z,54.50
2018-07-17T11:06:29.258Z,53.10
2018-07-17T11:09:07.050Z,53.30
2018-07-17T11:11:37.748Z,57.60
2018-07-17T11:14:05.965Z,55.40
2018-07-17T11:16:37.663Z,52.60
2018-07-17T11:19:11.761Z,56.10
2018-07-17T11:21:40.872Z,56.30
2018-07-17T11:24:13.224Z,51.70
2018-07-17T11:26:42.019Z,53.20
2018-07-17T11:29:11.231Z,53.00
2018-07-17T11:31:40.006Z,54.80
2018-07-17T11:34:08.226Z,52.50
2018-07-17T11:36:35.951Z,52.60
2018-07-17T11:39:05.195Z,52.50
2018-07-17T11:41:33.113Z,52.00
2018-07-17T11:44:01.630Z,54.10
2018-07-17T11:46:30.130Z,52.10
2018-07-17T11:48:58.027Z,54.00
2018-07-17T11:51:25.868Z,51.90
2018-07-17T11:53:53.771Z,52.20
2018-07-17T11:59:09.943Z,53.00
2018-07-17T12:01:37.951Z,52.10
2018-07-17T12:04:06.371Z,49.30
2018-07-17T12:06:34.292Z,48.30
2018-07-17T12:09:02.546Z,47.30
2018-07-17T12:11:33.213Z,46.90
2018-07-17T12:14:03.582Z,47.70
2018-07-17T12:16:32.613Z,48.10
2018-07-17T12:19:00.592Z,45.70
2018-07-17T12:21:28.579Z,46.10
2018-07-17T12:23:56.525Z,44.50
2018-07-17T12:26:24.731Z,47.10
2018-07-17T12:28:52.495Z,42.60
2018-07-17T12:31:20.462Z,44.50
2018-07-17T12:33:49.596Z,44.60
2018-07-17T12:36:19.554Z,42.20
2018-07-17T12:38:47.410Z,46.10
2018-07-17T12:41:15.367Z,43.20
2018-07-17T12:43:43.135Z,43.80
2018-07-17T12:46:11.095Z,45.70
2018-07-17T12:48:39.696Z,45.40
2018-07-17T12:51:08.415Z,45.70
2018-07-17T12:53:39.871Z,48.10
2018-07-17T12:56:10.656Z,43.80
2018-07-17T12:58:40.195Z,43.30
2018-07-17T13:01:08.124Z,44.00
2018-07-17T13:03:36.122Z,41.60
2018-07-17T13:06:04.065Z,40.90
2018-07-17T13:08:31.874Z,46.10
2018-07-17T13:10:59.955Z,45.70
2018-07-17T13:13:29.562Z,46.70
2018-07-17T13:15:58.005Z,45.30
2018-07-17T13:18:26.104Z,45.30
2018-07-17T13:20:54.102Z,45.70
2018-07-17T13:23:22.136Z,46.50
2018-07-17T13:25:54.832Z,45.80
2018-07-17T13:28:22.699Z,46.70
2018-07-17T13:30:55.454Z,43.50
2018-07-17T13:33:23.177Z,44.00
2018-07-17T13:35:54.500Z,45.00
2018-07-17T13:38:22.592Z,43.40
2018-07-17T13:40:51.948Z,42.20
2018-07-17T13:43:20.053Z,42.70
2018-07-17T13:45:48.661Z,46.10
2018-07-17T13:48:16.924Z,45.70
2018-07-17T13:50:48.203Z,44.10
2018-07-17T13:53:17.184Z,42.30
2018-07-17T13:55:45.535Z,43.90
2018-07-17T13:58:13.654Z,45.00
2018-07-17T14:00:41.553Z,42.30
2018-07-17T14:03:09.531Z,43.10
2018-07-17T14:05:37.632Z,42.60
2018-07-17T14:08:05.550Z,43.20
2018-07-17T14:10:33.505Z,42.10
2018-07-17T14:13:01.577Z,41.30
2018-07-17T14:15:31.458Z,44.80
2018-07-17T14:21:03.096Z,41.40
2018-07-17T14:23:30.926Z,41.60
2018-07-17T14:26:00.012Z,41.90
2018-07-17T14:31:31.808Z,42.20
2018-07-17T14:33:59.667Z,42.80
2018-07-17T14:36:27.455Z,43.90
2018-07-17T14:38:55.479Z,44.20
2018-07-17T14:41:23.321Z,42.70
2018-07-17T14:43:51.665Z,41.30
2018-07-17T14:46:19.502Z,40.40
2018-07-17T14:48:47.377Z,40.30
2018-07-17T14:51:15.162Z,41.10
2018-07-17T14:53:43.665Z,39.10
2018-07-17T14:56:11.620Z,39.00
2018-07-17T14:58:39.722Z,40.50
2018-07-17T15:01:07.684Z,39.60
2018-07-17T15:03:35.502Z,41.80
2018-07-17T15:06:03.403Z,41.80
2018-07-17T15:08:32.114Z,41.40
2018-07-17T15:10:59.865Z,43.70
2018-07-17T15:13:27.643Z,43.50
2018-07-17T15:15:55.705Z,42.40
2018-07-17T15:18:23.908Z,41.40
2018-07-17T15:20:51.713Z,42.20
2018-07-17T15:23:19.731Z,40.30
2018-07-17T15:25:47.846Z,41.70
2018-07-17T15:28:15.881Z,45.00
2018-07-17T15:30:43.628Z,45.90
2018-07-17T15:33:13.604Z,46.80
2018-07-17T15:35:41.357Z,46.80
2018-07-17T15:38:09.173Z,47.90
2018-07-17T15:40:37.063Z,48.00
2018-07-17T15:43:05.023Z,47.80
2018-07-17T15:45:33.757Z,48.40
2018-07-17T15:48:01.412Z,48.50
2018-07-17T15:50:29.131Z,48.80
2018-07-17T15:52:57.193Z,48.60
2018-07-17T15:55:25.000Z,50.00
2018-07-17T15:57:52.837Z,49.60
2018-07-17T16:00:22.018Z,50.10
2018-07-17T16:02:50.042Z,50.30
2018-07-17T16:05:17.811Z,49.60
2018-07-17T16:07:45.587Z,48.40
2018-07-17T16:10:13.341Z,49.80
2018-07-17T16:12:41.461Z,49.60
2018-07-17T16:15:09.413Z,49.50
2018-07-17T16:17:37.420Z,49.70
2018-07-17T16:20:05.412Z,49.80
2018-07-17T16:22:35.817Z,49.80
2018-07-17T16:25:03.734Z,50.10
2018-07-17T16:27:34.732Z,51.10
2018-07-17T16:30:06.564Z,50.70
2018-07-17T16:32:34.351Z,50.20
2018-07-17T16:35:02.202Z,50.30
2018-07-17T16:37:30.252Z,49.60
2018-07-17T16:39:58.312Z,49.80
2018-07-17T16:42:26.514Z,50.20
2018-07-17T16:44:54.363Z,50.20
2018-07-17T16:47:22.426Z,50.70
2018-07-17T16:49:50.202Z,50.70
2018-07-17T16:52:17.940Z,51.60
2018-07-17T16:54:46.092Z,50.20
2018-07-17T16:57:13.843Z,50.00
2018-07-17T16:59:42.539Z,50.60
2018-07-17T17:02:12.170Z,50.70
2018-07-17T17:04:47.292Z,51.20
2018-07-17T17:07:16.881Z,51.50
2018-07-17T17:10:01.557Z,51.40
2018-07-17T17:15:38.284Z,53.00
2018-07-17T17:18:10.285Z,51.90
2018-07-17T17:23:17.862Z,51.90
2018-07-17T17:25:45.676Z,52.70
2018-07-17T17:30:54.394Z,52.10
2018-07-17T17:33:29.650Z,53.00
2018-07-17T17:35:57.619Z,53.60
2018-07-17T17:38:25.465Z,53.50
2018-07-17T17:40:53.507Z,53.40
2018-07-17T17:43:21.305Z,54.10
2018-07-17T17:46:10.185Z,54.00
2018-07-17T17:48:38.799Z,54.80
2018-07-17T17:51:12.263Z,54.50
2018-07-17T17:53:40.206Z,54.90
2018-07-17T17:56:07.939Z,55.90
2018-07-17T17:58:35.658Z,55.00
2018-07-17T18:01:04.986Z,56.00
2018-07-17T18:03:33.099Z,56.40
2018-07-17T18:06:00.949Z,56.90
2018-07-17T18:08:28.706Z,56.70
2018-07-17T18:11:02.654Z,57.20
2018-07-17T18:13:30.587Z,58.20
2018-07-17T18:16:05.048Z,57.80
2018-07-17T18:18:32.995Z,57.90
2018-07-17T18:21:00.898Z,58.30
2018-07-17T18:23:29.307Z,58.50
2018-07-17T18:25:57.156Z,59.10
2018-07-17T18:28:25.003Z,58.70
2018-07-17T18:31:09.084Z,59.50
2018-07-17T18:33:36.921Z,60.00
2018-07-17T18:36:17.052Z,60.50
2018-07-17T18:38:44.899Z,60.90
2018-07-17T18:41:12.627Z,61.30
2018-07-17T18:46:39.016Z,62.50
2018-07-17T18:49:08.136Z,61.60
2018-07-17T18:51:35.852Z,61.80
2018-07-17T18:54:12.720Z,62.10
2018-07-17T18:56:40.887Z,62.40
2018-07-17T18:59:09.607Z,62.80
