createdAt,value
2022-09-06T00:00:27.954Z,40.10
2022-09-06T00:02:56.215Z,40.10
2022-09-06T00:05:24.435Z,49.50
2022-09-06T00:07:52.550Z,40.10
2022-09-06T00:10:20.840Z,49.10
2022-09-06T00:12:49.048Z,49.40
2022-09-06T00:15:17.343Z,40.10
2022-09-06T00:17:46.891Z,40.20
2022-09-06T00:20:14.802Z,40.30
2022-09-06T00:22:42.960Z,40.30
2022-09-06T00:25:11.487Z,40.30
2022-09-06T00:27:39.611Z,48.30
2022-09-06T00:30:08.908Z,49.40
2022-09-06T00:32:37.049Z,40.40
2022-09-06T00:35:07.366Z,40.40
2022-09-06T00:37:35.492Z,40.50
2022-09-06T00:40:04.079Z,48.70
2022-09-06T00:42:32.275Z,40.40
2022-09-06T00:45:00.677Z,48.80
2022-09-06T00:47:29.956Z,40.50
2022-09-06T00:50:00.983Z,40.60
2022-09-06T00:52:31.509Z,50.00
2022-09-06T00:55:00.765Z,40.50
2022-09-06T00:57:32.129Z,40.50
2022-09-06T01:00:01.640Z,40.60
2022-09-06T01:02:29.667Z,40.60
2022-09-06T01:04:58.544Z,40.70
2022-09-06T01:07:41.030Z,40.70
2022-09-06T01:10:39.013Z,49.80
2022-09-06T01:13:23.787Z,40.70
2022-09-06T01:15:58.971Z,40.70
2022-09-06T01:18:36.919Z,40.80
2022-09-06T01:21:18.503Z,50.20
2022-09-06T01:24:20.521Z,40.90
2022-09-06T01:27:18.320Z,51.40
2022-09-06T01:29:51.339Z,50.80
2022-09-06T01:32:27.895Z,40.90
2022-09-06T01:35:04.563Z,40.80
2022-09-06T01:37:32.979Z,40.90
2022-09-06T01:40:01.227Z,50.30
2022-09-06T01:42:32.507Z,41.00
2022-09-06T01:45:04.916Z,51.10
2022-09-06T01:47:41.818Z,41.00
2022-09-06T01:50:45.799Z,52.30
2022-09-06T01:53:28.556Z,50.70
2022-09-06T01:56:05.664Z,50.30
2022-09-06T01:58:48.665Z,49.70
2022-09-06T02:01:26.633Z,50.50
2022-09-06T02:04:00.077Z,41.20
2022-09-06T02:06:31.433Z,41.20
2022-09-06T02:09:05.804Z,41.20
2022-09-06T02:11:39.491Z,50.30
2022-09-06T02:14:12.537Z,41.30
2022-09-06T02:16:45.340Z,41.30
2022-09-06T02:19:18.103Z,41.40
2022-09-06T02:21:48.571Z,49.70
2022-09-06T02:24:20.939Z,41.40
2022-09-06T02:26:49.624Z,49.90
2022-09-06T02:29:18.505Z,41.50
2022-09-06T02:31:51.888Z,50.30
2022-09-06T02:34:21.583Z,41.60
2022-09-06T02:36:50.056Z,51.10
2022-09-06T02:39:18.297Z,41.60
2022-09-06T02:41:48.990Z,50.40
2022-09-06T02:44:17.404Z,50.40
2022-09-06T02:46:46.934Z,41.70
2022-09-06T02:49:14.856Z,41.70
2022-09-06T02:51:42.992Z,50.20
2022-09-06T02:54:11.178Z,50.80
2022-09-06T02:56:39.294Z,42.50
2022-09-06T02:59:07.438Z,41.90
2022-09-06T03:01:35.749Z,51.20
2022-09-06T03:04:05.664Z,41.90
2022-09-06T03:06:34.114Z,42.00
2022-09-06T03:09:02.549Z,42.10
2022-09-06T03:11:30.676Z,41.50
2022-09-06T03:13:58.898Z,42.10
2022-09-06T03:16:27.110Z,51.80
2022-09-06T03:18:55.356Z,42.10
2022-09-06T03:21:24.850Z,41.60
2022-09-06T03:23:52.995Z,52.30
2022-09-06T03:26:21.114Z,42.10
2022-09-06T03:28:50.291Z,42.30
2022-09-06T03:31:18.489Z,42.30
2022-09-06T03:33:46.654Z,42.30
2022-09-06T03:36:15.748Z,42.30
2022-09-06T03:38:45.418Z,42.40
2022-09-06T03:41:13.443Z,41.80
2022-09-06T03:43:41.587Z,42.40
2022-09-06T03:46:09.730Z,42.40
2022-09-06T03:48:38.035Z,42.40
2022-09-06T03:51:06.422Z,41.90
2022-09-06T03:53:34.568Z,42.50
2022-09-06T03:56:04.590Z,42.50
2022-09-06T03:58:34.260Z,54.40
2022-09-06T04:01:05.391Z,42.00
2022-09-06T04:03:33.986Z,42.60
2022-09-06T04:06:02.615Z,54.00
2022-09-06T04:08:31.163Z,42.60
2022-09-06T04:10:59.983Z,42.20
2022-09-06T04:13:30.395Z,42.70
2022-09-06T04:15:58.958Z,42.80
2022-09-06T04:18:27.680Z,55.70
2022-09-06T04:20:57.020Z,42.30
2022-09-06T04:23:26.403Z,42.90
2022-09-06T04:25:56.751Z,55.90
2022-09-06T04:28:26.595Z,42.90
2022-09-06T04:31:00.807Z,42.50
2022-09-06T04:33:33.163Z,43.00
2022-09-06T04:36:03.576Z,56.20
2022-09-06T04:38:35.939Z,43.10
2022-09-06T04:41:04.208Z,57.30
2022-09-06T04:43:32.392Z,43.10
2022-09-06T04:46:06.375Z,57.40
2022-09-06T04:48:34.611Z,57.00
2022-09-06T04:51:02.755Z,56.50
2022-09-06T04:53:30.886Z,43.00
2022-09-06T04:55:59.616Z,43.20
2022-09-06T04:58:27.914Z,63.60
2022-09-06T05:00:56.189Z,60.90
2022-09-06T05:03:25.843Z,63.60
2022-09-06T05:05:53.739Z,44.70
2022-09-06T05:08:22.019Z,68.40
2022-09-06T05:10:53.219Z,62.80
2022-09-06T05:13:21.378Z,63.30
2022-09-06T05:15:49.489Z,66.90
2022-09-06T05:18:17.614Z,71.00
2022-09-06T05:20:52.935Z,46.60
2022-09-06T05:23:21.295Z,63.70
2022-09-06T05:25:49.996Z,63.90
2022-09-06T05:28:18.944Z,68.40
2022-09-06T05:30:47.771Z,61.00
2022-09-06T05:33:21.280Z,46.00
2022-09-06T05:35:50.837Z,66.50
2022-09-06T05:38:18.971Z,65.00
2022-09-06T05:40:47.144Z,66.30
2022-09-06T05:43:15.288Z,66.90
2022-09-06T05:45:43.625Z,67.80
2022-09-06T05:48:11.860Z,67.40
2022-09-06T05:50:39.964Z,66.90
2022-09-06T05:53:09.561Z,65.10
2022-09-06T05:55:41.109Z,49.20
2022-09-06T05:58:10.965Z,65.20
2022-09-06T06:00:39.073Z,65.40
2022-09-06T06:03:07.217Z,64.10
2022-09-06T06:05:35.305Z,63.10
2022-09-06T06:08:03.918Z,66.60
2022-09-06T06:10:36.657Z,59.70
2022-09-06T06:13:06.682Z,67.20
2022-09-06T06:15:34.771Z,67.90
2022-09-06T06:18:02.913Z,65.70
2022-09-06T06:20:31.007Z,44.80
2022-09-06T06:22:59.112Z,77.50
2022-09-06T06:25:27.287Z,71.90
2022-09-06T06:27:57.600Z,76.50
2022-09-06T06:30:25.742Z,77.10
2022-09-06T06:32:53.864Z,79.90
2022-09-06T06:37:50.354Z,79.10
2022-09-06T06:42:46.857Z,77.00
2022-09-06T06:45:16.533Z,72.40
2022-09-06T06:47:44.415Z,52.00
2022-09-06T06:50:12.573Z,75.20
2022-09-06T06:52:40.821Z,69.30
2022-09-06T06:55:09.751Z,67.10
2022-09-06T06:57:37.867Z,66.80
2022-09-06T07:00:07.174Z,71.30
2022-09-06T07:02:36.650Z,69.10
2022-09-06T07:07:53.210Z,66.40
2022-09-06T07:10:36.786Z,64.50
2022-09-06T07:13:04.990Z,45.70
2022-09-06T07:15:33.118Z,64.20
2022-09-06T07:18:02.611Z,66.00
2022-09-06T07:20:30.989Z,48.40
2022-09-06T07:25:50.638Z,68.10
2022-09-06T07:28:18.760Z,66.80
2022-09-06T07:30:47.062Z,66.40
2022-09-06T07:33:16.569Z,66.60
2022-09-06T07:35:44.699Z,47.10
2022-09-06T07:38:12.816Z,67.50
2022-09-06T07:40:40.940Z,67.30
2022-09-06T07:43:09.031Z,65.00
2022-09-06T07:45:37.151Z,64.30
2022-09-06T07:48:05.255Z,64.90
2022-09-06T07:50:51.139Z,67.10
2022-09-06T07:53:30.278Z,66.90
2022-09-06T07:56:00.331Z,62.90
2022-09-06T07:58:29.298Z,42.60
2022-09-06T08:01:15.433Z,42.60
2022-09-06T08:03:43.984Z,63.30
2022-09-06T08:06:13.740Z,42.20
2022-09-06T08:11:26.922Z,42.20
2022-09-06T08:13:56.031Z,63.70
2022-09-06T08:16:25.346Z,57.70
2022-09-06T08:18:54.099Z,41.80
2022-09-06T08:21:24.834Z,50.40
2022-09-06T08:23:54.443Z,40.10
2022-09-06T08:26:24.100Z,39.40
2022-09-06T08:28:55.950Z,38.90
2022-09-06T08:31:24.374Z,46.30
2022-09-06T08:33:53.332Z,44.20
2022-09-06T08:36:23.572Z,37.50
2022-09-06T08:38:51.695Z,44.00
2022-09-06T08:41:27.476Z,36.80
2022-09-06T08:46:53.764Z,36.10
2022-09-06T08:49:22.348Z,34.90
2022-09-06T08:52:49.709Z,34.40
2022-09-06T08:55:54.231Z,46.90
2022-09-06T08:58:41.672Z,35.70
2022-09-06T09:01:14.858Z,36.30
2022-09-06T09:03:44.510Z,36.70
2022-09-06T09:06:13.068Z,37.10
2022-09-06T09:08:48.920Z,37.10
2022-09-06T09:11:19.565Z,45.70
2022-09-06T09:13:55.836Z,46.50
2022-09-06T09:16:24.424Z,46.00
2022-09-06T09:18:56.127Z,46.20
2022-09-06T09:21:30.417Z,46.40
2022-09-06T09:24:04.748Z,46.90
2022-09-06T09:26:36.905Z,47.10
2022-09-06T09:29:08.089Z,37.20
2022-09-06T09:31:38.643Z,36.90
2022-09-06T09:34:11.259Z,37.10
2022-09-06T09:36:39.710Z,47.40
2022-09-06T09:39:13.417Z,47.20
2022-09-06T09:41:44.109Z,47.00
2022-09-06T09:44:18.854Z,47.40
2022-09-06T09:46:47.102Z,36.40
2022-09-06T09:49:29.893Z,46.90
2022-09-06T09:52:07.658Z,36.50
2022-09-06T09:54:41.212Z,47.50
2022-09-06T09:57:12.107Z,48.30
2022-09-06T09:59:45.292Z,48.30
2022-09-06T10:02:21.736Z,36.00
2022-09-06T10:04:52.707Z,36.00
2022-09-06T10:07:23.448Z,48.80
2022-09-06T10:09:59.883Z,36.50
2022-09-06T10:12:33.152Z,36.10
2022-09-06T10:15:03.665Z,35.40
2022-09-06T10:17:37.212Z,44.70
2022-09-06T10:20:09.224Z,35.30
2022-09-06T10:22:48.960Z,35.30
2022-09-06T10:25:48.936Z,40.10
2022-09-06T10:28:31.195Z,35.50
2022-09-06T10:31:22.345Z,35.60
2022-09-06T10:34:04.495Z,35.70
2022-09-06T10:36:37.111Z,37.30
2022-09-06T10:39:16.454Z,35.30
2022-09-06T10:42:07.004Z,35.00
2022-09-06T10:44:54.664Z,34.90
2022-09-06T10:47:31.287Z,34.70
2022-09-06T10:50:02.195Z,34.60
2022-09-06T10:52:36.908Z,34.30
2022-09-06T10:55:09.800Z,34.20
2022-09-06T11:00:38.185Z,33.90
2022-09-06T11:06:08.048Z,33.70
2022-09-06T11:11:20.573Z,33.30
2022-09-06T11:13:50.120Z,33.20
2022-09-06T11:16:23.588Z,33.00
2022-09-06T11:18:58.607Z,33.00
2022-09-06T11:21:59.270Z,32.80
2022-09-06T11:24:34.222Z,32.90
2022-09-06T11:27:07.303Z,32.80
2022-09-06T11:29:41.516Z,32.50
2022-09-06T11:32:34.985Z,32.60
2022-09-06T11:35:07.295Z,32.50
2022-09-06T11:37:39.455Z,32.30
2022-09-06T11:43:13.528Z,32.00
2022-09-06T11:45:43.955Z,31.40
2022-09-06T11:48:41.771Z,31.50
2022-09-06T11:51:10.951Z,31.30
2022-09-06T11:53:53.819Z,31.50
2022-09-06T11:56:29.469Z,31.50
2022-09-06T11:58:58.481Z,31.40
2022-09-06T12:01:38.651Z,31.10
2022-09-06T12:04:09.054Z,31.70
2022-09-06T12:06:40.648Z,31.70
2022-09-06T12:09:29.213Z,31.20
2022-09-06T12:11:57.888Z,30.60
2022-09-06T12:14:31.094Z,30.50
2022-09-06T12:17:28.859Z,31.10
2022-09-06T12:20:05.762Z,30.90
2022-09-06T12:22:52.867Z,31.20
2022-09-06T12:25:21.543Z,31.50
2022-09-06T12:27:53.718Z,31.60
2022-09-06T12:30:33.141Z,31.30
2022-09-06T12:33:02.266Z,31.60
2022-09-06T12:38:24.749Z,31.40
2022-09-06T12:40:58.334Z,31.50
2022-09-06T12:43:27.175Z,31.40
2022-09-06T12:45:55.145Z,30.70
2022-09-06T12:48:27.439Z,30.20
2022-09-06T12:51:03.624Z,30.70
2022-09-06T12:53:31.784Z,31.30
2022-09-06T12:56:06.469Z,30.20
2022-09-06T12:58:34.911Z,30.20
2022-09-06T13:01:05.347Z,30.00
2022-09-06T13:03:36.940Z,30.60
2022-09-06T13:06:07.072Z,29.90
2022-09-06T13:08:36.488Z,29.70
2022-09-06T13:11:04.846Z,29.70
2022-09-06T13:13:32.807Z,30.00
2022-09-06T13:16:00.794Z,30.60
2022-09-06T13:18:33.141Z,29.80
2022-09-06T13:21:03.112Z,30.00
2022-09-06T13:23:41.123Z,29.90
2022-09-06T13:26:09.342Z,29.60
2022-09-06T13:28:37.411Z,30.00
2022-09-06T13:31:06.940Z,29.70
2022-09-06T13:33:35.345Z,29.90
2022-09-06T13:36:08.320Z,29.90
2022-09-06T13:38:40.974Z,29.50
2022-09-06T13:41:28.879Z,29.70
2022-09-06T13:43:58.572Z,29.80
2022-09-06T13:46:26.591Z,29.80
2022-09-06T13:48:54.837Z,29.90
2022-09-06T13:51:23.363Z,29.90
2022-09-06T13:53:52.854Z,30.00
2022-09-06T13:56:20.739Z,29.60
2022-09-06T13:58:49.582Z,29.60
2022-09-06T14:01:17.880Z,30.20
2022-09-06T14:03:46.041Z,29.10
2022-09-06T14:06:14.151Z,28.10
2022-09-06T14:09:05.769Z,26.70
2022-09-06T14:11:32.694Z,26.30
2022-09-06T14:14:00.838Z,26.10
2022-09-06T14:16:29.025Z,26.00
2022-09-06T14:18:57.550Z,26.10
2022-09-06T14:21:25.656Z,25.70
2022-09-06T14:23:54.407Z,26.20
2022-09-06T14:26:23.805Z,25.50
2022-09-06T14:28:53.325Z,25.90
2022-09-06T14:31:22.889Z,25.60
2022-09-06T14:33:51.120Z,25.30
2022-09-06T14:36:21.685Z,25.50
2022-09-06T14:38:50.925Z,25.40
2022-09-06T14:41:20.241Z,24.60
2022-09-06T14:43:52.641Z,24.80
2022-09-06T14:46:22.399Z,25.90
2022-09-06T14:48:57.322Z,25.80
2022-09-06T14:51:25.722Z,25.80
2022-09-06T14:53:55.519Z,25.50
2022-09-06T14:56:24.402Z,25.20
2022-09-06T14:58:57.415Z,24.80
2022-09-06T15:01:27.507Z,24.50
2022-09-06T15:03:57.831Z,25.10
2022-09-06T15:06:27.148Z,24.60
2022-09-06T15:08:59.198Z,24.50
2022-09-06T15:11:34.411Z,24.10
2022-09-06T15:14:05.639Z,24.00
2022-09-06T15:16:34.319Z,23.90
2022-09-06T15:19:03.558Z,23.90
2022-09-06T15:21:32.180Z,23.50
2022-09-06T15:24:02.082Z,23.80
2022-09-06T15:26:30.530Z,24.00
2022-09-06T15:28:58.631Z,23.90
2022-09-06T15:31:28.214Z,24.10
2022-09-06T15:33:56.620Z,23.90
2022-09-06T15:36:24.715Z,24.00
2022-09-06T15:38:54.251Z,24.10
2022-09-06T15:41:25.340Z,23.90
2022-09-06T15:43:56.734Z,24.10
2022-09-06T15:46:43.747Z,24.20
2022-09-06T15:49:13.942Z,24.30
2022-09-06T15:51:42.990Z,24.10
2022-09-06T15:54:14.051Z,24.60
2022-09-06T15:56:42.709Z,24.50
2022-09-06T15:59:11.037Z,24.00
2022-09-06T16:01:41.025Z,24.00
2022-09-06T16:04:09.760Z,24.50
2022-09-06T16:06:42.103Z,24.80
2022-09-06T16:09:13.728Z,24.60
2022-09-06T16:11:42.238Z,24.80
2022-09-06T16:14:12.768Z,24.80
2022-09-06T16:16:43.471Z,24.60
2022-09-06T16:19:13.178Z,24.90
2022-09-06T16:21:43.006Z,25.20
2022-09-06T16:24:13.605Z,25.20
2022-09-06T16:26:43.557Z,25.40
2022-09-06T16:29:13.718Z,25.90
2022-09-06T16:31:43.405Z,26.30
2022-09-06T16:34:12.422Z,26.00
2022-09-06T16:36:41.000Z,25.90
2022-09-06T16:39:10.759Z,25.90
2022-09-06T16:41:41.236Z,26.40
2022-09-06T16:44:10.030Z,26.30
2022-09-06T16:46:40.168Z,26.70
2022-09-06T16:49:10.236Z,26.90
2022-09-06T16:51:38.550Z,26.90
2022-09-06T16:54:06.888Z,27.10
2022-09-06T16:56:36.254Z,27.30
2022-09-06T16:59:08.033Z,27.50
2022-09-06T17:01:38.622Z,27.60
2022-09-06T17:04:07.462Z,27.60
2022-09-06T17:06:44.020Z,27.80
2022-09-06T17:09:13.019Z,28.00
2022-09-06T17:11:41.307Z,28.20
2022-09-06T17:14:10.051Z,28.10
2022-09-06T17:16:55.541Z,28.40
2022-09-06T17:19:23.787Z,28.20
2022-09-06T17:21:53.880Z,28.40
2022-09-06T17:24:23.326Z,28.50
2022-09-06T17:26:51.519Z,28.70
2022-09-06T17:29:20.473Z,29.00
2022-09-06T17:31:49.573Z,29.10
2022-09-06T17:34:17.766Z,29.50
2022-09-06T17:36:45.889Z,29.40
2022-09-06T17:39:17.683Z,30.00
2022-09-06T17:41:47.726Z,29.80
2022-09-06T17:44:19.097Z,30.10
2022-09-06T17:47:09.245Z,31.00
2022-09-06T17:49:36.084Z,30.30
2022-09-06T17:52:04.750Z,30.50
2022-09-06T17:54:34.337Z,30.50
2022-09-06T17:57:02.480Z,30.60
2022-09-06T17:59:35.103Z,30.70
2022-09-06T18:02:04.095Z,31.10
2022-09-06T18:04:32.323Z,31.50
2022-09-06T18:07:00.554Z,31.20
2022-09-06T18:09:29.011Z,31.30
2022-09-06T18:11:59.174Z,31.40
2022-09-06T18:14:28.683Z,31.50
2022-09-06T18:16:57.067Z,31.70
2022-09-06T18:19:26.139Z,31.70
2022-09-06T18:21:54.776Z,32.00
2022-09-06T18:24:22.920Z,31.90
2022-09-06T18:26:51.052Z,32.00
2022-09-06T18:29:21.374Z,66.80
2022-09-06T18:31:49.601Z,64.70
2022-09-06T18:34:18.516Z,65.60
2022-09-06T18:39:15.124Z,63.30
2022-09-06T18:42:01.536Z,63.60
2022-09-06T18:44:33.142Z,63.50
2022-09-06T18:47:02.531Z,34.10
2022-09-06T18:49:32.514Z,64.20
2022-09-06T18:52:01.214Z,65.70
2022-09-06T18:54:29.756Z,66.40
2022-09-06T19:01:56.476Z,64.20
2022-09-06T19:04:24.761Z,40.00
2022-09-06T19:06:52.977Z,34.20
2022-09-06T19:09:21.139Z,34.20
2022-09-06T19:11:51.680Z,34.10
2022-09-06T19:14:20.351Z,34.10
2022-09-06T19:16:50.153Z,34.10
2022-09-06T19:19:21.351Z,48.80
2022-09-06T19:21:49.583Z,70.10
2022-09-06T19:24:17.693Z,68.50
2022-09-06T19:26:47.000Z,67.70
2022-09-06T19:29:17.438Z,37.60
2022-09-06T19:31:47.083Z,33.20
2022-09-06T19:34:16.143Z,34.10
2022-09-06T19:36:46.288Z,34.20
2022-09-06T19:39:16.367Z,34.70
2022-09-06T19:41:47.406Z,34.90
2022-09-06T19:44:16.745Z,34.90
2022-09-06T19:46:46.999Z,34.80
2022-09-06T19:49:16.968Z,34.80
2022-09-06T19:51:48.730Z,34.80
2022-09-06T19:54:17.352Z,34.80
2022-09-06T19:56:46.546Z,34.70
2022-09-06T19:59:16.179Z,34.70
2022-09-06T20:01:49.546Z,34.70
2022-09-06T20:04:21.120Z,34.80
2022-09-06T20:06:50.759Z,34.90
2022-09-06T20:09:18.995Z,34.90
2022-09-06T20:11:47.274Z,35.00
2022-09-06T20:14:15.643Z,35.00
2022-09-06T20:16:44.079Z,35.10
2022-09-06T20:19:14.918Z,35.00
2022-09-06T20:21:44.067Z,35.10
2022-09-06T20:24:13.594Z,35.10
2022-09-06T20:26:41.744Z,35.10
2022-09-06T20:29:10.083Z,35.10
2022-09-06T20:31:38.957Z,35.20
2022-09-06T20:34:07.834Z,35.30
2022-09-06T20:36:36.161Z,35.40
2022-09-06T20:39:05.075Z,35.40
2022-09-06T20:41:34.903Z,35.60
2022-09-06T20:44:03.738Z,35.70
2022-09-06T20:46:34.305Z,35.80
2022-09-06T20:49:04.718Z,35.90
2022-09-06T20:51:34.566Z,35.80
2022-09-06T20:54:03.796Z,35.90
2022-09-06T20:56:34.784Z,36.00
2022-09-06T20:59:04.364Z,35.80
2022-09-06T21:01:35.937Z,36.00
2022-09-06T21:04:06.783Z,36.10
2022-09-06T21:06:36.726Z,36.10
2022-09-06T21:09:05.823Z,36.20
2022-09-06T21:11:35.652Z,36.30
2022-09-06T21:14:04.039Z,36.40
2022-09-06T21:16:32.856Z,36.70
2022-09-06T21:19:02.597Z,37.00
2022-09-06T21:21:31.676Z,37.20
2022-09-06T21:24:01.116Z,38.00
2022-09-06T21:26:29.278Z,38.30
2022-09-06T21:28:59.066Z,38.50
2022-09-06T21:31:28.749Z,38.60
2022-09-06T21:33:58.947Z,38.80
2022-09-06T21:36:29.368Z,39.20
2022-09-06T21:38:59.117Z,39.10
2022-09-06T21:41:27.888Z,39.20
2022-09-06T21:43:58.870Z,39.10
2022-09-06T21:46:32.652Z,39.40
2022-09-06T21:49:03.533Z,38.90
2022-09-06T21:51:32.520Z,39.10
2022-09-06T21:54:03.530Z,39.10
2022-09-06T21:56:32.440Z,39.00
2022-09-06T21:59:02.052Z,38.90
2022-09-06T22:01:31.941Z,38.80
2022-09-06T22:04:00.724Z,38.80
2022-09-06T22:06:31.049Z,38.80
2022-09-06T22:09:00.394Z,53.40
2022-09-06T22:11:30.666Z,49.00
2022-09-06T22:14:01.784Z,48.80
2022-09-06T22:16:33.067Z,45.10
2022-09-06T22:19:01.361Z,73.50
2022-09-06T22:21:29.533Z,75.50
2022-09-06T22:23:59.567Z,69.40
2022-09-06T22:26:29.395Z,68.40
2022-09-06T22:28:59.021Z,70.20
2022-09-06T22:31:29.925Z,70.90
2022-09-06T22:33:58.403Z,71.80
2022-09-06T22:36:27.226Z,58.70
2022-09-06T22:41:27.114Z,68.70
2022-09-06T22:43:56.051Z,52.80
2022-09-06T22:46:24.510Z,58.50
2022-09-06T22:48:54.194Z,58.20
2022-09-06T22:51:22.437Z,58.40
2022-09-06T22:53:50.628Z,38.80
2022-09-06T22:56:18.971Z,57.90
2022-09-06T22:58:47.070Z,57.90
2022-09-06T23:01:17.872Z,57.30
2022-09-06T23:03:48.124Z,58.20
2022-09-06T23:06:17.711Z,38.40
2022-09-06T23:08:45.979Z,38.10
2022-09-06T23:11:15.822Z,38.40
2022-09-06T23:13:44.548Z,56.90
2022-09-06T23:16:14.732Z,56.70
2022-09-06T23:18:42.893Z,60.20
2022-09-06T23:21:12.376Z,58.80
2022-09-06T23:23:41.979Z,39.70
2022-09-06T23:26:11.920Z,39.10
2022-09-06T23:28:40.484Z,39.30
2022-09-06T23:31:11.384Z,58.40
2022-09-06T23:33:39.885Z,63.60
2022-09-06T23:36:10.203Z,65.30
2022-09-06T23:38:39.979Z,61.30
2022-09-06T23:41:10.312Z,61.70
2022-09-06T23:43:38.795Z,60.30
2022-09-06T23:46:07.025Z,61.40
2022-09-06T23:48:35.831Z,60.60
2022-09-06T23:51:04.165Z,62.70
2022-09-06T23:53:32.811Z,59.90
2022-09-06T23:56:01.256Z,58.10
2022-09-06T23:58:31.088Z,61.60
