createdAt,value
2018-12-11T00:02:01.489Z,19.80
2018-12-11T00:04:27.981Z,17.10
2018-12-11T00:06:54.531Z,18.93
2018-12-11T00:09:21.425Z,20.07
2018-12-11T00:11:47.887Z,19.63
2018-12-11T00:14:14.391Z,33.80
2018-12-11T00:16:40.965Z,23.83
2018-12-11T00:19:07.495Z,23.17
2018-12-11T00:21:33.855Z,36.23
2018-12-11T00:24:00.622Z,21.37
2018-12-11T00:26:27.053Z,53.23
2018-12-11T00:28:53.478Z,32.37
2018-12-11T00:31:20.295Z,23.90
2018-12-11T00:33:46.731Z,28.97
2018-12-11T00:36:13.274Z,33.03
2018-12-11T00:38:40.123Z,25.67
2018-12-11T00:41:06.644Z,32.50
2018-12-11T00:43:33.107Z,25.63
2018-12-11T00:45:59.821Z,24.63
2018-12-11T00:48:26.276Z,23.53
2018-12-11T00:50:52.877Z,24.80
2018-12-11T00:53:19.667Z,31.80
2018-12-11T00:55:46.158Z,19.43
2018-12-11T00:58:12.620Z,20.47
2018-12-11T01:00:39.135Z,49.53
2018-12-11T01:03:05.578Z,30.57
2018-12-11T01:05:32.017Z,25.40
2018-12-11T01:07:58.528Z,26.47
2018-12-11T01:10:24.978Z,35.30
2018-12-11T01:12:51.510Z,21.83
2018-12-11T01:15:18.242Z,17.50
2018-12-11T01:17:44.814Z,17.37
2018-12-11T01:20:11.290Z,22.90
2018-12-11T01:22:37.999Z,21.97
2018-12-11T01:25:04.626Z,35.67
2018-12-11T01:27:31.131Z,26.20
2018-12-11T01:29:57.607Z,25.87
2018-12-11T01:32:24.192Z,23.40
2018-12-11T01:34:50.618Z,28.10
2018-12-11T01:37:17.283Z,23.60
2018-12-11T01:39:43.747Z,15.17
2018-12-11T01:42:10.396Z,25.50
2018-12-11T01:44:36.912Z,24.90
2018-12-11T01:47:03.440Z,19.07
2018-12-11T01:49:29.922Z,25.27
2018-12-11T01:51:56.705Z,21.90
2018-12-11T01:54:23.156Z,25.77
2018-12-11T01:56:49.578Z,21.53
2018-12-11T01:59:16.083Z,26.17
2018-12-11T02:01:42.684Z,21.63
2018-12-11T02:04:09.274Z,27.33
2018-12-11T02:06:42.895Z,16.20
2018-12-11T02:09:09.397Z,24.77
2018-12-11T02:11:36.967Z,16.80
2018-12-11T02:14:03.837Z,17.90
2018-12-11T02:16:30.461Z,22.33
2018-12-11T02:18:56.889Z,21.83
2018-12-11T02:21:23.595Z,25.90
2018-12-11T02:23:50.207Z,18.03
2018-12-11T02:26:16.694Z,26.70
2018-12-11T02:28:43.295Z,32.43
2018-12-11T02:31:09.775Z,17.30
2018-12-11T02:33:36.252Z,22.73
2018-12-11T02:36:03.090Z,16.43
2018-12-11T02:38:29.576Z,22.83
2018-12-11T02:41:03.387Z,24.20
2018-12-11T02:43:29.852Z,17.03
2018-12-11T02:45:56.283Z,23.83
2018-12-11T02:48:22.769Z,14.20
2018-12-11T02:50:49.202Z,19.27
2018-12-11T02:53:15.578Z,26.03
2018-12-11T02:55:42.303Z,18.43
2018-12-11T02:58:08.745Z,25.10
2018-12-11T03:00:35.200Z,18.63
2018-12-11T03:03:02.110Z,23.57
2018-12-11T03:05:28.577Z,20.90
2018-12-11T03:07:55.042Z,19.00
2018-12-11T03:10:21.726Z,19.63
2018-12-11T03:12:48.224Z,24.10
2018-12-11T03:15:14.788Z,28.53
2018-12-11T03:17:41.308Z,21.70
2018-12-11T03:20:07.783Z,26.23
2018-12-11T03:22:34.316Z,23.80
2018-12-11T03:25:01.037Z,25.47
2018-12-11T03:27:27.512Z,14.17
2018-12-11T03:29:54.071Z,20.07
2018-12-11T03:32:20.543Z,19.83
2018-12-11T03:34:46.996Z,18.23
2018-12-11T03:37:13.415Z,16.60
2018-12-11T03:39:40.146Z,21.50
2018-12-11T03:42:06.604Z,13.30
2018-12-11T03:44:33.035Z,20.20
2018-12-11T03:46:59.511Z,19.37
2018-12-11T03:49:25.940Z,23.13
2018-12-11T03:51:52.409Z,15.33
2018-12-11T03:54:19.063Z,17.80
2018-12-11T03:56:45.513Z,22.80
2018-12-11T03:59:11.974Z,14.63
2018-12-11T04:01:38.692Z,18.87
2018-12-11T04:04:05.264Z,25.30
2018-12-11T04:06:31.770Z,22.20
2018-12-11T04:08:58.305Z,15.53
2018-12-11T04:11:24.775Z,23.40
2018-12-11T04:13:51.316Z,20.17
2018-12-11T04:16:18.110Z,17.50
2018-12-11T04:18:44.607Z,13.13
2018-12-11T04:21:11.063Z,19.83
2018-12-11T04:23:37.590Z,24.27
2018-12-11T04:26:04.147Z,21.97
2018-12-11T04:28:30.653Z,11.73
2018-12-11T04:30:57.426Z,17.77
2018-12-11T04:33:23.893Z,21.43
2018-12-11T04:35:50.369Z,18.23
2018-12-11T04:38:16.826Z,19.73
2018-12-11T04:40:43.251Z,14.93
2018-12-11T04:43:09.717Z,13.47
2018-12-11T04:45:36.175Z,15.20
2018-12-11T04:48:02.762Z,22.13
2018-12-11T04:50:29.219Z,21.23
2018-12-11T04:52:55.942Z,19.97
2018-12-11T04:55:22.403Z,14.30
2018-12-11T04:57:48.859Z,25.20
2018-12-11T05:00:15.586Z,24.47
2018-12-11T05:02:42.020Z,16.53
2018-12-11T05:05:08.588Z,17.83
2018-12-11T05:07:35.149Z,14.93
2018-12-11T05:10:01.916Z,17.83
2018-12-11T05:12:28.387Z,19.27
2018-12-11T05:14:54.887Z,11.20
2018-12-11T05:17:21.347Z,9.33
2018-12-11T05:19:47.778Z,17.23
2018-12-11T05:22:14.448Z,12.97
2018-12-11T05:24:40.906Z,13.00
2018-12-11T05:27:07.717Z,11.93
2018-12-11T05:29:34.275Z,17.63
2018-12-11T05:32:00.732Z,10.40
2018-12-11T05:34:27.220Z,21.93
2018-12-11T05:36:55.855Z,11.13
2018-12-11T05:39:22.323Z,13.73
2018-12-11T05:41:48.774Z,10.40
2018-12-11T05:44:15.354Z,13.80
2018-12-11T05:46:41.771Z,14.07
2018-12-11T05:49:08.221Z,11.90
2018-12-11T05:51:34.939Z,8.53
2018-12-11T05:54:01.422Z,7.90
2018-12-11T05:56:27.958Z,12.77
2018-12-11T05:58:54.695Z,8.90
2018-12-11T06:01:21.155Z,10.83
2018-12-11T06:03:47.603Z,13.33
2018-12-11T06:06:14.406Z,16.77
2018-12-11T06:08:40.839Z,12.20
2018-12-11T06:11:07.303Z,11.40
2018-12-11T06:13:33.790Z,19.87
2018-12-11T06:16:00.257Z,12.83
2018-12-11T06:18:26.809Z,13.27
2018-12-11T06:20:53.597Z,12.87
2018-12-11T06:23:20.129Z,15.97
2018-12-11T06:25:46.552Z,10.63
2018-12-11T06:28:13.270Z,19.67
2018-12-11T06:30:39.715Z,12.90
2018-12-11T06:33:06.295Z,9.47
2018-12-11T06:35:32.738Z,12.60
2018-12-11T06:37:59.162Z,16.60
2018-12-11T06:40:25.607Z,10.20
2018-12-11T06:42:52.091Z,10.07
2018-12-11T06:45:18.559Z,7.93
2018-12-11T06:47:44.984Z,10.13
2018-12-11T06:50:11.491Z,6.93
2018-12-11T06:52:37.954Z,6.47
2018-12-11T06:55:04.406Z,5.50
2018-12-11T06:57:30.946Z,7.07
2018-12-11T06:59:57.410Z,9.50
2018-12-11T07:02:23.830Z,10.27
2018-12-11T07:04:50.589Z,9.60
2018-12-11T07:07:17.045Z,5.93
2018-12-11T07:09:43.510Z,5.40
2018-12-11T07:12:10.327Z,6.63
2018-12-11T07:14:36.759Z,8.60
2018-12-11T07:17:03.189Z,5.47
2018-12-11T07:19:29.715Z,5.60
2018-12-11T07:21:56.163Z,7.93
2018-12-11T07:24:22.610Z,7.20
2018-12-11T07:26:49.110Z,5.30
2018-12-11T07:29:15.555Z,8.30
2018-12-11T07:31:42.026Z,9.53
2018-12-11T07:34:08.422Z,7.30
2018-12-11T07:36:34.880Z,9.00
2018-12-11T07:39:01.310Z,4.30
2018-12-11T07:41:27.790Z,3.30
2018-12-11T07:43:54.239Z,10.37
2018-12-11T07:46:20.670Z,3.67
2018-12-11T07:48:47.413Z,3.80
2018-12-11T07:51:13.871Z,3.43
2018-12-11T07:53:40.348Z,4.20
2018-12-11T07:56:06.811Z,3.27
2018-12-11T07:58:33.246Z,6.60
2018-12-11T08:00:59.799Z,8.10
2018-12-11T08:03:26.503Z,4.60
2018-12-11T08:05:52.936Z,4.53
2018-12-11T08:08:19.395Z,2.80
2018-12-11T08:10:45.905Z,4.07
2018-12-11T08:13:12.459Z,4.80
2018-12-11T08:15:38.932Z,3.33
2018-12-11T08:18:05.667Z,3.73
2018-12-11T08:20:32.119Z,4.23
2018-12-11T08:22:58.628Z,5.20
2018-12-11T08:25:25.136Z,2.80
2018-12-11T08:27:51.574Z,2.80
2018-12-11T08:30:18.014Z,4.90
2018-12-11T08:32:44.512Z,5.03
2018-12-11T08:35:10.941Z,4.93
2018-12-11T08:37:37.483Z,2.00
2018-12-11T08:40:04.233Z,1.30
2018-12-11T08:42:30.658Z,2.27
2018-12-11T08:44:57.102Z,4.03
2018-12-11T08:47:23.862Z,3.07
2018-12-11T08:49:50.281Z,2.60
2018-12-11T08:52:16.844Z,4.60
2018-12-11T08:54:43.690Z,2.03
2018-12-11T08:57:10.159Z,3.60
2018-12-11T08:59:36.744Z,3.13
2018-12-11T09:02:03.639Z,2.80
2018-12-11T09:04:30.100Z,3.23
2018-12-11T09:06:56.576Z,6.40
2018-12-11T09:09:22.980Z,6.63
2018-12-11T09:11:49.499Z,8.00
2018-12-11T09:14:15.952Z,5.90
2018-12-11T09:16:42.751Z,4.13
2018-12-11T09:19:09.174Z,6.20
2018-12-11T09:21:35.639Z,6.23
2018-12-11T09:24:02.093Z,5.60
2018-12-11T09:26:28.543Z,4.70
2018-12-11T09:28:54.972Z,3.60
2018-12-11T09:31:21.851Z,5.53
2018-12-11T09:33:48.333Z,3.93
2018-12-11T09:36:14.777Z,3.07
2018-12-11T09:38:41.260Z,5.83
2018-12-11T09:41:07.686Z,2.70
2018-12-11T09:43:34.105Z,3.43
2018-12-11T09:46:01.793Z,4.37
2018-12-11T09:48:28.215Z,3.67
2018-12-11T09:50:54.634Z,2.77
2018-12-11T09:53:21.142Z,3.83
2018-12-11T09:55:47.590Z,2.73
2018-12-11T09:58:14.026Z,3.20
2018-12-11T10:00:40.568Z,3.70
2018-12-11T10:03:07.165Z,2.47
2018-12-11T10:05:33.654Z,8.80
2018-12-11T10:08:00.563Z,4.23
2018-12-11T10:10:27.106Z,4.77
2018-12-11T10:12:53.561Z,8.13
2018-12-11T10:15:20.023Z,4.57
2018-12-11T10:17:46.488Z,2.40
2018-12-11T10:20:13.418Z,10.23
2018-12-11T10:22:40.237Z,6.30
2018-12-11T10:25:07.754Z,3.97
2018-12-11T10:27:34.361Z,2.07
2018-12-11T10:30:00.817Z,6.63
2018-12-11T10:32:27.247Z,9.20
2018-12-11T10:34:53.685Z,4.13
2018-12-11T10:37:20.443Z,8.83
2018-12-11T10:39:53.811Z,7.40
2018-12-11T10:42:20.275Z,2.83
2018-12-11T10:44:47.044Z,6.37
2018-12-11T10:47:13.505Z,3.70
2018-12-11T10:49:39.934Z,3.43
2018-12-11T10:52:06.716Z,5.43
2018-12-11T10:54:33.263Z,3.17
2018-12-11T10:56:59.743Z,4.73
2018-12-11T10:59:26.546Z,7.27
2018-12-11T11:01:53.067Z,5.00
2018-12-11T11:04:20.115Z,4.73
2018-12-11T11:06:46.786Z,6.50
2018-12-11T11:09:13.283Z,4.80
2018-12-11T11:11:39.710Z,7.70
2018-12-11T11:14:06.196Z,3.83
2018-12-11T11:16:32.718Z,3.40
2018-12-11T11:18:59.183Z,7.70
2018-12-11T11:21:25.884Z,3.77
2018-12-11T11:23:52.314Z,4.57
2018-12-11T11:26:18.646Z,6.80
2018-12-11T11:28:45.478Z,7.70
2018-12-11T11:31:11.988Z,5.17
2018-12-11T11:33:38.426Z,3.50
2018-12-11T11:36:05.182Z,3.00
2018-12-11T11:38:31.686Z,7.80
2018-12-11T11:40:58.141Z,4.80
2018-12-11T11:43:24.629Z,10.63
2018-12-11T11:45:51.084Z,6.90
2018-12-11T11:48:17.542Z,5.50
2018-12-11T11:50:44.503Z,6.23
2018-12-11T11:53:10.967Z,7.50
2018-12-11T11:55:37.544Z,6.53
2018-12-11T11:58:04.318Z,7.30
2018-12-11T12:00:30.867Z,8.83
2018-12-11T12:02:57.352Z,4.93
2018-12-11T12:05:23.816Z,12.03
2018-12-11T12:07:50.363Z,6.70
2018-12-11T12:10:16.835Z,8.57
2018-12-11T12:12:43.564Z,15.73
2018-12-11T12:15:10.035Z,5.40
2018-12-11T12:17:43.804Z,6.83
2018-12-11T12:20:10.274Z,9.63
2018-12-11T12:22:36.747Z,9.70
2018-12-11T12:25:03.661Z,12.20
2018-12-11T12:27:30.116Z,7.63
2018-12-11T12:29:56.656Z,7.10
2018-12-11T12:32:23.323Z,11.00
2018-12-11T12:34:49.775Z,16.00
2018-12-11T12:37:16.200Z,8.53
2018-12-11T12:39:42.687Z,14.77
2018-12-11T12:42:09.105Z,17.10
2018-12-11T12:44:35.522Z,11.93
2018-12-11T12:47:02.202Z,8.87
2018-12-11T12:49:28.624Z,8.67
2018-12-11T12:51:55.193Z,6.80
2018-12-11T12:54:21.690Z,10.37
2018-12-11T12:56:48.153Z,11.00
2018-12-11T12:59:14.635Z,7.13
2018-12-11T13:01:41.098Z,12.10
2018-12-11T13:04:07.640Z,20.13
2018-12-11T13:06:34.323Z,18.47
2018-12-11T13:09:01.163Z,9.07
2018-12-11T13:11:28.097Z,12.10
2018-12-11T13:13:55.008Z,13.43
2018-12-11T13:16:21.619Z,18.30
2018-12-11T13:18:48.070Z,15.53
2018-12-11T13:21:14.636Z,11.97
2018-12-11T13:23:41.170Z,12.43
2018-12-11T13:26:07.674Z,12.00
2018-12-11T13:28:34.172Z,12.67
2018-12-11T13:31:00.773Z,12.00
2018-12-11T13:33:27.211Z,14.70
2018-12-11T13:35:53.650Z,12.67
2018-12-11T13:38:20.187Z,13.80
2018-12-11T13:40:46.949Z,16.67
2018-12-11T13:43:13.440Z,15.70
2018-12-11T13:45:39.918Z,12.80
2018-12-11T13:48:06.466Z,13.03
2018-12-11T13:50:33.034Z,8.90
2018-12-11T13:52:59.701Z,16.00
2018-12-11T13:55:26.284Z,15.40
2018-12-11T13:57:52.764Z,10.13
2018-12-11T14:00:19.610Z,10.83
2018-12-11T14:02:46.147Z,8.83
2018-12-11T14:05:12.692Z,20.83
2018-12-11T14:07:39.133Z,10.00
2018-12-11T14:10:05.595Z,13.37
2018-12-11T14:12:32.174Z,13.00
2018-12-11T14:14:58.838Z,11.27
2018-12-11T14:17:25.268Z,15.80
2018-12-11T14:19:51.695Z,17.40
2018-12-11T14:22:18.161Z,10.60
2018-12-11T14:24:44.595Z,16.47
2018-12-11T14:27:11.174Z,16.53
2018-12-11T14:29:37.973Z,10.73
2018-12-11T14:32:04.681Z,10.57
2018-12-11T14:34:31.186Z,10.50
2018-12-11T14:36:58.000Z,18.53
2018-12-11T14:39:24.511Z,11.30
2018-12-11T14:41:51.136Z,13.63
2018-12-11T14:44:17.834Z,12.17
2018-12-11T14:46:44.305Z,11.10
2018-12-11T14:49:10.763Z,9.47
2018-12-11T14:51:37.238Z,13.97
2018-12-11T14:54:03.803Z,6.93
2018-12-11T14:56:30.425Z,8.53
2018-12-11T14:58:57.305Z,8.00
2018-12-11T15:01:23.812Z,8.03
2018-12-11T15:03:50.413Z,8.70
2018-12-11T15:06:17.106Z,8.60
2018-12-11T15:08:43.582Z,9.70
2018-12-11T15:11:10.039Z,12.60
2018-12-11T15:13:36.520Z,14.10
2018-12-11T15:16:03.143Z,8.83
2018-12-11T15:18:29.575Z,9.27
2018-12-11T15:20:56.324Z,5.70
2018-12-11T15:23:22.754Z,10.87
2018-12-11T15:25:49.275Z,10.77
2018-12-11T15:28:17.930Z,6.87
2018-12-11T15:30:44.552Z,8.97
2018-12-11T15:33:11.017Z,6.87
2018-12-11T15:35:37.787Z,12.27
2018-12-11T15:38:04.301Z,5.20
2018-12-11T15:40:30.748Z,12.13
2018-12-11T15:42:57.305Z,6.23
2018-12-11T15:45:23.927Z,7.07
2018-12-11T15:47:50.433Z,5.20
2018-12-11T15:50:17.127Z,6.30
2018-12-11T15:52:43.648Z,5.43
2018-12-11T15:55:10.185Z,8.70
2018-12-11T15:57:36.730Z,6.57
2018-12-11T16:00:04.868Z,10.13
2018-12-11T16:02:31.379Z,7.47
2018-12-11T16:04:57.855Z,5.10
2018-12-11T16:07:24.277Z,4.43
2018-12-11T16:09:50.697Z,4.97
2018-12-11T16:12:17.163Z,5.50
2018-12-11T16:14:43.660Z,6.50
2018-12-11T16:17:10.123Z,8.50
2018-12-11T16:19:36.562Z,8.87
2018-12-11T16:22:03.066Z,7.03
2018-12-11T16:24:29.507Z,7.87
2018-12-11T16:26:56.174Z,5.90
2018-12-11T16:29:22.696Z,11.83
2018-12-11T16:31:49.238Z,8.57
2018-12-11T16:34:15.678Z,7.23
2018-12-11T16:36:42.959Z,8.80
2018-12-11T16:39:09.410Z,6.03
2018-12-11T16:41:36.126Z,7.10
2018-12-11T16:44:02.658Z,7.53
2018-12-11T16:46:29.131Z,14.70
2018-12-11T16:48:55.806Z,8.67
2018-12-11T16:51:22.335Z,7.40
2018-12-11T16:53:48.753Z,7.87
2018-12-11T16:56:15.223Z,10.77
2018-12-11T16:58:41.637Z,10.53
2018-12-11T17:01:08.164Z,8.80
2018-12-11T17:03:34.890Z,7.70
2018-12-11T17:06:01.344Z,9.10
2018-12-11T17:08:27.811Z,9.43
2018-12-11T17:10:54.539Z,6.67
2018-12-11T17:13:20.969Z,11.07
2018-12-11T17:15:47.663Z,13.80
2018-12-11T17:18:14.378Z,8.47
2018-12-11T17:20:41.071Z,9.63
2018-12-11T17:23:08.600Z,9.23
2018-12-11T17:25:35.150Z,10.93
2018-12-11T17:28:01.545Z,5.83
2018-12-11T17:30:28.036Z,6.47
2018-12-11T17:32:54.804Z,9.03
2018-12-11T17:35:21.304Z,10.17
2018-12-11T17:37:47.775Z,6.43
2018-12-11T17:40:14.394Z,9.07
2018-12-11T17:42:40.826Z,6.70
2018-12-11T17:45:07.245Z,8.43
2018-12-11T17:47:33.787Z,7.17
2018-12-11T17:50:00.349Z,11.83
2018-12-11T17:52:26.789Z,10.80
2018-12-11T17:54:53.752Z,6.37
2018-12-11T17:57:20.351Z,11.67
2018-12-11T17:59:46.836Z,6.47
2018-12-11T18:02:15.324Z,8.33
2018-12-11T18:04:41.811Z,8.97
2018-12-11T18:07:08.359Z,7.60
2018-12-11T18:09:35.211Z,28.30
2018-12-11T18:12:01.712Z,14.20
2018-12-11T18:14:29.098Z,20.60
2018-12-11T18:16:56.896Z,23.40
2018-12-11T18:19:23.381Z,18.20
2018-12-11T18:21:50.670Z,22.90
2018-12-11T18:24:17.549Z,11.60
2018-12-11T18:26:44.100Z,9.50
2018-12-11T18:29:10.525Z,15.43
2018-12-11T18:31:37.295Z,17.70
2018-12-11T18:34:10.881Z,21.80
2018-12-11T18:36:32.970Z,15.77
2018-12-11T18:38:59.663Z,17.50
2018-12-11T18:41:26.165Z,28.50
2018-12-11T18:43:52.754Z,26.83
2018-12-11T18:46:19.295Z,9.13
2018-12-11T18:48:46.847Z,13.77
2018-12-11T18:51:13.464Z,11.67
2018-12-11T18:53:40.138Z,18.73
2018-12-11T18:56:06.651Z,10.60
2018-12-11T18:58:34.440Z,13.40
2018-12-11T19:01:01.381Z,19.67
2018-12-11T19:03:27.849Z,49.43
2018-12-11T19:05:54.381Z,15.10
2018-12-11T19:08:20.944Z,80.20
2018-12-11T19:10:54.225Z,21.67
2018-12-11T19:13:20.778Z,37.80
2018-12-11T19:15:47.352Z,16.00
2018-12-11T19:18:13.935Z,9.07
2018-12-11T19:20:40.816Z,10.00
2018-12-11T19:23:09.273Z,18.30
2018-12-11T19:25:35.830Z,14.57
2018-12-11T19:28:02.915Z,19.67
2018-12-11T19:30:29.383Z,8.37
2018-12-11T19:32:55.960Z,14.47
2018-12-11T19:35:22.590Z,16.57
2018-12-11T19:37:49.057Z,15.13
2018-12-11T19:40:15.536Z,15.73
2018-12-11T19:42:42.082Z,18.90
2018-12-11T19:45:08.562Z,17.97
2018-12-11T19:47:35.117Z,13.70
2018-12-11T19:50:02.136Z,21.10
2018-12-11T19:52:28.623Z,11.63
2018-12-11T19:54:55.154Z,9.50
2018-12-11T19:57:21.950Z,9.90
2018-12-11T19:59:48.463Z,11.47
2018-12-11T20:02:14.935Z,11.27
2018-12-11T20:04:41.474Z,8.93
2018-12-11T20:07:08.055Z,7.90
2018-12-11T20:09:36.734Z,12.67
2018-12-11T20:12:03.522Z,13.53
2018-12-11T20:14:30.018Z,11.60
2018-12-11T20:16:56.459Z,14.43
2018-12-11T20:19:23.209Z,15.23
2018-12-11T20:21:49.643Z,11.17
2018-12-11T20:24:16.114Z,11.20
2018-12-11T20:26:42.963Z,7.70
2018-12-11T20:29:09.512Z,9.50
2018-12-11T20:31:36.019Z,9.93
2018-12-11T20:34:02.552Z,9.70
2018-12-11T20:36:29.050Z,11.00
2018-12-11T20:38:55.650Z,8.47
2018-12-11T20:41:23.503Z,8.50
2018-12-11T20:43:49.948Z,9.83
2018-12-11T20:46:16.408Z,8.20
2018-12-11T20:48:43.276Z,10.00
2018-12-11T20:51:09.734Z,6.63
2018-12-11T20:53:36.372Z,8.17
2018-12-11T20:56:03.116Z,9.90
2018-12-11T20:58:29.606Z,5.27
2018-12-11T21:00:56.040Z,10.40
2018-12-11T21:03:22.548Z,5.67
2018-12-11T21:05:48.970Z,8.20
2018-12-11T21:08:15.644Z,5.33
2018-12-11T21:10:42.305Z,6.57
2018-12-11T21:13:08.796Z,6.83
2018-12-11T21:15:35.327Z,4.10
2018-12-11T21:18:02.168Z,6.13
2018-12-11T21:20:28.653Z,6.83
2018-12-11T21:22:55.263Z,8.00
2018-12-11T21:25:21.851Z,7.37
2018-12-11T21:27:48.273Z,6.17
2018-12-11T21:30:14.734Z,9.97
2018-12-11T21:32:41.191Z,4.87
2018-12-11T21:35:07.646Z,8.40
2018-12-11T21:37:34.099Z,12.93
2018-12-11T21:40:00.785Z,19.40
2018-12-11T21:42:27.223Z,8.20
2018-12-11T21:44:53.716Z,6.00
2018-12-11T21:47:20.943Z,7.40
2018-12-11T21:49:47.432Z,6.93
2018-12-11T21:52:14.079Z,9.10
2018-12-11T21:54:40.657Z,5.97
2018-12-11T21:57:07.275Z,7.87
2018-12-11T21:59:33.727Z,13.80
2018-12-11T22:02:00.225Z,8.30
2018-12-11T22:04:26.734Z,7.93
2018-12-11T22:06:53.248Z,7.40
2018-12-11T22:09:20.002Z,8.63
2018-12-11T22:11:46.587Z,7.40
2018-12-11T22:14:13.116Z,6.63
2018-12-11T22:16:39.913Z,9.73
2018-12-11T22:19:06.592Z,6.80
2018-12-11T22:21:33.186Z,10.83
2018-12-11T22:23:59.968Z,12.13
2018-12-11T22:26:26.539Z,6.83
2018-12-11T22:28:53.015Z,9.17
2018-12-11T22:31:19.547Z,8.33
2018-12-11T22:33:46.098Z,12.20
2018-12-11T22:36:12.475Z,9.13
2018-12-11T22:38:39.295Z,6.30
2018-12-11T22:41:05.859Z,8.00
2018-12-11T22:43:33.378Z,5.17
2018-12-11T22:46:00.271Z,6.50
2018-12-11T22:48:26.989Z,8.17
2018-12-11T22:50:53.571Z,5.90
2018-12-11T22:53:20.427Z,8.60
2018-12-11T22:55:47.415Z,6.00
2018-12-11T22:58:13.881Z,4.40
2018-12-11T23:00:41.774Z,5.83
2018-12-11T23:03:08.263Z,7.30
2018-12-11T23:05:34.738Z,7.73
2018-12-11T23:08:01.587Z,9.40
2018-12-11T23:10:28.188Z,7.67
2018-12-11T23:12:54.707Z,7.93
2018-12-11T23:15:21.247Z,6.43
2018-12-11T23:17:47.792Z,5.80
2018-12-11T23:20:14.260Z,5.07
2018-12-11T23:22:41.099Z,4.83
2018-12-11T23:25:07.818Z,10.63
2018-12-11T23:27:34.254Z,7.30
2018-12-11T23:30:01.285Z,7.93
2018-12-11T23:32:27.902Z,6.63
2018-12-11T23:34:54.883Z,10.47
2018-12-11T23:37:21.751Z,6.00
2018-12-11T23:39:48.224Z,4.77
2018-12-11T23:42:14.657Z,5.97
2018-12-11T23:44:41.516Z,4.73
2018-12-11T23:47:08.086Z,13.90
2018-12-11T23:49:34.607Z,7.80
2018-12-11T23:52:01.538Z,4.73
2018-12-11T23:54:28.079Z,8.30
2018-12-11T23:56:54.722Z,8.10
2018-12-11T23:59:21.170Z,4.10
