createdAt,value
2022-09-28T00:00:27.019Z,2.72
2022-09-28T00:03:03.020Z,2.55
2022-09-28T00:05:39.327Z,2.97
2022-09-28T00:08:08.442Z,2.13
2022-09-28T00:13:09.386Z,2.17
2022-09-28T00:15:40.554Z,2.97
2022-09-28T00:18:08.192Z,2.20
2022-09-28T00:20:35.727Z,2.40
2022-09-28T00:23:05.959Z,2.47
2022-09-28T00:25:33.868Z,2.13
2022-09-28T00:28:01.588Z,2.72
2022-09-28T00:30:29.176Z,2.42
2022-09-28T00:32:56.945Z,2.55
2022-09-28T00:35:24.658Z,1.88
2022-09-28T00:38:09.829Z,2.22
2022-09-28T00:40:37.459Z,2.50
2022-09-28T00:43:21.685Z,2.30
2022-09-28T00:46:07.020Z,2.72
2022-09-28T00:48:35.538Z,2.92
2022-09-28T00:51:05.467Z,2.38
2022-09-28T00:53:35.039Z,2.03
2022-09-28T00:56:11.599Z,1.95
2022-09-28T00:58:44.344Z,1.85
2022-09-28T01:01:13.989Z,1.92
2022-09-28T01:03:45.372Z,1.67
2022-09-28T01:06:18.608Z,1.42
2022-09-28T01:08:58.796Z,1.73
2022-09-28T01:11:26.619Z,1.65
2022-09-28T01:14:01.103Z,1.40
2022-09-28T01:16:49.136Z,1.35
2022-09-28T01:19:51.388Z,1.10
2022-09-28T01:22:37.688Z,1.10
2022-09-28T01:25:15.517Z,1.42
2022-09-28T01:27:45.411Z,1.20
2022-09-28T01:30:20.147Z,2.05
2022-09-28T01:32:57.948Z,1.13
2022-09-28T01:35:32.082Z,1.60
2022-09-28T01:38:02.535Z,2.08
2022-09-28T01:40:31.235Z,0.75
2022-09-28T01:43:07.616Z,2.08
2022-09-28T01:45:45.788Z,1.23
2022-09-28T01:48:24.255Z,0.93
2022-09-28T01:50:53.200Z,0.70
2022-09-28T01:53:25.213Z,1.00
2022-09-28T01:56:05.145Z,0.85
2022-09-28T01:59:11.400Z,1.00
2022-09-28T02:01:41.861Z,0.75
2022-09-28T02:04:15.309Z,0.90
2022-09-28T02:06:56.382Z,0.80
2022-09-28T02:09:34.666Z,0.68
2022-09-28T02:12:09.542Z,0.80
2022-09-28T02:14:39.750Z,0.47
2022-09-28T02:19:45.191Z,0.77
2022-09-28T02:22:26.334Z,0.70
2022-09-28T02:27:53.393Z,0.65
2022-09-28T02:30:24.796Z,0.40
2022-09-28T02:32:54.556Z,0.70
2022-09-28T02:37:51.559Z,0.65
2022-09-28T02:40:21.264Z,0.70
2022-09-28T02:43:11.620Z,0.70
2022-09-28T02:46:10.382Z,0.57
2022-09-28T02:49:10.561Z,0.73
2022-09-28T02:51:55.914Z,0.73
2022-09-28T02:54:42.655Z,1.33
2022-09-28T02:57:34.476Z,0.80
2022-09-28T03:00:09.379Z,0.90
2022-09-28T03:03:03.010Z,0.70
2022-09-28T03:05:42.660Z,0.88
2022-09-28T03:08:23.187Z,0.70
2022-09-28T03:10:55.548Z,0.75
2022-09-28T03:13:34.507Z,0.63
2022-09-28T03:16:12.418Z,0.93
2022-09-28T03:18:44.293Z,0.60
2022-09-28T03:21:13.451Z,0.60
2022-09-28T03:23:47.935Z,0.60
2022-09-28T03:26:17.232Z,0.75
2022-09-28T03:28:44.866Z,0.75
2022-09-28T03:31:18.227Z,0.90
2022-09-28T03:33:45.782Z,0.70
2022-09-28T03:36:36.414Z,0.77
2022-09-28T03:39:06.421Z,0.77
2022-09-28T03:41:37.099Z,0.60
2022-09-28T03:44:06.904Z,1.30
2022-09-28T03:46:35.168Z,0.73
2022-09-28T03:49:11.877Z,0.60
2022-09-28T03:51:39.706Z,0.88
2022-09-28T03:54:12.091Z,0.60
2022-09-28T03:56:39.817Z,1.13
2022-09-28T03:59:09.808Z,0.85
2022-09-28T04:01:40.466Z,0.60
2022-09-28T04:04:16.578Z,0.93
2022-09-28T04:06:46.933Z,0.80
2022-09-28T04:09:22.802Z,1.67
2022-09-28T04:12:04.022Z,0.98
2022-09-28T04:14:32.808Z,0.82
2022-09-28T04:17:05.331Z,1.02
2022-09-28T04:19:32.852Z,1.23
2022-09-28T04:22:16.276Z,1.10
2022-09-28T04:24:54.507Z,2.35
2022-09-28T04:27:41.972Z,1.05
2022-09-28T04:30:18.340Z,1.27
2022-09-28T04:32:53.477Z,0.80
2022-09-28T04:35:27.387Z,0.90
2022-09-28T04:37:55.079Z,0.98
2022-09-28T04:40:23.083Z,1.20
2022-09-28T04:42:55.549Z,0.90
2022-09-28T04:45:28.615Z,1.00
2022-09-28T04:48:01.694Z,1.10
2022-09-28T04:50:53.579Z,0.98
2022-09-28T04:53:31.501Z,1.17
2022-09-28T04:56:08.491Z,1.20
2022-09-28T04:58:39.143Z,1.08
2022-09-28T05:01:08.453Z,1.10
2022-09-28T05:04:02.572Z,1.00
2022-09-28T05:06:54.404Z,1.17
2022-09-28T05:09:25.143Z,1.23
2022-09-28T05:12:00.052Z,1.10
2022-09-28T05:14:27.615Z,1.10
2022-09-28T05:16:55.244Z,0.85
2022-09-28T05:19:22.969Z,0.80
2022-09-28T05:22:08.017Z,1.23
2022-09-28T05:24:47.495Z,1.10
2022-09-28T05:27:18.581Z,1.13
2022-09-28T05:29:53.348Z,1.52
2022-09-28T05:32:42.915Z,1.20
2022-09-28T05:35:29.648Z,1.20
2022-09-28T05:38:04.717Z,1.40
2022-09-28T05:40:32.790Z,1.40
2022-09-28T05:43:03.492Z,1.83
2022-09-28T05:45:34.079Z,1.50
2022-09-28T05:48:06.246Z,1.65
2022-09-28T05:50:40.224Z,1.80
2022-09-28T05:53:11.922Z,1.50
2022-09-28T05:55:49.658Z,1.40
2022-09-28T05:58:20.602Z,1.60
2022-09-28T06:00:54.721Z,2.25
2022-09-28T06:03:28.695Z,2.28
2022-09-28T06:06:05.042Z,2.03
2022-09-28T06:08:33.479Z,2.10
2022-09-28T06:11:28.218Z,1.88
2022-09-28T06:13:58.681Z,1.67
2022-09-28T06:16:29.522Z,1.45
2022-09-28T06:18:59.550Z,1.75
2022-09-28T06:21:52.370Z,1.70
2022-09-28T06:24:20.591Z,3.33
2022-09-28T06:26:59.880Z,2.17
2022-09-28T06:29:32.087Z,2.30
2022-09-28T06:31:59.803Z,2.33
2022-09-28T06:34:27.383Z,2.70
2022-09-28T06:36:59.051Z,3.40
2022-09-28T06:39:31.827Z,3.05
2022-09-28T06:42:04.334Z,5.75
2022-09-28T06:44:51.509Z,6.40
2022-09-28T06:47:44.459Z,3.53
2022-09-28T06:50:21.305Z,4.30
2022-09-28T06:53:20.972Z,3.70
2022-09-28T06:56:16.877Z,4.10
2022-09-28T06:58:45.591Z,3.60
2022-09-28T07:01:17.210Z,4.07
2022-09-28T07:03:58.492Z,5.13
2022-09-28T07:07:06.205Z,8.23
2022-09-28T07:13:20.096Z,4.32
2022-09-28T07:16:06.259Z,4.55
2022-09-28T07:18:33.879Z,4.07
2022-09-28T07:21:20.145Z,4.68
2022-09-28T07:23:58.447Z,4.60
2022-09-28T07:26:50.649Z,4.72
2022-09-28T07:29:47.093Z,4.22
2022-09-28T07:32:26.086Z,3.58
2022-09-28T07:35:17.542Z,3.85
2022-09-28T07:38:02.572Z,3.80
2022-09-28T07:41:03.470Z,3.88
2022-09-28T07:43:31.411Z,3.50
2022-09-28T07:46:00.617Z,3.78
2022-09-28T07:48:37.429Z,5.07
2022-09-28T07:51:18.681Z,3.80
2022-09-28T07:54:01.373Z,2.70
2022-09-28T07:56:52.013Z,2.40
2022-09-28T07:59:35.814Z,2.05
2022-09-28T08:02:28.886Z,2.00
2022-09-28T08:05:00.002Z,2.22
2022-09-28T08:07:28.942Z,2.72
2022-09-28T08:10:10.004Z,1.80
2022-09-28T08:13:00.704Z,1.23
2022-09-28T08:16:01.400Z,1.98
2022-09-28T08:19:01.485Z,2.10
2022-09-28T08:21:50.720Z,1.60
2022-09-28T08:27:08.353Z,1.83
2022-09-28T08:29:39.192Z,1.52
2022-09-28T08:32:38.179Z,2.03
2022-09-28T08:35:34.446Z,3.13
2022-09-28T08:38:16.688Z,3.20
2022-09-28T08:41:16.325Z,1.83
2022-09-28T08:44:06.594Z,1.30
2022-09-28T08:46:58.390Z,1.30
2022-09-28T08:52:57.253Z,0.80
2022-09-28T08:55:52.250Z,0.60
2022-09-28T08:58:35.158Z,1.05
2022-09-28T09:01:08.719Z,0.40
2022-09-28T09:03:44.455Z,0.98
2022-09-28T09:06:42.886Z,0.50
2022-09-28T09:09:54.888Z,0.40
2022-09-28T09:12:28.961Z,0.50
2022-09-28T09:15:22.950Z,0.68
2022-09-28T09:18:01.347Z,0.30
2022-09-28T09:21:00.566Z,0.38
2022-09-28T09:23:36.288Z,0.52
2022-09-28T09:26:25.458Z,0.50
2022-09-28T09:29:11.937Z,0.32
2022-09-28T09:32:09.915Z,0.50
2022-09-28T09:35:07.677Z,0.88
2022-09-28T09:38:19.223Z,0.40
2022-09-28T09:41:19.143Z,0.40
2022-09-28T09:44:48.921Z,0.35
2022-09-28T09:47:55.274Z,0.40
2022-09-28T09:50:33.088Z,0.30
2022-09-28T09:53:08.690Z,0.43
2022-09-28T09:55:58.251Z,0.60
2022-09-28T09:58:47.337Z,0.30
2022-09-28T10:01:45.001Z,0.77
2022-09-28T10:04:44.217Z,0.30
2022-09-28T10:07:29.912Z,0.20
2022-09-28T10:10:09.591Z,0.75
2022-09-28T10:12:49.423Z,0.45
2022-09-28T10:15:22.959Z,0.25
2022-09-28T10:18:11.417Z,0.30
2022-09-28T10:21:00.109Z,0.35
2022-09-28T10:24:01.745Z,0.30
2022-09-28T10:26:39.620Z,0.30
2022-09-28T10:29:23.344Z,1.15
2022-09-28T10:31:51.957Z,0.40
2022-09-28T10:34:36.543Z,0.30
2022-09-28T10:37:23.425Z,0.40
2022-09-28T10:40:33.105Z,0.35
2022-09-28T10:43:09.846Z,1.08
2022-09-28T10:45:42.743Z,1.15
2022-09-28T10:48:24.589Z,0.90
2022-09-28T10:51:01.902Z,0.35
2022-09-28T10:53:31.682Z,0.10
2022-09-28T10:56:36.372Z,0.17
2022-09-28T10:59:25.638Z,0.30
2022-09-28T11:02:01.673Z,0.30
2022-09-28T11:04:32.480Z,0.20
2022-09-28T11:07:07.783Z,0.20
2022-09-28T11:09:46.723Z,0.20
2022-09-28T11:12:26.326Z,0.25
2022-09-28T11:15:02.677Z,0.20
2022-09-28T11:17:43.771Z,0.20
2022-09-28T11:20:33.139Z,0.30
2022-09-28T11:23:12.256Z,0.17
2022-09-28T11:25:45.444Z,0.20
2022-09-28T11:28:23.777Z,0.10
2022-09-28T11:30:58.471Z,0.32
2022-09-28T11:33:51.031Z,0.22
2022-09-28T11:36:56.461Z,0.10
2022-09-28T11:39:47.463Z,0.20
2022-09-28T11:42:41.978Z,0.30
2022-09-28T11:45:30.906Z,0.20
2022-09-28T11:48:07.296Z,0.20
2022-09-28T11:50:55.538Z,1.17
2022-09-28T11:53:32.719Z,0.25
2022-09-28T11:56:22.938Z,0.30
2022-09-28T11:59:01.120Z,0.20
2022-09-28T12:02:12.078Z,0.20
2022-09-28T12:05:23.732Z,0.40
2022-09-28T12:08:06.594Z,0.28
2022-09-28T12:11:41.048Z,0.25
2022-09-28T12:14:27.627Z,0.40
2022-09-28T12:17:08.079Z,0.20
2022-09-28T12:19:53.654Z,0.30
2022-09-28T12:22:30.840Z,0.20
2022-09-28T12:25:03.874Z,0.45
2022-09-28T12:27:33.193Z,0.20
2022-09-28T12:30:00.898Z,0.28
2022-09-28T12:33:02.356Z,0.25
2022-09-28T12:35:39.563Z,0.32
2022-09-28T12:38:22.546Z,0.30
2022-09-28T12:40:58.552Z,0.30
2022-09-28T12:43:46.646Z,0.10
2022-09-28T12:46:31.719Z,0.50
2022-09-28T12:50:01.939Z,0.30
2022-09-28T12:51:54.105Z,0.50
2022-09-28T12:54:49.339Z,0.20
2022-09-28T12:57:37.350Z,0.20
2022-09-28T13:00:10.692Z,0.55
2022-09-28T13:02:41.090Z,0.20
2022-09-28T13:08:09.701Z,0.45
2022-09-28T13:10:46.387Z,0.10
2022-09-28T13:13:21.114Z,0.20
2022-09-28T13:15:58.625Z,0.10
2022-09-28T13:18:34.435Z,0.20
2022-09-28T13:21:11.322Z,0.05
2022-09-28T13:24:00.842Z,0.30
2022-09-28T13:26:45.393Z,0.40
2022-09-28T13:29:21.145Z,0.15
2022-09-28T13:32:05.700Z,0.20
2022-09-28T13:34:48.311Z,0.20
2022-09-28T13:37:30.094Z,0.20
2022-09-28T13:40:06.515Z,0.20
2022-09-28T13:42:55.549Z,0.30
2022-09-28T13:48:26.369Z,0.38
2022-09-28T13:50:53.968Z,0.45
2022-09-28T13:56:38.171Z,0.10
2022-09-28T13:59:40.864Z,0.30
2022-09-28T14:02:31.305Z,0.10
2022-09-28T14:05:07.504Z,0.52
2022-09-28T14:07:37.733Z,0.60
2022-09-28T14:10:17.725Z,0.57
2022-09-28T14:12:54.766Z,0.50
2022-09-28T14:15:42.530Z,1.23
2022-09-28T14:18:31.582Z,0.50
2022-09-28T14:21:05.376Z,0.50
2022-09-28T14:23:57.562Z,0.68
2022-09-28T14:26:27.318Z,0.50
2022-09-28T14:28:59.117Z,0.50
2022-09-28T14:31:29.786Z,0.77
2022-09-28T14:34:01.384Z,0.50
2022-09-28T14:36:57.688Z,0.80
2022-09-28T14:39:48.864Z,0.68
2022-09-28T14:42:20.391Z,1.77
2022-09-28T14:45:09.855Z,0.55
2022-09-28T14:48:06.054Z,0.60
2022-09-28T14:50:51.630Z,1.55
2022-09-28T14:53:21.512Z,0.80
2022-09-28T14:56:02.823Z,1.27
2022-09-28T14:58:33.666Z,3.38
2022-09-28T15:01:06.620Z,1.33
2022-09-28T15:03:36.360Z,0.63
2022-09-28T15:06:07.625Z,0.52
2022-09-28T15:08:40.343Z,0.77
2022-09-28T15:11:12.156Z,1.15
2022-09-28T15:13:41.021Z,1.80
2022-09-28T15:16:11.624Z,0.82
2022-09-28T15:18:59.276Z,0.75
2022-09-28T15:21:36.010Z,1.08
2022-09-28T15:24:27.598Z,0.70
2022-09-28T15:29:33.667Z,1.05
2022-09-28T15:32:02.580Z,0.80
2022-09-28T15:34:54.652Z,0.80
2022-09-28T15:37:31.989Z,0.73
2022-09-28T15:40:06.805Z,1.17
2022-09-28T15:42:45.368Z,0.68
2022-09-28T15:45:28.386Z,0.60
2022-09-28T15:48:22.769Z,0.75
2022-09-28T15:51:05.266Z,0.70
2022-09-28T15:53:34.823Z,0.73
2022-09-28T15:58:32.609Z,0.60
2022-09-28T16:01:22.228Z,1.10
2022-09-28T16:04:01.951Z,1.00
2022-09-28T16:06:29.616Z,1.02
2022-09-28T16:08:57.224Z,1.35
2022-09-28T16:11:43.200Z,0.98
2022-09-28T16:14:25.175Z,1.17
2022-09-28T16:16:53.228Z,0.95
2022-09-28T16:19:29.289Z,1.00
2022-09-28T16:22:03.715Z,0.85
2022-09-28T16:24:41.078Z,1.15
2022-09-28T16:27:31.408Z,1.38
2022-09-28T16:30:25.619Z,0.88
2022-09-28T16:32:57.426Z,1.50
2022-09-28T16:35:25.903Z,1.20
2022-09-28T16:38:00.861Z,1.20
2022-09-28T16:40:39.586Z,1.52
2022-09-28T16:43:12.932Z,1.10
2022-09-28T16:48:33.062Z,1.52
2022-09-28T16:51:00.652Z,2.10
2022-09-28T16:53:49.308Z,1.48
2022-09-28T16:56:21.103Z,1.80
2022-09-28T16:58:50.865Z,1.00
2022-09-28T17:01:21.322Z,1.13
2022-09-28T17:03:52.296Z,1.10
2022-09-28T17:06:26.811Z,0.88
2022-09-28T17:08:58.471Z,0.82
2022-09-28T17:11:25.991Z,0.82
2022-09-28T17:13:59.912Z,0.98
2022-09-28T17:17:06.164Z,1.00
2022-09-28T17:19:26.803Z,0.73
2022-09-28T17:21:54.450Z,1.13
2022-09-28T17:24:34.920Z,0.95
2022-09-28T17:27:07.079Z,0.80
2022-09-28T17:29:34.716Z,0.90
2022-09-28T17:32:35.382Z,1.10
2022-09-28T17:35:23.666Z,0.90
2022-09-28T17:37:54.358Z,1.63
2022-09-28T17:40:35.227Z,1.80
2022-09-28T17:43:07.007Z,1.15
2022-09-28T17:45:51.325Z,1.00
2022-09-28T17:48:24.924Z,0.90
2022-09-28T17:50:55.606Z,0.90
2022-09-28T17:53:29.110Z,1.27
2022-09-28T17:58:41.313Z,1.30
2022-09-28T18:01:10.230Z,1.15
2022-09-28T18:03:39.789Z,1.40
2022-09-28T18:06:08.127Z,1.17
2022-09-28T18:08:35.813Z,1.25
2022-09-28T18:11:03.684Z,1.48
2022-09-28T18:13:35.551Z,1.20
2022-09-28T18:16:10.883Z,1.33
2022-09-28T18:18:39.939Z,1.60
2022-09-28T18:21:08.266Z,1.98
2022-09-28T18:23:37.069Z,2.13
2022-09-28T18:26:11.051Z,2.10
2022-09-28T18:28:42.778Z,1.52
2022-09-28T18:31:16.043Z,2.25
2022-09-28T18:36:34.021Z,1.52
2022-09-28T18:39:02.836Z,1.02
2022-09-28T18:41:36.618Z,1.45
2022-09-28T18:44:04.831Z,1.80
2022-09-28T18:46:36.750Z,2.00
2022-09-28T18:49:11.209Z,2.00
2022-09-28T18:51:38.802Z,1.98
2022-09-28T18:54:07.685Z,1.92
2022-09-28T18:56:37.573Z,1.52
2022-09-28T18:59:09.950Z,2.00
2022-09-28T19:01:41.857Z,1.70
2022-09-28T19:04:13.582Z,1.92
2022-09-28T19:06:44.731Z,3.13
2022-09-28T19:09:21.007Z,1.50
2022-09-28T19:11:59.938Z,1.45
2022-09-28T19:14:27.545Z,1.23
2022-09-28T19:16:55.248Z,1.42
2022-09-28T19:19:25.628Z,1.30
2022-09-28T19:21:57.072Z,1.10
2022-09-28T19:24:24.880Z,1.45
2022-09-28T19:26:55.740Z,1.35
2022-09-28T19:29:23.498Z,1.63
2022-09-28T19:32:02.967Z,1.40
2022-09-28T19:34:38.694Z,2.33
2022-09-28T19:37:06.379Z,1.33
2022-09-28T19:39:45.364Z,2.13
2022-09-28T19:42:25.904Z,2.15
2022-09-28T19:44:55.900Z,1.52
2022-09-28T19:47:28.188Z,1.38
2022-09-28T19:49:57.184Z,1.35
2022-09-28T19:52:27.181Z,1.30
2022-09-28T19:54:58.962Z,1.48
2022-09-28T19:57:29.874Z,1.30
2022-09-28T20:00:04.175Z,2.53
2022-09-28T20:02:40.299Z,1.33
2022-09-28T20:05:10.669Z,1.23
2022-09-28T20:07:40.296Z,1.30
2022-09-28T20:12:42.515Z,1.35
2022-09-28T20:15:15.521Z,2.13
2022-09-28T20:17:48.960Z,3.40
2022-09-28T20:20:24.199Z,5.40
2022-09-28T20:22:53.471Z,5.40
2022-09-28T20:25:21.831Z,6.07
2022-09-28T20:27:50.052Z,4.32
2022-09-28T20:30:22.764Z,3.85
2022-09-28T20:32:50.190Z,2.40
2022-09-28T20:35:32.367Z,2.15
2022-09-28T20:38:08.119Z,1.90
2022-09-28T20:40:39.076Z,2.08
2022-09-28T20:43:18.250Z,2.60
2022-09-28T20:45:45.881Z,2.85
2022-09-28T20:48:13.533Z,2.90
2022-09-28T20:50:47.748Z,2.72
2022-09-28T20:53:16.302Z,2.95
2022-09-28T20:55:44.331Z,3.28
2022-09-28T20:58:17.730Z,4.40
2022-09-28T21:00:45.880Z,3.58
2022-09-28T21:03:13.492Z,4.47
2022-09-28T21:05:42.685Z,5.32
2022-09-28T21:08:20.438Z,4.38
2022-09-28T21:10:58.781Z,4.88
2022-09-28T21:13:26.849Z,6.47
2022-09-28T21:16:02.008Z,5.55
2022-09-28T21:18:32.703Z,6.47
2022-09-28T21:21:00.446Z,6.40
2022-09-28T21:23:30.443Z,6.72
2022-09-28T21:26:11.301Z,6.43
2022-09-28T21:28:41.891Z,7.10
2022-09-28T21:31:13.000Z,6.78
2022-09-28T21:33:42.863Z,7.50
2022-09-28T21:36:16.187Z,8.30
2022-09-28T21:38:46.039Z,7.45
2022-09-28T21:41:13.690Z,10.25
2022-09-28T21:43:41.297Z,9.13
2022-09-28T21:46:11.023Z,9.75
2022-09-28T21:48:53.919Z,8.63
2022-09-28T21:51:21.744Z,8.65
2022-09-28T21:53:49.574Z,8.50
2022-09-28T21:56:17.730Z,8.80
2022-09-28T21:58:48.132Z,8.48
2022-09-28T22:01:19.687Z,8.43
2022-09-28T22:03:51.740Z,7.80
2022-09-28T22:06:20.488Z,7.63
2022-09-28T22:08:54.163Z,8.27
2022-09-28T22:11:23.101Z,7.20
2022-09-28T22:13:56.753Z,8.93
2022-09-28T22:16:34.438Z,7.93
2022-09-28T22:19:01.942Z,7.53
2022-09-28T22:21:41.507Z,7.97
2022-09-28T22:24:16.810Z,7.68
2022-09-28T22:26:50.255Z,7.72
2022-09-28T22:29:17.803Z,7.57
2022-09-28T22:32:03.037Z,7.90
2022-09-28T22:34:46.088Z,7.35
2022-09-28T22:37:17.388Z,7.43
2022-09-28T22:39:47.482Z,7.25
2022-09-28T22:42:15.256Z,7.55
2022-09-28T22:44:45.581Z,6.75
2022-09-28T22:47:14.971Z,8.05
2022-09-28T22:49:46.420Z,7.07
2022-09-28T22:54:58.188Z,6.50
2022-09-28T22:57:29.536Z,6.88
2022-09-28T23:00:03.671Z,6.45
2022-09-28T23:02:39.365Z,6.40
2022-09-28T23:05:07.336Z,7.50
2022-09-28T23:07:37.783Z,7.00
2022-09-28T23:10:05.715Z,6.57
2022-09-28T23:12:35.768Z,6.50
2022-09-28T23:15:18.795Z,6.93
2022-09-28T23:18:07.216Z,6.65
2022-09-28T23:20:35.110Z,6.70
2022-09-28T23:23:02.544Z,6.95
2022-09-28T23:25:32.628Z,6.85
2022-09-28T23:28:09.635Z,6.63
2022-09-28T23:30:36.980Z,7.35
2022-09-28T23:33:10.575Z,6.90
2022-09-28T23:35:38.012Z,6.45
2022-09-28T23:38:08.262Z,7.00
2022-09-28T23:40:35.779Z,7.38
2022-09-28T23:43:03.303Z,7.35
2022-09-28T23:45:30.865Z,7.50
2022-09-28T23:47:58.344Z,7.15
2022-09-28T23:50:31.109Z,6.45
2022-09-28T23:52:58.810Z,9.23
2022-09-28T23:55:31.954Z,7.13
2022-09-28T23:58:02.107Z,7.28
