createdAt,value
2018-06-10T00:00:20.988Z,89.30
2018-06-10T00:02:49.940Z,89.50
2018-06-10T00:05:18.262Z,90.10
2018-06-10T00:07:46.627Z,90.00
2018-06-10T00:10:15.008Z,90.00
2018-06-10T00:12:43.316Z,90.20
2018-06-10T00:15:11.636Z,90.30
2018-06-10T00:17:39.994Z,90.00
2018-06-10T00:20:08.324Z,90.00
2018-06-10T00:22:36.624Z,90.00
2018-06-10T00:25:05.304Z,89.70
2018-06-10T00:27:33.660Z,88.90
2018-06-10T00:30:01.994Z,88.50
2018-06-10T00:32:30.377Z,88.80
2018-06-10T00:34:59.573Z,88.70
2018-06-10T00:37:29.304Z,89.60
2018-06-10T00:39:57.628Z,89.30
2018-06-10T00:42:26.480Z,89.10
2018-06-10T00:44:54.989Z,88.80
2018-06-10T00:47:23.320Z,88.20
2018-06-10T00:49:51.671Z,87.90
2018-06-10T00:52:20.000Z,88.00
2018-06-10T00:54:49.331Z,88.60
2018-06-10T00:57:17.631Z,88.20
2018-06-10T00:59:45.963Z,87.90
2018-06-10T01:02:14.332Z,87.90
2018-06-10T01:04:42.639Z,88.10
2018-06-10T01:07:10.935Z,88.30
2018-06-10T01:09:39.841Z,89.40
2018-06-10T01:12:08.199Z,90.00
2018-06-10T01:14:36.491Z,90.50
2018-06-10T01:17:04.840Z,90.80
2018-06-10T01:19:33.148Z,90.80
2018-06-10T01:22:02.203Z,91.10
2018-06-10T01:24:30.493Z,91.00
2018-06-10T01:26:58.808Z,91.40
2018-06-10T01:29:27.107Z,91.80
2018-06-10T01:31:56.305Z,91.70
2018-06-10T01:34:24.596Z,91.70
2018-06-10T01:36:52.920Z,91.70
2018-06-10T01:39:21.263Z,91.50
2018-06-10T01:41:49.609Z,91.20
2018-06-10T01:44:17.903Z,91.30
2018-06-10T01:46:46.219Z,91.40
2018-06-10T01:49:14.516Z,91.20
2018-06-10T01:51:44.076Z,91.30
2018-06-10T01:54:12.387Z,91.30
2018-06-10T01:56:40.712Z,91.20
2018-06-10T01:59:09.009Z,91.20
2018-06-10T02:01:37.319Z,91.20
2018-06-10T02:04:05.655Z,91.00
2018-06-10T02:06:34.923Z,91.10
2018-06-10T02:09:04.083Z,91.10
2018-06-10T02:11:32.399Z,91.40
2018-06-10T02:14:04.523Z,91.40
2018-06-10T02:16:32.836Z,91.30
2018-06-10T02:19:01.164Z,91.20
2018-06-10T02:21:29.483Z,91.10
2018-06-10T02:23:57.811Z,91.00
2018-06-10T02:26:26.114Z,91.00
2018-06-10T02:28:54.463Z,91.00
2018-06-10T02:31:22.816Z,91.10
2018-06-10T02:33:51.120Z,91.00
2018-06-10T02:36:19.428Z,91.30
2018-06-10T02:38:47.738Z,92.00
2018-06-10T02:41:16.055Z,92.60
2018-06-10T02:43:44.369Z,92.80
2018-06-10T02:46:12.683Z,92.80
2018-06-10T02:48:40.987Z,92.60
2018-06-10T02:51:09.300Z,92.90
2018-06-10T02:53:37.609Z,92.90
2018-06-10T02:56:05.980Z,93.40
2018-06-10T02:58:34.281Z,93.60
2018-06-10T03:01:02.604Z,93.80
2018-06-10T03:03:30.996Z,93.50
2018-06-10T03:05:59.315Z,93.80
2018-06-10T03:08:27.668Z,93.90
2018-06-10T03:10:55.984Z,93.80
2018-06-10T03:13:24.285Z,93.80
2018-06-10T03:15:52.601Z,93.80
2018-06-10T03:18:20.888Z,93.50
2018-06-10T03:20:49.207Z,93.30
2018-06-10T03:23:17.537Z,93.20
2018-06-10T03:25:45.872Z,93.10
2018-06-10T03:28:14.177Z,93.30
2018-06-10T03:30:42.530Z,93.40
2018-06-10T03:33:11.519Z,93.40
2018-06-10T03:35:39.820Z,93.40
2018-06-10T03:38:08.392Z,93.60
2018-06-10T03:40:36.704Z,93.40
2018-06-10T03:43:05.016Z,93.30
2018-06-10T03:45:34.354Z,93.30
2018-06-10T03:48:02.668Z,93.20
2018-06-10T03:50:31.039Z,93.30
2018-06-10T03:52:59.360Z,93.60
2018-06-10T03:55:27.683Z,94.20
2018-06-10T03:57:55.992Z,94.50
2018-06-10T04:00:24.967Z,94.30
2018-06-10T04:02:53.326Z,94.00
2018-06-10T04:05:21.631Z,93.70
2018-06-10T04:07:49.980Z,93.60
2018-06-10T04:10:18.356Z,93.70
2018-06-10T04:12:46.691Z,93.70
2018-06-10T04:15:14.991Z,93.50
2018-06-10T04:17:43.327Z,93.30
2018-06-10T04:20:11.636Z,93.10
2018-06-10T04:22:40.034Z,93.20
2018-06-10T04:25:08.279Z,93.30
2018-06-10T04:27:36.843Z,93.20
2018-06-10T04:30:05.867Z,93.20
2018-06-10T04:32:34.196Z,93.20
2018-06-10T04:35:03.344Z,93.10
2018-06-10T04:37:32.155Z,92.80
2018-06-10T04:40:00.468Z,92.90
2018-06-10T04:42:28.795Z,93.00
2018-06-10T04:44:57.135Z,92.90
2018-06-10T04:47:28.236Z,92.80
2018-06-10T04:49:57.541Z,92.50
2018-06-10T04:52:26.156Z,92.60
2018-06-10T04:54:54.629Z,92.50
2018-06-10T04:57:22.944Z,92.70
2018-06-10T04:59:51.244Z,92.60
2018-06-10T05:02:19.556Z,92.80
2018-06-10T05:04:47.863Z,92.80
2018-06-10T05:07:16.704Z,92.60
2018-06-10T05:09:45.407Z,92.60
2018-06-10T05:12:14.504Z,92.60
2018-06-10T05:14:42.804Z,92.70
2018-06-10T05:17:11.584Z,92.70
2018-06-10T05:19:39.963Z,92.70
2018-06-10T05:22:09.070Z,92.60
2018-06-10T05:24:37.440Z,92.60
2018-06-10T05:27:05.757Z,92.70
2018-06-10T05:29:34.093Z,92.60
2018-06-10T05:32:03.391Z,92.70
2018-06-10T05:34:31.732Z,92.40
2018-06-10T05:37:00.049Z,92.30
2018-06-10T05:39:28.356Z,92.40
2018-06-10T05:41:56.664Z,92.70
2018-06-10T05:44:24.987Z,92.60
2018-06-10T05:46:53.722Z,92.50
2018-06-10T05:49:22.081Z,92.00
2018-06-10T05:51:50.413Z,92.00
2018-06-10T05:54:18.837Z,91.80
2018-06-10T05:56:47.212Z,91.70
2018-06-10T05:59:15.515Z,91.90
2018-06-10T06:01:43.852Z,92.10
2018-06-10T06:04:12.159Z,91.80
2018-06-10T06:06:40.533Z,91.50
2018-06-10T06:09:08.871Z,91.00
2018-06-10T06:11:37.164Z,90.50
2018-06-10T06:14:05.536Z,90.30
2018-06-10T06:16:33.837Z,90.00
2018-06-10T06:19:02.152Z,89.60
2018-06-10T06:21:30.447Z,88.30
2018-06-10T06:23:58.760Z,89.00
2018-06-10T06:26:27.064Z,89.30
2018-06-10T06:28:56.080Z,88.80
2018-06-10T06:31:24.411Z,89.70
2018-06-10T06:33:52.724Z,90.30
2018-06-10T06:36:21.039Z,90.50
2018-06-10T06:38:49.339Z,90.00
2018-06-10T06:41:17.669Z,90.50
2018-06-10T06:43:45.967Z,90.10
2018-06-10T06:46:14.273Z,90.30
2018-06-10T06:48:42.580Z,90.30
2018-06-10T06:51:10.924Z,89.60
2018-06-10T06:53:39.230Z,89.20
2018-06-10T06:56:07.623Z,89.30
2018-06-10T06:58:35.937Z,89.60
2018-06-10T07:01:04.263Z,89.20
2018-06-10T07:03:32.559Z,88.70
2018-06-10T07:06:00.947Z,87.70
2018-06-10T07:08:29.340Z,87.90
2018-06-10T07:10:57.691Z,86.40
2018-06-10T07:13:26.044Z,86.80
2018-06-10T07:15:54.398Z,86.80
2018-06-10T07:18:22.716Z,86.70
2018-06-10T07:20:51.103Z,87.30
2018-06-10T07:23:19.432Z,87.90
2018-06-10T07:25:47.816Z,87.70
2018-06-10T07:28:16.131Z,87.30
2018-06-10T07:30:44.447Z,85.40
2018-06-10T07:33:14.257Z,85.80
2018-06-10T07:35:42.576Z,85.70
2018-06-10T07:38:10.942Z,86.90
2018-06-10T07:40:39.463Z,87.20
2018-06-10T07:43:07.727Z,86.30
2018-06-10T07:45:36.095Z,86.30
2018-06-10T07:48:04.636Z,85.90
2018-06-10T07:50:32.948Z,88.30
2018-06-10T07:53:01.267Z,87.70
2018-06-10T07:55:29.571Z,88.90
2018-06-10T07:57:57.902Z,89.40
2018-06-10T08:00:27.033Z,89.80
2018-06-10T08:02:55.644Z,90.10
2018-06-10T08:05:23.992Z,90.30
2018-06-10T08:07:53.177Z,90.50
2018-06-10T08:10:21.516Z,90.70
2018-06-10T08:12:49.828Z,90.40
2018-06-10T08:15:18.144Z,90.60
2018-06-10T08:17:46.443Z,90.60
2018-06-10T08:20:15.601Z,90.60
2018-06-10T08:22:43.926Z,90.60
2018-06-10T08:25:12.228Z,90.50
2018-06-10T08:27:40.536Z,90.30
2018-06-10T08:30:08.860Z,91.00
2018-06-10T08:32:37.164Z,91.00
2018-06-10T08:35:06.617Z,90.30
2018-06-10T08:37:34.927Z,90.30
2018-06-10T08:40:03.256Z,90.10
2018-06-10T08:42:31.556Z,90.30
2018-06-10T08:45:00.413Z,90.50
2018-06-10T08:47:28.724Z,90.60
2018-06-10T08:49:57.077Z,88.50
2018-06-10T08:52:25.388Z,89.90
2018-06-10T08:54:53.840Z,89.90
2018-06-10T08:57:22.446Z,88.90
2018-06-10T08:59:50.772Z,89.60
2018-06-10T09:02:19.084Z,89.60
2018-06-10T09:04:47.419Z,88.70
2018-06-10T09:07:15.764Z,88.90
2018-06-10T09:09:44.060Z,87.50
2018-06-10T09:12:12.370Z,87.40
2018-06-10T09:14:40.683Z,88.50
2018-06-10T09:17:09.012Z,87.80
2018-06-10T09:19:37.380Z,88.70
2018-06-10T09:22:05.725Z,88.00
2018-06-10T09:24:34.020Z,88.10
2018-06-10T09:27:02.340Z,87.80
2018-06-10T09:29:30.715Z,87.70
2018-06-10T09:31:59.036Z,87.30
2018-06-10T09:34:27.348Z,86.10
2018-06-10T09:36:55.676Z,86.20
2018-06-10T09:39:23.976Z,84.80
2018-06-10T09:41:52.286Z,85.20
2018-06-10T09:44:20.620Z,83.40
2018-06-10T09:46:48.921Z,81.90
2018-06-10T09:49:17.243Z,82.90
2018-06-10T09:51:45.657Z,83.00
2018-06-10T09:54:13.976Z,80.40
2018-06-10T09:56:42.284Z,83.30
2018-06-10T09:59:10.601Z,80.10
2018-06-10T10:01:38.911Z,77.90
2018-06-10T10:04:07.236Z,79.80
2018-06-10T10:06:35.544Z,79.20
2018-06-10T10:09:05.612Z,80.70
2018-06-10T10:11:33.933Z,79.40
2018-06-10T10:14:02.252Z,76.70
2018-06-10T10:16:30.575Z,77.50
2018-06-10T10:18:58.900Z,77.10
2018-06-10T10:21:27.292Z,78.30
2018-06-10T10:23:55.620Z,77.50
2018-06-10T10:26:23.940Z,78.90
2018-06-10T10:28:52.255Z,79.30
2018-06-10T10:31:20.560Z,78.70
2018-06-10T10:33:48.920Z,80.30
2018-06-10T10:36:17.246Z,78.90
2018-06-10T10:38:45.553Z,79.90
2018-06-10T10:41:13.880Z,79.50
2018-06-10T10:43:42.184Z,80.70
2018-06-10T10:46:10.504Z,79.10
2018-06-10T10:48:38.880Z,80.20
2018-06-10T10:51:07.197Z,80.60
2018-06-10T10:53:35.526Z,82.00
2018-06-10T10:56:03.865Z,80.00
2018-06-10T10:58:32.167Z,79.50
2018-06-10T11:01:00.534Z,79.80
2018-06-10T11:03:28.863Z,76.10
2018-06-10T11:05:57.192Z,75.80
2018-06-10T11:08:25.577Z,74.20
2018-06-10T11:10:53.876Z,74.80
2018-06-10T11:13:22.228Z,75.20
2018-06-10T11:15:50.556Z,72.30
2018-06-10T11:18:18.856Z,72.80
2018-06-10T11:20:47.158Z,71.20
2018-06-10T11:23:15.472Z,71.20
2018-06-10T11:25:43.777Z,73.20
2018-06-10T11:28:12.096Z,76.00
2018-06-10T11:30:40.456Z,68.50
2018-06-10T11:33:08.764Z,68.00
2018-06-10T11:35:37.076Z,73.30
2018-06-10T11:38:05.394Z,71.10
2018-06-10T11:40:33.690Z,70.40
2018-06-10T11:43:02.319Z,72.90
2018-06-10T11:45:30.623Z,72.90
2018-06-10T11:47:58.951Z,70.30
2018-06-10T11:50:27.270Z,70.20
2018-06-10T11:52:55.583Z,72.00
2018-06-10T11:55:23.904Z,71.20
2018-06-10T11:57:52.235Z,72.40
2018-06-10T12:00:20.535Z,71.10
2018-06-10T12:02:48.868Z,70.20
2018-06-10T12:05:17.191Z,72.50
2018-06-10T12:07:45.495Z,69.40
2018-06-10T12:10:13.803Z,72.40
2018-06-10T12:12:42.141Z,70.20
2018-06-10T12:15:10.460Z,70.60
2018-06-10T12:17:38.752Z,70.10
2018-06-10T12:20:07.113Z,71.60
2018-06-10T12:22:35.463Z,69.30
2018-06-10T12:25:04.149Z,68.40
2018-06-10T12:27:32.643Z,68.40
2018-06-10T12:30:00.944Z,67.70
2018-06-10T12:32:29.987Z,67.40
2018-06-10T12:34:58.285Z,69.50
2018-06-10T12:37:26.632Z,69.10
2018-06-10T12:39:54.928Z,70.00
2018-06-10T12:42:23.239Z,70.20
2018-06-10T12:44:51.539Z,70.00
2018-06-10T12:47:19.884Z,69.60
2018-06-10T12:49:48.235Z,67.30
2018-06-10T12:52:16.548Z,65.80
2018-06-10T12:54:44.844Z,66.30
2018-06-10T12:57:13.818Z,67.40
2018-06-10T12:59:42.080Z,62.20
2018-06-10T13:02:10.740Z,65.50
2018-06-10T13:04:39.032Z,64.60
2018-06-10T13:07:07.390Z,64.80
2018-06-10T13:09:35.691Z,62.40
2018-06-10T13:12:04.022Z,62.10
2018-06-10T13:14:32.316Z,64.00
2018-06-10T13:17:00.645Z,66.20
2018-06-10T13:19:28.952Z,65.80
2018-06-10T13:21:57.276Z,66.60
2018-06-10T13:24:25.572Z,69.60
2018-06-10T13:26:53.871Z,65.60
2018-06-10T13:29:22.177Z,63.00
2018-06-10T13:31:50.530Z,64.70
2018-06-10T13:34:18.829Z,64.70
2018-06-10T13:36:47.129Z,65.50
2018-06-10T13:39:15.440Z,65.80
2018-06-10T13:41:43.740Z,64.90
2018-06-10T13:44:12.216Z,67.90
2018-06-10T13:46:40.876Z,61.20
2018-06-10T13:49:10.012Z,62.50
2018-06-10T13:51:38.439Z,62.60
2018-06-10T13:54:06.781Z,63.90
2018-06-10T13:56:35.080Z,63.40
2018-06-10T13:59:03.426Z,63.30
2018-06-10T14:01:31.748Z,65.20
2018-06-10T14:04:00.062Z,64.60
2018-06-10T14:06:28.379Z,64.40
2018-06-10T14:08:56.729Z,65.50
2018-06-10T14:11:25.028Z,63.00
2018-06-10T14:13:53.402Z,61.10
2018-06-10T14:16:21.767Z,61.90
2018-06-10T14:18:50.107Z,60.20
2018-06-10T14:21:18.504Z,60.20
2018-06-10T14:23:46.816Z,62.80
2018-06-10T14:26:15.118Z,61.80
2018-06-10T14:28:43.422Z,60.90
2018-06-10T14:31:11.752Z,63.20
2018-06-10T14:33:40.091Z,63.60
2018-06-10T14:36:08.400Z,65.10
2018-06-10T14:38:36.728Z,62.10
2018-06-10T14:41:05.067Z,59.40
2018-06-10T14:43:33.371Z,62.00
2018-06-10T14:46:01.700Z,63.90
2018-06-10T14:48:30.030Z,63.30
2018-06-10T14:50:58.356Z,64.10
2018-06-10T14:53:26.668Z,64.50
2018-06-10T14:55:54.984Z,65.70
2018-06-10T14:58:23.316Z,66.50
2018-06-10T15:00:51.628Z,67.70
2018-06-10T15:03:19.943Z,69.50
2018-06-10T15:05:48.274Z,68.60
2018-06-10T15:08:16.589Z,68.00
2018-06-10T15:10:44.941Z,70.20
2018-06-10T15:13:13.261Z,70.60
2018-06-10T15:15:41.572Z,72.40
2018-06-10T15:18:09.873Z,71.70
2018-06-10T15:20:38.204Z,73.20
2018-06-10T15:23:06.507Z,71.70
2018-06-10T15:25:34.824Z,71.80
2018-06-10T15:28:03.400Z,72.50
2018-06-10T15:30:31.708Z,72.80
2018-06-10T15:33:00.009Z,70.00
2018-06-10T15:35:28.359Z,71.00
2018-06-10T15:37:56.688Z,69.80
2018-06-10T15:40:25.019Z,72.10
2018-06-10T15:42:53.340Z,72.10
2018-06-10T15:45:21.636Z,71.90
2018-06-10T15:47:50.808Z,66.90
2018-06-10T15:50:19.178Z,66.40
2018-06-10T15:52:47.476Z,62.00
2018-06-10T15:55:15.772Z,58.80
2018-06-10T15:57:44.096Z,59.00
2018-06-10T16:00:12.433Z,58.90
2018-06-10T16:02:40.794Z,59.50
2018-06-10T16:05:09.096Z,61.40
2018-06-10T16:07:37.400Z,59.20
2018-06-10T16:10:05.768Z,58.40
2018-06-10T16:12:34.076Z,58.70
2018-06-10T16:15:03.350Z,57.20
2018-06-10T16:17:31.656Z,53.00
2018-06-10T16:20:00.628Z,56.60
2018-06-10T16:22:28.933Z,54.40
2018-06-10T16:24:57.220Z,54.30
2018-06-10T16:27:25.580Z,54.20
2018-06-10T16:29:53.917Z,53.50
2018-06-10T16:32:22.208Z,52.50
2018-06-10T16:34:50.500Z,53.00
2018-06-10T16:37:18.864Z,57.30
2018-06-10T16:39:47.199Z,56.80
2018-06-10T16:42:15.905Z,55.80
2018-06-10T16:44:44.227Z,56.40
2018-06-10T16:47:12.540Z,55.90
2018-06-10T16:49:40.859Z,55.90
2018-06-10T16:52:10.506Z,54.90
2018-06-10T16:54:38.868Z,58.20
2018-06-10T16:57:07.216Z,57.90
2018-06-10T16:59:35.533Z,57.90
2018-06-10T17:02:03.868Z,59.20
2018-06-10T17:04:32.189Z,55.90
2018-06-10T17:07:00.497Z,58.80
2018-06-10T17:09:29.216Z,58.30
2018-06-10T17:11:57.561Z,55.60
2018-06-10T17:14:25.816Z,56.60
2018-06-10T17:16:54.112Z,56.40
2018-06-10T17:19:22.451Z,56.00
2018-06-10T17:21:50.820Z,57.70
2018-06-10T17:24:19.127Z,57.00
2018-06-10T17:26:47.436Z,58.00
2018-06-10T17:29:15.739Z,59.00
2018-06-10T17:31:44.060Z,59.30
2018-06-10T17:34:12.376Z,58.80
2018-06-10T17:36:40.692Z,59.10
2018-06-10T17:39:09.011Z,59.20
2018-06-10T17:41:37.360Z,60.00
2018-06-10T17:44:05.708Z,59.70
2018-06-10T17:46:34.016Z,60.20
2018-06-10T17:49:02.652Z,60.90
2018-06-10T17:51:31.128Z,61.20
2018-06-10T17:53:59.463Z,59.40
2018-06-10T17:56:27.797Z,59.20
2018-06-10T17:58:56.120Z,61.30
2018-06-10T18:01:24.453Z,59.80
2018-06-10T18:03:52.760Z,62.00
2018-06-10T18:06:21.178Z,61.40
2018-06-10T18:08:49.673Z,61.70
2018-06-10T18:11:17.989Z,62.20
2018-06-10T18:13:46.288Z,61.80
2018-06-10T18:16:14.904Z,61.40
2018-06-10T18:18:43.298Z,62.90
2018-06-10T18:21:11.630Z,63.40
2018-06-10T18:23:39.974Z,64.80
2018-06-10T18:26:08.361Z,65.00
2018-06-10T18:28:36.719Z,65.70
2018-06-10T18:31:05.229Z,66.80
2018-06-10T18:33:33.580Z,68.00
2018-06-10T18:36:01.892Z,69.00
2018-06-10T18:38:30.212Z,70.40
2018-06-10T18:40:58.592Z,70.50
2018-06-10T18:43:26.864Z,71.10
2018-06-10T18:45:55.192Z,72.20
2018-06-10T18:48:23.586Z,72.30
2018-06-10T18:50:52.479Z,71.80
2018-06-10T18:53:20.796Z,72.50
2018-06-10T18:55:49.567Z,72.00
2018-06-10T18:58:17.889Z,72.80
2018-06-10T19:00:46.210Z,72.80
2018-06-10T19:03:14.520Z,73.60
2018-06-10T19:05:42.812Z,74.10
2018-06-10T19:08:11.125Z,73.70
2018-06-10T19:10:39.438Z,74.30
2018-06-10T19:13:07.768Z,73.70
2018-06-10T19:15:36.118Z,73.60
2018-06-10T19:18:04.467Z,73.80
2018-06-10T19:20:32.841Z,74.00
2018-06-10T19:23:01.159Z,74.80
2018-06-10T19:25:29.481Z,75.70
2018-06-10T19:27:57.793Z,76.40
2018-06-10T19:30:26.234Z,77.90
2018-06-10T19:32:54.564Z,78.60
2018-06-10T19:35:22.880Z,79.80
2018-06-10T19:37:51.395Z,80.20
2018-06-10T19:40:19.862Z,80.30
2018-06-10T19:42:48.371Z,79.50
2018-06-10T19:45:16.686Z,79.40
2018-06-10T19:47:45.009Z,79.20
2018-06-10T19:50:14.325Z,78.40
2018-06-10T19:52:42.633Z,77.70
2018-06-10T19:55:11.536Z,77.00
2018-06-10T19:57:40.032Z,77.10
2018-06-10T20:00:08.798Z,77.80
2018-06-10T20:02:37.096Z,78.20
2018-06-10T20:05:05.953Z,78.40
2018-06-10T20:07:34.268Z,78.60
2018-06-10T20:10:02.580Z,78.80
2018-06-10T20:12:30.900Z,79.60
2018-06-10T20:14:59.231Z,79.50
2018-06-10T20:17:27.552Z,80.90
2018-06-10T20:19:55.881Z,81.60
2018-06-10T20:22:24.200Z,82.10
2018-06-10T20:24:53.804Z,81.70
2018-06-10T20:27:22.103Z,81.10
2018-06-10T20:29:50.441Z,81.50
2018-06-10T20:32:18.742Z,81.90
2018-06-10T20:34:47.040Z,82.50
2018-06-10T20:37:15.343Z,83.00
2018-06-10T20:39:43.644Z,83.30
2018-06-10T20:42:12.428Z,83.60
2018-06-10T20:44:40.683Z,82.70
2018-06-10T20:47:10.073Z,82.20
2018-06-10T20:49:38.828Z,82.70
2018-06-10T20:52:07.152Z,83.30
2018-06-10T20:54:36.083Z,83.70
2018-06-10T20:57:04.592Z,84.50
2018-06-10T20:59:32.908Z,84.90
2018-06-10T21:04:29.748Z,85.40
2018-06-10T21:06:58.072Z,85.50
2018-06-10T21:09:26.390Z,85.80
2018-06-10T21:11:55.588Z,85.70
2018-06-10T21:14:24.040Z,85.00
2018-06-10T21:16:52.964Z,84.80
2018-06-10T21:19:21.879Z,84.40
2018-06-10T21:21:50.255Z,84.30
2018-06-10T21:24:18.931Z,84.50
2018-06-10T21:26:47.264Z,84.90
2018-06-10T21:29:15.588Z,85.30
2018-06-10T21:31:43.901Z,85.50
2018-06-10T21:34:12.213Z,85.80
2018-06-10T21:36:40.583Z,85.90
2018-06-10T21:39:09.444Z,86.10
2018-06-10T21:41:37.976Z,86.10
2018-06-10T21:44:06.458Z,86.60
2018-06-10T21:46:34.781Z,86.80
2018-06-10T21:49:03.096Z,86.80
2018-06-10T21:51:31.412Z,86.90
2018-06-10T21:53:59.764Z,86.80
2018-06-10T21:56:28.099Z,86.70
2018-06-10T21:58:56.920Z,86.90
2018-06-10T22:01:25.240Z,86.90
2018-06-10T22:03:53.544Z,87.10
2018-06-10T22:06:21.853Z,86.90
2018-06-10T22:08:50.157Z,87.20
2018-06-10T22:11:18.480Z,87.30
2018-06-10T22:13:46.811Z,87.40
2018-06-10T22:16:15.133Z,87.60
2018-06-10T22:18:43.441Z,87.90
2018-06-10T22:21:11.757Z,87.80
2018-06-10T22:23:40.055Z,88.40
2018-06-10T22:26:08.368Z,88.60
2018-06-10T22:28:36.677Z,88.20
2018-06-10T22:31:05.004Z,87.80
2018-06-10T22:33:33.316Z,88.00
2018-06-10T22:36:02.284Z,88.10
2018-06-10T22:38:30.592Z,88.30
2018-06-10T22:40:58.899Z,88.50
2018-06-10T22:43:27.229Z,89.20
2018-06-10T22:45:55.545Z,89.60
2018-06-10T22:48:23.860Z,89.80
2018-06-10T22:50:52.169Z,90.20
2018-06-10T22:53:45.933Z,90.50
2018-06-10T22:56:14.235Z,90.30
2018-06-10T22:58:42.528Z,90.20
2018-06-10T23:01:10.905Z,89.80
2018-06-10T23:03:39.161Z,89.40
2018-06-10T23:06:07.489Z,89.20
2018-06-10T23:08:35.813Z,89.70
2018-06-10T23:11:04.120Z,90.00
2018-06-10T23:13:32.429Z,89.30
2018-06-10T23:16:00.757Z,89.60
2018-06-10T23:18:29.055Z,89.30
2018-06-10T23:20:57.404Z,90.00
2018-06-10T23:23:25.706Z,90.20
2018-06-10T23:25:54.013Z,90.20
2018-06-10T23:28:22.329Z,90.00
2018-06-10T23:30:51.569Z,89.90
2018-06-10T23:33:19.876Z,89.70
2018-06-10T23:35:48.169Z,89.50
2018-06-10T23:38:16.491Z,89.20
2018-06-10T23:40:44.868Z,89.10
2018-06-10T23:43:13.183Z,89.30
2018-06-10T23:45:41.476Z,89.40
2018-06-10T23:48:09.787Z,89.20
2018-06-10T23:50:38.107Z,89.50
2018-06-10T23:53:06.428Z,89.50
2018-06-10T23:55:35.449Z,89.30
2018-06-10T23:58:03.788Z,89.10
