createdAt,value
2019-02-20T00:04:12.784Z,3.00
2019-02-20T00:09:19.529Z,3.00
2019-02-20T00:14:25.552Z,3.00
2019-02-20T00:19:31.751Z,3.00
2019-02-20T00:24:37.824Z,2.90
2019-02-20T00:29:44.453Z,2.90
2019-02-20T00:34:51.909Z,2.80
2019-02-20T00:39:58.651Z,2.70
2019-02-20T00:45:18.761Z,2.40
2019-02-20T00:50:26.588Z,2.30
2019-02-20T00:55:34.285Z,2.10
2019-02-20T01:00:40.815Z,2.10
2019-02-20T01:05:47.309Z,2.10
2019-02-20T01:10:53.517Z,2.10
2019-02-20T01:16:00.381Z,2.00
2019-02-20T01:21:06.673Z,2.10
2019-02-20T01:26:13.315Z,2.20
2019-02-20T01:31:19.574Z,2.10
2019-02-20T01:36:26.110Z,1.90
2019-02-20T01:41:32.119Z,1.70
2019-02-20T01:46:38.741Z,1.60
2019-02-20T01:51:46.229Z,1.40
2019-02-20T01:56:52.581Z,1.30
2019-02-20T02:01:59.328Z,1.30
2019-02-20T02:07:05.691Z,1.20
2019-02-20T02:12:12.208Z,1.10
2019-02-20T02:17:19.095Z,1.00
2019-02-20T02:22:26.975Z,0.90
2019-02-20T02:27:32.592Z,0.70
2019-02-20T02:32:38.264Z,0.60
2019-02-20T02:37:44.013Z,0.50
2019-02-20T02:42:49.439Z,0.50
2019-02-20T02:47:54.817Z,0.50
2019-02-20T02:53:00.279Z,0.60
2019-02-20T02:58:06.324Z,0.40
2019-02-20T03:03:11.956Z,0.30
2019-02-20T03:08:17.404Z,0.30
2019-02-20T03:13:22.788Z,0.30
2019-02-20T03:18:28.168Z,0.20
2019-02-20T03:23:39.987Z,0.10
2019-02-20T03:28:41.152Z,0.10
2019-02-20T03:33:46.590Z,0.10
2019-02-20T03:38:52.272Z,0.00
2019-02-20T03:43:57.725Z,-0.10
2019-02-20T03:49:03.324Z,-0.10
2019-02-20T03:54:08.832Z,-0.10
2019-02-20T03:59:14.165Z,0.00
2019-02-20T04:04:19.860Z,0.00
2019-02-20T04:09:25.377Z,-0.20
2019-02-20T04:14:30.720Z,-0.20
2019-02-20T04:19:38.173Z,-0.10
2019-02-20T04:24:43.551Z,-0.20
2019-02-20T04:29:48.932Z,-0.20
2019-02-20T04:34:54.272Z,-0.20
2019-02-20T04:39:59.640Z,-0.20
2019-02-20T04:45:05.085Z,-0.10
2019-02-20T04:50:10.486Z,-0.20
2019-02-20T04:55:15.837Z,-0.20
2019-02-20T05:00:21.222Z,-0.20
2019-02-20T05:05:26.578Z,-0.10
2019-02-20T05:10:31.900Z,-0.20
2019-02-20T05:15:37.330Z,-0.30
2019-02-20T05:20:42.753Z,-0.30
2019-02-20T05:25:48.089Z,-0.40
2019-02-20T05:30:53.438Z,-0.50
2019-02-20T05:35:58.790Z,-0.50
2019-02-20T05:41:04.133Z,-0.60
2019-02-20T05:46:09.543Z,-0.70
2019-02-20T05:51:14.831Z,-0.60
2019-02-20T05:56:20.177Z,-0.60
2019-02-20T06:01:25.470Z,-0.50
2019-02-20T06:06:30.779Z,-0.40
2019-02-20T06:11:36.198Z,-0.40
2019-02-20T06:16:41.535Z,-0.40
2019-02-20T06:21:46.900Z,-0.30
2019-02-20T06:26:52.262Z,-0.30
2019-02-20T06:31:57.519Z,-0.30
2019-02-20T06:37:02.874Z,-0.30
2019-02-20T06:42:08.138Z,-0.30
2019-02-20T06:47:13.553Z,-0.40
2019-02-20T06:52:18.851Z,-0.40
2019-02-20T06:57:24.250Z,-0.20
2019-02-20T07:02:29.531Z,-0.10
2019-02-20T07:07:56.538Z,-0.10
2019-02-20T07:13:22.900Z,-0.10
2019-02-20T07:18:53.428Z,0.00
2019-02-20T07:24:42.818Z,0.00
2019-02-20T07:30:01.589Z,0.00
2019-02-20T07:35:09.507Z,0.10
2019-02-20T07:40:14.871Z,0.20
2019-02-20T07:45:20.849Z,0.50
2019-02-20T07:50:26.303Z,0.60
2019-02-20T07:55:31.675Z,0.80
2019-02-20T08:00:37.023Z,0.80
2019-02-20T08:05:42.546Z,0.70
2019-02-20T08:10:48.126Z,0.70
2019-02-20T08:15:53.447Z,0.60
2019-02-20T08:20:58.765Z,0.70
2019-02-20T08:26:05.133Z,0.80
2019-02-20T08:31:10.502Z,1.00
2019-02-20T08:36:15.824Z,1.00
2019-02-20T08:41:21.127Z,1.30
2019-02-20T08:46:26.423Z,1.60
2019-02-20T08:51:31.708Z,1.80
2019-02-20T08:56:37.028Z,1.80
2019-02-20T09:01:44.762Z,1.90
2019-02-20T09:06:52.970Z,1.90
2019-02-20T09:11:59.189Z,1.90
2019-02-20T09:17:04.519Z,1.90
2019-02-20T09:22:09.905Z,2.10
2019-02-20T09:27:15.194Z,2.30
2019-02-20T09:32:20.430Z,2.30
2019-02-20T09:37:25.966Z,2.50
2019-02-20T09:42:31.680Z,2.40
2019-02-20T09:47:36.956Z,2.60
2019-02-20T09:52:51.653Z,2.90
2019-02-20T09:57:50.081Z,3.20
2019-02-20T10:02:55.903Z,3.40
2019-02-20T10:08:01.281Z,3.50
2019-02-20T10:13:07.123Z,3.50
2019-02-20T10:18:12.411Z,3.40
2019-02-20T10:23:17.959Z,3.20
2019-02-20T10:28:23.555Z,3.10
2019-02-20T10:33:28.887Z,3.20
2019-02-20T10:38:34.252Z,3.50
2019-02-20T10:43:39.556Z,3.90
2019-02-20T10:48:48.029Z,4.10
2019-02-20T10:53:56.719Z,4.20
2019-02-20T10:59:02.343Z,4.10
2019-02-20T11:04:08.423Z,4.30
2019-02-20T11:09:13.827Z,4.80
2019-02-20T11:14:19.455Z,4.90
2019-02-20T11:19:25.153Z,5.10
2019-02-20T11:24:30.823Z,5.30
2019-02-20T11:29:36.438Z,5.60
2019-02-20T11:34:41.786Z,5.60
2019-02-20T11:39:47.418Z,5.90
2019-02-20T11:44:52.684Z,6.20
2019-02-20T11:49:58.123Z,6.50
2019-02-20T11:55:06.164Z,6.40
2019-02-20T12:00:12.510Z,6.50
2019-02-20T12:05:18.309Z,6.70
2019-02-20T12:10:24.019Z,7.30
2019-02-20T12:15:29.984Z,7.20
2019-02-20T12:20:35.404Z,7.60
2019-02-20T12:25:42.164Z,7.90
2019-02-20T12:30:48.090Z,8.00
2019-02-20T12:35:53.469Z,7.50
2019-02-20T12:41:01.023Z,7.50
2019-02-20T12:46:06.439Z,7.50
2019-02-20T12:51:12.725Z,7.70
2019-02-20T12:56:20.667Z,7.90
2019-02-20T13:01:26.276Z,8.00
2019-02-20T13:06:32.060Z,8.10
2019-02-20T13:11:38.434Z,8.10
2019-02-20T13:16:47.196Z,8.20
2019-02-20T13:21:53.040Z,8.10
2019-02-20T13:26:58.855Z,8.00
2019-02-20T13:32:05.367Z,7.90
2019-02-20T13:37:11.585Z,8.10
2019-02-20T13:42:17.096Z,8.20
2019-02-20T13:47:23.232Z,8.30
2019-02-20T13:52:30.416Z,8.20
2019-02-20T13:57:36.588Z,8.10
2019-02-20T14:02:42.099Z,8.10
2019-02-20T14:07:48.204Z,8.20
2019-02-20T14:12:54.807Z,8.40
2019-02-20T14:18:00.619Z,8.30
2019-02-20T14:23:06.854Z,8.20
2019-02-20T14:28:12.586Z,8.10
2019-02-20T14:33:18.627Z,8.00
2019-02-20T14:38:24.386Z,8.00
2019-02-20T14:43:29.816Z,7.90
2019-02-20T14:48:35.616Z,7.90
2019-02-20T14:53:42.470Z,8.10
2019-02-20T14:58:48.920Z,8.10
2019-02-20T15:03:55.280Z,8.10
2019-02-20T15:09:01.943Z,8.10
2019-02-20T15:14:08.851Z,8.10
2019-02-20T15:19:15.517Z,8.00
2019-02-20T15:24:21.625Z,8.00
2019-02-20T15:29:29.268Z,7.90
2019-02-20T15:34:36.346Z,7.90
2019-02-20T15:39:42.038Z,7.90
2019-02-20T15:44:48.064Z,7.70
2019-02-20T15:49:53.739Z,7.60
2019-02-20T15:54:59.507Z,7.60
2019-02-20T16:00:06.443Z,7.40
2019-02-20T16:05:12.290Z,7.30
2019-02-20T16:10:17.703Z,7.20
2019-02-20T16:15:24.292Z,7.10
2019-02-20T16:20:29.954Z,7.00
2019-02-20T16:25:35.257Z,7.00
2019-02-20T16:30:40.579Z,6.80
2019-02-20T16:35:45.875Z,6.70
2019-02-20T16:40:51.157Z,6.70
2019-02-20T16:45:56.761Z,6.50
2019-02-20T16:51:02.051Z,6.40
2019-02-20T16:56:07.375Z,6.30
2019-02-20T17:01:13.356Z,6.30
2019-02-20T17:06:18.640Z,9.30
2019-02-20T17:11:24.109Z,6.10
2019-02-20T17:16:29.775Z,6.10
2019-02-20T17:21:36.439Z,5.90
2019-02-20T17:26:42.039Z,5.80
2019-02-20T17:31:47.331Z,5.70
2019-02-20T17:36:53.209Z,5.70
2019-02-20T17:41:58.519Z,5.60
2019-02-20T17:47:03.803Z,5.70
2019-02-20T17:52:09.111Z,5.60
2019-02-20T17:57:15.303Z,5.60
2019-02-20T18:02:20.687Z,5.60
2019-02-20T18:07:26.023Z,5.60
2019-02-20T18:12:31.375Z,5.60
2019-02-20T18:17:36.730Z,5.50
2019-02-20T18:22:43.728Z,5.40
2019-02-20T18:27:50.120Z,5.50
2019-02-20T18:32:55.626Z,5.50
2019-02-20T18:38:01.158Z,5.50
2019-02-20T18:43:06.673Z,5.40
2019-02-20T18:48:12.540Z,5.30
2019-02-20T18:53:19.287Z,5.30
2019-02-20T18:58:33.517Z,5.30
2019-02-20T19:03:31.965Z,5.30
2019-02-20T19:09:02.343Z,5.20
2019-02-20T19:14:49.155Z,5.00
2019-02-20T19:20:17.188Z,4.90
2019-02-20T19:25:53.356Z,4.90
2019-02-20T19:31:38.784Z,4.80
2019-02-20T19:37:27.742Z,4.80
2019-02-20T19:43:27.531Z,5.00
2019-02-20T19:49:03.236Z,4.90
2019-02-20T19:54:31.021Z,4.70
2019-02-20T20:00:17.737Z,4.60
2019-02-20T20:06:04.175Z,4.40
2019-02-20T20:11:44.614Z,4.40
2019-02-20T20:17:23.921Z,4.30
2019-02-20T20:23:03.429Z,4.20
2019-02-20T20:28:52.148Z,4.10
2019-02-20T20:34:27.934Z,4.00
2019-02-20T20:39:54.640Z,3.90
2019-02-20T20:45:35.509Z,3.80
2019-02-20T20:51:19.531Z,3.70
2019-02-20T20:57:00.549Z,3.60
2019-02-20T21:02:25.011Z,3.60
2019-02-20T21:08:07.535Z,3.60
2019-02-20T21:13:39.099Z,3.50
2019-02-20T21:19:02.288Z,3.50
2019-02-20T21:24:34.035Z,3.40
2019-02-20T21:30:15.267Z,3.40
2019-02-20T21:35:57.147Z,3.40
2019-02-20T21:41:43.184Z,3.30
2019-02-20T21:47:07.699Z,3.40
2019-02-20T21:52:59.635Z,3.40
2019-02-20T21:58:25.214Z,3.40
2019-02-20T22:04:13.040Z,3.30
2019-02-20T22:10:01.256Z,3.30
2019-02-20T22:15:42.178Z,3.30
2019-02-20T22:21:24.227Z,3.30
2019-02-20T22:27:02.119Z,3.30
2019-02-20T22:32:48.696Z,3.40
2019-02-20T22:38:38.864Z,3.40
2019-02-20T22:44:30.178Z,3.50
2019-02-20T22:49:56.386Z,3.40
2019-02-20T22:55:38.071Z,3.40
2019-02-20T23:01:20.827Z,3.40
2019-02-20T23:07:07.489Z,3.60
2019-02-20T23:12:24.242Z,3.70
2019-02-20T23:17:30.045Z,3.80
2019-02-20T23:22:36.726Z,3.80
2019-02-20T23:27:43.525Z,3.70
2019-02-20T23:32:49.639Z,3.70
2019-02-20T23:37:56.110Z,3.60
2019-02-20T23:43:01.494Z,3.40
2019-02-20T23:48:07.096Z,3.30
2019-02-20T23:53:12.633Z,3.20
2019-02-20T23:58:17.975Z,3.10
