createdAt,value
2019-02-26T00:00:50.249Z,0
2019-02-26T00:01:46.042Z,0
2019-02-26T00:02:46.488Z,0
2019-02-26T00:03:43.373Z,0
2019-02-26T00:04:44.059Z,0
2019-02-26T00:05:43.362Z,0
2019-02-26T00:06:49.232Z,0
2019-02-26T00:07:44.328Z,0
2019-02-26T00:08:43.054Z,0
2019-02-26T00:09:43.326Z,0
2019-02-26T00:10:46.075Z,0
2019-02-26T00:11:46.969Z,0
2019-02-26T00:12:43.253Z,0
2019-02-26T00:13:43.751Z,0
2019-02-26T00:14:47.526Z,0
2019-02-26T00:15:50.638Z,0
2019-02-26T00:16:51.773Z,0
2019-02-26T00:17:52.989Z,0
2019-02-26T00:18:45.076Z,0
2019-02-26T00:19:43.151Z,0
2019-02-26T00:20:46.195Z,0
2019-02-26T00:21:45.185Z,0
2019-02-26T00:22:45.981Z,0
2019-02-26T00:23:46.531Z,0
2019-02-26T00:24:49.067Z,0
2019-02-26T00:25:43.070Z,0
2019-02-26T00:26:47.610Z,0
2019-02-26T00:27:43.042Z,0
2019-02-26T00:28:48.120Z,0
2019-02-26T00:29:44.246Z,0
2019-02-26T00:30:47.277Z,0
2019-02-26T00:31:43.908Z,0
2019-02-26T00:32:45.344Z,0
2019-02-26T00:33:42.962Z,0
2019-02-26T00:34:45.681Z,0
2019-02-26T00:35:50.152Z,0
2019-02-26T00:36:43.617Z,0
2019-02-26T00:37:44.013Z,0
2019-02-26T00:38:47.058Z,0
2019-02-26T00:39:42.880Z,0
2019-02-26T00:40:47.446Z,0
2019-02-26T00:41:45.135Z,0
2019-02-26T00:42:43.219Z,0
2019-02-26T00:43:44.148Z,0
2019-02-26T00:44:44.504Z,0
2019-02-26T00:45:45.643Z,0
2019-02-26T00:46:46.111Z,0
2019-02-26T00:47:48.615Z,0
2019-02-26T00:48:47.506Z,0
2019-02-26T00:49:46.287Z,0
2019-02-26T00:50:44.654Z,0
2019-02-26T00:51:50.586Z,0
2019-02-26T00:52:46.179Z,0
2019-02-26T00:53:42.682Z,0
2019-02-26T00:54:43.766Z,0
2019-02-26T00:55:44.936Z,0
2019-02-26T00:56:45.888Z,0
2019-02-26T00:57:47.725Z,0
2019-02-26T00:58:51.077Z,0
2019-02-26T00:59:50.308Z,0
2019-02-26T01:00:42.687Z,0
2019-02-26T01:01:50.274Z,0
2019-02-26T01:02:42.556Z,0
2019-02-26T01:03:46.963Z,0
2019-02-26T01:04:48.530Z,0
2019-02-26T01:05:47.823Z,0
2019-02-26T01:06:42.501Z,0
2019-02-26T01:07:46.675Z,0
2019-02-26T01:08:49.518Z,0
2019-02-26T01:09:42.468Z,0
2019-02-26T01:10:48.244Z,0
2019-02-26T01:11:42.914Z,0
2019-02-26T01:12:46.910Z,0
2019-02-26T01:13:42.405Z,0
2019-02-26T01:14:50.223Z,0
2019-02-26T01:15:42.374Z,0
2019-02-26T01:16:48.475Z,0
2019-02-26T01:17:45.272Z,0
2019-02-26T01:18:44.260Z,0
2019-02-26T01:19:47.803Z,0
2019-02-26T01:20:42.308Z,0
2019-02-26T01:21:44.620Z,0
2019-02-26T01:22:47.843Z,0
2019-02-26T01:23:42.260Z,0
2019-02-26T01:24:42.248Z,0
2019-02-26T01:25:45.854Z,0
2019-02-26T01:26:45.278Z,0
2019-02-26T01:27:48.048Z,0
2019-02-26T01:28:51.042Z,0
2019-02-26T01:29:42.179Z,0
2019-02-26T01:30:43.409Z,0
2019-02-26T01:31:42.163Z,0
2019-02-26T01:32:42.141Z,0
2019-02-26T01:33:42.123Z,0
2019-02-26T01:34:47.199Z,0
2019-02-26T01:35:44.521Z,0
2019-02-26T01:36:47.125Z,0
2019-02-26T01:37:43.752Z,0
2019-02-26T01:38:53.028Z,0
2019-02-26T01:39:53.811Z,0
2019-02-26T01:40:51.207Z,0
2019-02-26T01:41:47.815Z,0
2019-02-26T01:42:47.024Z,0
2019-02-26T01:43:41.984Z,0
2019-02-26T01:44:46.972Z,0
2019-02-26T01:45:43.815Z,0
2019-02-26T01:46:45.881Z,0
2019-02-26T01:47:46.101Z,0
2019-02-26T01:48:46.008Z,0
2019-02-26T01:49:44.581Z,0
2019-02-26T01:50:45.456Z,0
2019-02-26T01:51:42.818Z,0
2019-02-26T01:52:41.849Z,0
2019-02-26T01:53:42.656Z,0
2019-02-26T01:54:44.402Z,0
2019-02-26T01:55:45.901Z,0
2019-02-26T01:56:44.114Z,0
2019-02-26T01:57:45.175Z,0
2019-02-26T01:58:41.766Z,0
2019-02-26T01:59:41.797Z,0
2019-02-26T02:00:43.660Z,0
2019-02-26T02:01:49.478Z,0
2019-02-26T02:02:41.729Z,0
2019-02-26T02:03:41.694Z,0
2019-02-26T02:04:47.726Z,0
2019-02-26T02:05:43.206Z,0
2019-02-26T02:06:45.679Z,0
2019-02-26T02:07:41.639Z,0
2019-02-26T02:08:50.389Z,0
2019-02-26T02:09:41.607Z,0
2019-02-26T02:10:41.600Z,0
2019-02-26T02:11:45.547Z,0
2019-02-26T02:12:46.252Z,0
2019-02-26T02:13:46.853Z,0
2019-02-26T02:14:41.544Z,0
2019-02-26T02:15:48.910Z,0
2019-02-26T02:16:41.505Z,0
2019-02-26T02:17:44.889Z,0
2019-02-26T02:18:48.293Z,0
2019-02-26T02:19:41.211Z,0
2019-02-26T02:20:41.448Z,0
2019-02-26T02:21:42.803Z,0
2019-02-26T02:22:46.890Z,0
2019-02-26T02:23:42.085Z,0
2019-02-26T02:24:53.291Z,0
2019-02-26T02:25:48.080Z,0
2019-02-26T02:26:48.122Z,0
2019-02-26T02:27:41.357Z,0
2019-02-26T02:28:42.792Z,0
2019-02-26T02:29:48.239Z,0
2019-02-26T02:30:43.923Z,0
2019-02-26T02:31:44.921Z,0
2019-02-26T02:32:41.713Z,0
2019-02-26T02:33:44.126Z,0
2019-02-26T02:34:47.784Z,0
2019-02-26T02:35:41.253Z,0
2019-02-26T02:36:41.217Z,0
2019-02-26T02:37:41.224Z,0
2019-02-26T02:38:43.761Z,0
2019-02-26T02:39:41.171Z,0
2019-02-26T02:40:46.967Z,0
2019-02-26T02:41:48.671Z,0
2019-02-26T02:42:49.086Z,0
2019-02-26T02:43:41.115Z,0
2019-02-26T02:44:44.774Z,0
2019-02-26T02:45:41.086Z,0
2019-02-26T02:46:48.631Z,0
2019-02-26T02:47:44.109Z,0
2019-02-26T02:48:41.040Z,0
2019-02-26T02:49:48.750Z,0
2019-02-26T02:50:41.013Z,0
2019-02-26T02:51:44.389Z,0
2019-02-26T02:52:44.206Z,0
2019-02-26T02:53:40.982Z,0
2019-02-26T02:54:47.472Z,0
2019-02-26T02:55:49.364Z,0
2019-02-26T02:56:46.807Z,0
2019-02-26T02:57:41.583Z,0
2019-02-26T02:58:46.950Z,0
2019-02-26T02:59:46.901Z,0
2019-02-26T03:00:41.665Z,0
2019-02-26T03:01:42.567Z,0
2019-02-26T03:02:52.308Z,0
2019-02-26T03:03:40.819Z,0
2019-02-26T03:04:41.947Z,0
2019-02-26T03:05:48.218Z,0
2019-02-26T03:06:45.085Z,0
2019-02-26T03:07:42.270Z,0
2019-02-26T03:08:45.037Z,0
2019-02-26T03:09:48.146Z,0
2019-02-26T03:10:47.475Z,0
2019-02-26T03:11:52.848Z,0
2019-02-26T03:12:40.722Z,0
2019-02-26T03:13:43.561Z,0
2019-02-26T03:14:46.927Z,0
2019-02-26T03:15:42.957Z,0
2019-02-26T03:16:45.516Z,0
2019-02-26T03:17:40.641Z,0
2019-02-26T03:18:40.607Z,0
2019-02-26T03:19:48.206Z,0
2019-02-26T03:20:46.600Z,0
2019-02-26T03:21:42.002Z,0
2019-02-26T03:22:51.179Z,0
2019-02-26T03:23:48.025Z,0
2019-02-26T03:24:42.773Z,0
2019-02-26T03:25:41.406Z,0
2019-02-26T03:26:40.490Z,0
2019-02-26T03:27:46.935Z,0
2019-02-26T03:28:51.318Z,0
2019-02-26T03:29:40.455Z,0
2019-02-26T03:30:49.276Z,0
2019-02-26T03:31:55.066Z,0
2019-02-26T03:32:51.938Z,0
2019-02-26T03:33:40.395Z,0
2019-02-26T03:34:40.384Z,0
2019-02-26T03:35:40.380Z,0
2019-02-26T03:36:47.938Z,0
2019-02-26T03:37:43.341Z,0
2019-02-26T03:38:40.817Z,0
2019-02-26T03:39:40.307Z,0
2019-02-26T03:40:43.206Z,0
2019-02-26T03:41:40.261Z,0
2019-02-26T03:42:48.160Z,0
2019-02-26T03:43:44.593Z,0
2019-02-26T03:44:40.221Z,0
2019-02-26T03:45:40.204Z,0
2019-02-26T03:46:40.191Z,0
2019-02-26T03:47:42.976Z,0
2019-02-26T03:48:40.157Z,0
2019-02-26T03:49:44.209Z,0
2019-02-26T03:50:44.011Z,0
2019-02-26T03:51:43.976Z,0
2019-02-26T03:52:40.108Z,0
2019-02-26T03:53:46.021Z,0
2019-02-26T03:54:45.285Z,0
2019-02-26T03:55:46.338Z,0
2019-02-26T03:56:40.038Z,0
2019-02-26T03:57:46.861Z,0
2019-02-26T03:58:40.034Z,0
2019-02-26T03:59:39.756Z,0
2019-02-26T04:00:49.182Z,0
2019-02-26T04:01:39.973Z,0
2019-02-26T04:02:48.879Z,0
2019-02-26T04:03:46.621Z,0
2019-02-26T04:04:40.888Z,0
2019-02-26T04:05:39.937Z,0
2019-02-26T04:06:49.282Z,0
2019-02-26T04:07:41.177Z,0
2019-02-26T04:08:39.908Z,0
2019-02-26T04:09:47.236Z,0
2019-02-26T04:10:39.850Z,0
2019-02-26T04:11:48.087Z,0
2019-02-26T04:12:51.350Z,0
2019-02-26T04:13:40.985Z,0
2019-02-26T04:14:39.826Z,0
2019-02-26T04:15:43.205Z,0
2019-02-26T04:16:46.094Z,0
2019-02-26T04:17:46.500Z,0
2019-02-26T04:18:41.976Z,0
2019-02-26T04:19:43.521Z,0
2019-02-26T04:20:43.258Z,0
2019-02-26T04:21:39.664Z,0
2019-02-26T04:22:46.949Z,0
2019-02-26T04:23:46.920Z,0
2019-02-26T04:24:43.144Z,0
2019-02-26T04:25:42.601Z,0
2019-02-26T04:26:42.275Z,0
2019-02-26T04:27:46.468Z,0
2019-02-26T04:28:47.568Z,0
2019-02-26T04:29:49.327Z,0
2019-02-26T04:30:50.126Z,0
2019-02-26T04:31:41.456Z,0
2019-02-26T04:32:46.130Z,0
2019-02-26T04:33:46.021Z,0
2019-02-26T04:34:39.230Z,0
2019-02-26T04:35:39.458Z,0
2019-02-26T04:36:47.185Z,0
2019-02-26T04:37:43.367Z,0
2019-02-26T04:38:39.433Z,0
2019-02-26T04:39:47.557Z,0
2019-02-26T04:40:43.630Z,0
2019-02-26T04:41:39.812Z,0
2019-02-26T04:42:48.198Z,0
2019-02-26T04:43:43.590Z,0
2019-02-26T04:44:41.454Z,0
2019-02-26T04:45:39.315Z,0
2019-02-26T04:46:44.354Z,0
2019-02-26T04:47:44.019Z,0
2019-02-26T04:48:41.372Z,0
2019-02-26T04:49:47.236Z,0
2019-02-26T04:50:47.042Z,0
2019-02-26T04:51:50.329Z,0
2019-02-26T04:52:46.015Z,0
2019-02-26T04:53:43.391Z,0
2019-02-26T04:54:44.390Z,0
2019-02-26T04:55:47.329Z,0
2019-02-26T04:56:50.940Z,0
2019-02-26T04:57:43.183Z,0
2019-02-26T04:58:47.775Z,0
2019-02-26T04:59:46.346Z,0
2019-02-26T05:00:43.471Z,0
2019-02-26T05:01:41.664Z,0
2019-02-26T05:02:39.084Z,0
2019-02-26T05:03:39.063Z,0
2019-02-26T05:04:44.709Z,0
2019-02-26T05:05:43.727Z,0
2019-02-26T05:06:39.016Z,0
2019-02-26T05:07:47.000Z,0
2019-02-26T05:08:45.346Z,16
2019-02-26T05:09:42.295Z,28
2019-02-26T05:10:41.360Z,36
2019-02-26T05:11:45.520Z,40
2019-02-26T05:12:44.936Z,36
2019-02-26T05:13:41.275Z,36
2019-02-26T05:14:38.933Z,36
2019-02-26T05:15:43.155Z,40
2019-02-26T05:16:45.133Z,40
2019-02-26T05:17:40.455Z,40
2019-02-26T05:18:43.722Z,40
2019-02-26T05:19:45.991Z,40
2019-02-26T05:20:48.346Z,0
2019-02-26T05:21:42.728Z,0
2019-02-26T05:22:40.565Z,0
2019-02-26T05:23:40.755Z,0
2019-02-26T05:24:42.178Z,0
2019-02-26T05:25:47.083Z,0
2019-02-26T05:26:38.764Z,4
2019-02-26T05:27:45.202Z,4
2019-02-26T05:28:51.458Z,0
2019-02-26T05:29:43.353Z,4
2019-02-26T05:30:43.684Z,4
2019-02-26T05:31:45.490Z,4
2019-02-26T05:32:42.102Z,4
2019-02-26T05:33:39.945Z,4
2019-02-26T05:34:42.654Z,8
2019-02-26T05:35:43.694Z,8
2019-02-26T05:36:48.613Z,8
2019-02-26T05:37:45.450Z,12
2019-02-26T05:38:42.457Z,12
2019-02-26T05:39:40.529Z,16
2019-02-26T05:40:45.669Z,24
2019-02-26T05:41:40.350Z,28
2019-02-26T05:42:38.538Z,32
2019-02-26T05:43:41.054Z,40
2019-02-26T05:44:38.499Z,44
2019-02-26T05:45:42.052Z,56
2019-02-26T05:46:38.466Z,60
2019-02-26T05:47:38.470Z,68
2019-02-26T05:48:42.899Z,76
2019-02-26T05:49:45.950Z,88
2019-02-26T05:50:47.167Z,100
2019-02-26T05:51:42.935Z,112
2019-02-26T05:52:40.486Z,124
2019-02-26T05:53:38.135Z,136
2019-02-26T05:54:38.365Z,152
2019-02-26T05:55:38.366Z,168
2019-02-26T05:56:44.047Z,184
2019-02-26T05:57:39.789Z,200
2019-02-26T05:58:47.056Z,220
2019-02-26T05:59:38.309Z,240
2019-02-26T06:00:40.469Z,264
2019-02-26T06:01:38.269Z,288
2019-02-26T06:02:44.308Z,316
2019-02-26T06:03:41.486Z,348
2019-02-26T06:04:46.549Z,380
2019-02-26T06:05:41.060Z,416
2019-02-26T06:06:38.327Z,456
2019-02-26T06:07:43.424Z,504
2019-02-26T06:08:43.666Z,552
2019-02-26T06:09:40.951Z,612
2019-02-26T06:10:39.738Z,676
2019-02-26T06:11:50.049Z,752
2019-02-26T06:12:46.732Z,812
2019-02-26T06:13:45.434Z,872
2019-02-26T06:14:43.910Z,916
2019-02-26T06:15:41.032Z,972
2019-02-26T06:16:38.674Z,1036
2019-02-26T06:17:46.348Z,1132
2019-02-26T06:18:40.990Z,1216
2019-02-26T06:19:47.425Z,1332
2019-02-26T06:20:41.458Z,1404
2019-02-26T06:21:46.295Z,1464
2019-02-26T06:22:39.412Z,1508
2019-02-26T06:23:45.572Z,1572
2019-02-26T06:24:42.811Z,1628
2019-02-26T06:25:38.090Z,1688
2019-02-26T06:26:47.384Z,1756
2019-02-26T06:27:37.914Z,1808
2019-02-26T06:28:48.404Z,1884
2019-02-26T06:29:42.167Z,1948
2019-02-26T06:30:37.870Z,2016
2019-02-26T06:31:42.996Z,2088
2019-02-26T06:32:46.922Z,2168
2019-02-26T06:33:47.671Z,2252
2019-02-26T06:34:37.823Z,2344
2019-02-26T06:35:43.466Z,2452
2019-02-26T06:36:37.791Z,2572
2019-02-26T06:37:42.514Z,2624
2019-02-26T06:38:40.302Z,2668
2019-02-26T06:39:41.051Z,2764
2019-02-26T06:40:49.003Z,2976
2019-02-26T06:41:39.379Z,3044
2019-02-26T06:42:42.804Z,3244
2019-02-26T06:43:47.539Z,3500
2019-02-26T06:44:41.360Z,3700
2019-02-26T06:45:41.258Z,3840
2019-02-26T06:46:43.093Z,3692
2019-02-26T06:47:39.960Z,3844
2019-02-26T06:48:39.435Z,3728
2019-02-26T06:49:37.625Z,3372
2019-02-26T06:50:45.414Z,3368
2019-02-26T06:51:37.940Z,3384
2019-02-26T06:52:50.533Z,3412
2019-02-26T06:53:37.572Z,3456
2019-02-26T06:54:38.964Z,3444
2019-02-26T06:55:37.551Z,3488
2019-02-26T06:56:51.074Z,3572
2019-02-26T06:57:38.779Z,3692
2019-02-26T06:58:40.979Z,3808
2019-02-26T06:59:41.668Z,3868
2019-02-26T07:00:37.477Z,3940
2019-02-26T07:01:44.365Z,3940
2019-02-26T07:02:37.455Z,3972
2019-02-26T07:03:40.290Z,3884
2019-02-26T07:04:37.428Z,4324
2019-02-26T07:05:37.414Z,3884
2019-02-26T07:06:40.443Z,3972
2019-02-26T07:07:37.401Z,4040
2019-02-26T07:08:37.901Z,4068
2019-02-26T07:09:44.309Z,3980
2019-02-26T07:10:38.843Z,3884
2019-02-26T07:11:42.553Z,3792
2019-02-26T07:12:38.692Z,3728
2019-02-26T07:13:43.849Z,3716
2019-02-26T07:14:41.204Z,3888
2019-02-26T07:15:37.295Z,4020
2019-02-26T07:16:39.763Z,4168
2019-02-26T07:17:45.847Z,4408
2019-02-26T07:18:37.258Z,4452
2019-02-26T07:19:42.032Z,4608
2019-02-26T07:20:50.435Z,4632
2019-02-26T07:21:37.981Z,4600
2019-02-26T07:22:39.173Z,4608
2019-02-26T07:23:42.493Z,4632
2019-02-26T07:24:38.520Z,4700
2019-02-26T07:25:46.239Z,4788
2019-02-26T07:26:41.581Z,4760
2019-02-26T07:27:42.960Z,4992
2019-02-26T07:28:39.169Z,5200
2019-02-26T07:29:49.739Z,5468
2019-02-26T07:30:42.209Z,5644
2019-02-26T07:31:40.263Z,5912
2019-02-26T07:32:41.170Z,6024
2019-02-26T07:33:43.739Z,6276
2019-02-26T07:34:37.080Z,6380
2019-02-26T07:35:42.970Z,6612
2019-02-26T07:36:37.047Z,6844
2019-02-26T07:37:42.774Z,7140
2019-02-26T07:38:51.016Z,7356
2019-02-26T07:39:37.013Z,7444
2019-02-26T07:40:42.830Z,7400
2019-02-26T07:41:37.526Z,7420
2019-02-26T07:42:46.556Z,7564
2019-02-26T07:43:43.524Z,7832
2019-02-26T07:44:36.968Z,8052
2019-02-26T07:45:39.287Z,8208
2019-02-26T07:46:44.760Z,9072
2019-02-26T07:47:41.152Z,13720
2019-02-26T07:48:38.928Z,13496
2019-02-26T07:49:36.912Z,12748
2019-02-26T07:50:49.057Z,12052
2019-02-26T07:51:45.327Z,10584
2019-02-26T07:52:39.795Z,12104
2019-02-26T07:53:36.861Z,12596
2019-02-26T07:54:37.699Z,12948
2019-02-26T07:55:44.667Z,12160
2019-02-26T07:56:39.677Z,10328
2019-02-26T07:57:36.826Z,9508
2019-02-26T07:58:43.541Z,9060
2019-02-26T07:59:45.513Z,8744
2019-02-26T08:00:47.766Z,8480
2019-02-26T08:01:39.875Z,8168
2019-02-26T08:02:41.498Z,7640
2019-02-26T08:03:36.770Z,7468
2019-02-26T08:04:45.596Z,7384
2019-02-26T08:05:36.753Z,7468
2019-02-26T08:06:41.316Z,7876
2019-02-26T08:07:37.938Z,8296
2019-02-26T08:08:37.434Z,8812
2019-02-26T08:09:36.717Z,9520
2019-02-26T08:10:45.291Z,10376
2019-02-26T08:11:41.222Z,10704
2019-02-26T08:12:44.926Z,10392
2019-02-26T08:13:41.293Z,10060
2019-02-26T08:14:37.936Z,9896
2019-02-26T08:15:42.281Z,10012
2019-02-26T08:16:37.207Z,9936
2019-02-26T08:17:36.641Z,9696
2019-02-26T08:18:36.637Z,9940
2019-02-26T08:19:46.220Z,10288
2019-02-26T08:20:42.738Z,10140
2019-02-26T08:21:36.863Z,9880
2019-02-26T08:22:40.994Z,9524
2019-02-26T08:23:36.343Z,9016
2019-02-26T08:24:36.573Z,8384
2019-02-26T08:25:36.579Z,8028
2019-02-26T08:26:38.548Z,8128
2019-02-26T08:27:40.746Z,8036
2019-02-26T08:28:39.454Z,7580
2019-02-26T08:29:40.916Z,7304
2019-02-26T08:30:40.122Z,7172
2019-02-26T08:31:36.512Z,6972
2019-02-26T08:32:39.162Z,6836
2019-02-26T08:33:36.529Z,6996
2019-02-26T08:34:39.078Z,7928
2019-02-26T08:35:36.483Z,8760
2019-02-26T08:36:36.463Z,9268
2019-02-26T08:37:36.454Z,9648
2019-02-26T08:38:37.354Z,9808
2019-02-26T08:39:39.975Z,9624
2019-02-26T08:40:36.439Z,9596
2019-02-26T08:41:36.423Z,9492
2019-02-26T08:42:36.415Z,9612
2019-02-26T08:43:36.407Z,9408
2019-02-26T08:44:36.395Z,8892
2019-02-26T08:45:38.204Z,8384
2019-02-26T08:46:37.774Z,8800
2019-02-26T08:47:36.370Z,8908
2019-02-26T08:48:36.359Z,9080
2019-02-26T08:49:40.630Z,9188
2019-02-26T08:50:46.290Z,9332
2019-02-26T08:51:36.332Z,9348
2019-02-26T08:52:36.582Z,9496
2019-02-26T08:53:38.587Z,10080
2019-02-26T08:54:40.604Z,10844
2019-02-26T08:55:36.051Z,11180
2019-02-26T08:56:43.410Z,11116
2019-02-26T08:57:36.347Z,10924
2019-02-26T08:58:36.266Z,11572
2019-02-26T08:59:36.257Z,11056
2019-02-26T09:00:36.752Z,11464
2019-02-26T09:01:36.249Z,11628
2019-02-26T09:02:36.234Z,11676
2019-02-26T09:03:45.407Z,11652
2019-02-26T09:04:40.206Z,11792
2019-02-26T09:05:41.594Z,12188
2019-02-26T09:06:36.193Z,12116
2019-02-26T09:07:37.846Z,11996
2019-02-26T09:08:43.701Z,11020
2019-02-26T09:09:38.104Z,10400
2019-02-26T09:10:36.763Z,9984
2019-02-26T09:11:41.644Z,9908
2019-02-26T09:12:36.145Z,9916
2019-02-26T09:13:43.972Z,9360
2019-02-26T09:14:45.554Z,8996
2019-02-26T09:15:43.736Z,8884
2019-02-26T09:16:37.926Z,8948
2019-02-26T09:17:44.345Z,9332
2019-02-26T09:18:42.769Z,9376
2019-02-26T09:19:40.574Z,9468
2019-02-26T09:20:36.086Z,9780
2019-02-26T09:21:39.476Z,9696
2019-02-26T09:22:36.071Z,9480
2019-02-26T09:23:38.095Z,9516
2019-02-26T09:24:36.055Z,9584
2019-02-26T09:25:38.799Z,9600
2019-02-26T09:26:52.062Z,9748
2019-02-26T09:27:45.440Z,9620
2019-02-26T09:28:37.339Z,9460
2019-02-26T09:29:39.820Z,9712
2019-02-26T09:30:43.253Z,9704
2019-02-26T09:31:36.001Z,9648
2019-02-26T09:32:44.639Z,9828
2019-02-26T09:33:45.538Z,9888
2019-02-26T09:34:42.362Z,9972
2019-02-26T09:35:38.404Z,10044
2019-02-26T09:37:00.493Z,10004
2019-02-26T09:37:35.953Z,9932
2019-02-26T09:38:35.948Z,10096
2019-02-26T09:39:41.483Z,10640
2019-02-26T09:40:39.639Z,10704
2019-02-26T09:41:40.813Z,10656
2019-02-26T09:42:37.616Z,10496
2019-02-26T09:43:36.140Z,10600
2019-02-26T09:44:40.603Z,11068
2019-02-26T09:45:37.304Z,11264
2019-02-26T09:46:43.977Z,11184
2019-02-26T09:47:38.651Z,11640
2019-02-26T09:48:38.615Z,12000
2019-02-26T09:49:40.543Z,11932
2019-02-26T09:50:38.159Z,11688
2019-02-26T09:51:42.409Z,11292
2019-02-26T09:52:39.192Z,11144
2019-02-26T09:53:35.838Z,11116
2019-02-26T09:54:42.623Z,11116
2019-02-26T09:55:35.827Z,11128
2019-02-26T09:56:35.819Z,11220
2019-02-26T09:57:35.811Z,11208
2019-02-26T09:58:37.468Z,11100
2019-02-26T09:59:40.888Z,10924
2019-02-26T10:01:42.790Z,10964
2019-02-26T10:02:36.023Z,11432
2019-02-26T10:03:43.834Z,11600
2019-02-26T10:04:36.657Z,11300
2019-02-26T10:05:35.756Z,10776
2019-02-26T10:06:39.790Z,10364
2019-02-26T10:07:41.555Z,10272
2019-02-26T10:08:37.691Z,10292
2019-02-26T10:09:45.835Z,10344
2019-02-26T10:10:44.004Z,10688
2019-02-26T10:11:35.720Z,10796
2019-02-26T10:12:40.945Z,10624
2019-02-26T10:13:35.702Z,10676
2019-02-26T10:14:40.944Z,10896
2019-02-26T10:15:41.877Z,11056
2019-02-26T10:16:38.283Z,11356
2019-02-26T10:17:42.723Z,12196
2019-02-26T10:18:37.975Z,12892
2019-02-26T10:19:42.930Z,13644
2019-02-26T10:20:38.829Z,14108
2019-02-26T10:21:42.466Z,14452
2019-02-26T10:22:42.880Z,14868
2019-02-26T10:23:39.721Z,15476
2019-02-26T10:24:42.929Z,15872
2019-02-26T10:25:42.198Z,15748
2019-02-26T10:26:43.366Z,15540
2019-02-26T10:27:47.781Z,15192
2019-02-26T10:28:45.593Z,14332
2019-02-26T10:29:42.657Z,12636
2019-02-26T10:30:44.209Z,11340
2019-02-26T10:31:35.593Z,10828
2019-02-26T10:32:37.623Z,10700
2019-02-26T10:33:42.703Z,10768
2019-02-26T10:34:37.458Z,10780
2019-02-26T10:35:49.370Z,10700
2019-02-26T10:36:49.634Z,10544
2019-02-26T10:37:43.603Z,10820
2019-02-26T10:38:40.908Z,11496
2019-02-26T10:39:36.954Z,12068
2019-02-26T10:41:01.869Z,12732
2019-02-26T10:41:39.797Z,13080
2019-02-26T10:42:46.138Z,13692
2019-02-26T10:43:35.527Z,14152
2019-02-26T10:44:35.551Z,14168
2019-02-26T10:45:41.500Z,14016
2019-02-26T10:46:44.067Z,13756
2019-02-26T10:47:39.440Z,13404
2019-02-26T10:48:35.531Z,13096
2019-02-26T10:49:35.901Z,12200
2019-02-26T10:50:48.335Z,12328
2019-02-26T10:51:35.472Z,12800
2019-02-26T10:52:35.676Z,13096
2019-02-26T10:53:35.467Z,13264
2019-02-26T10:54:46.781Z,13492
2019-02-26T10:55:46.640Z,13432
2019-02-26T10:56:47.020Z,13460
2019-02-26T10:57:40.682Z,13588
2019-02-26T10:58:35.449Z,13640
2019-02-26T10:59:35.440Z,13848
2019-02-26T11:00:42.351Z,14616
2019-02-26T11:01:38.295Z,14928
2019-02-26T11:02:35.456Z,14328
2019-02-26T11:03:44.348Z,13924
2019-02-26T11:04:50.285Z,13700
2019-02-26T11:05:37.184Z,13524
2019-02-26T11:06:45.245Z,12484
2019-02-26T11:07:42.507Z,11888
2019-02-26T11:08:39.728Z,11764
2019-02-26T11:09:38.881Z,11856
2019-02-26T11:10:39.257Z,11988
2019-02-26T11:11:42.443Z,12668
2019-02-26T11:12:40.904Z,13604
2019-02-26T11:13:37.263Z,14244
2019-02-26T11:14:41.873Z,15448
2019-02-26T11:15:40.826Z,15788
2019-02-26T11:16:41.567Z,15688
2019-02-26T11:17:38.204Z,15304
2019-02-26T11:18:39.795Z,14844
2019-02-26T11:19:44.509Z,14776
2019-02-26T11:20:39.075Z,14860
2019-02-26T11:21:35.346Z,14904
2019-02-26T11:22:35.307Z,14752
2019-02-26T11:23:44.001Z,14388
2019-02-26T11:24:40.784Z,14100
2019-02-26T11:25:36.904Z,14008
2019-02-26T11:26:43.708Z,14240
2019-02-26T11:27:38.548Z,14260
2019-02-26T11:28:47.864Z,14224
2019-02-26T11:29:43.052Z,14304
2019-02-26T11:30:39.045Z,14160
2019-02-26T11:31:36.448Z,13856
2019-02-26T11:32:44.174Z,13968
2019-02-26T11:33:35.390Z,13988
2019-02-26T11:34:42.221Z,14132
2019-02-26T11:35:35.340Z,14444
2019-02-26T11:36:43.431Z,14444
2019-02-26T11:37:37.235Z,14088
2019-02-26T11:38:40.103Z,14080
2019-02-26T11:39:35.236Z,14660
2019-02-26T11:40:37.779Z,14588
2019-02-26T11:41:40.521Z,14360
2019-02-26T11:42:35.847Z,13492
2019-02-26T11:43:36.066Z,12772
2019-02-26T11:44:35.214Z,12220
2019-02-26T11:45:41.953Z,11732
2019-02-26T11:46:39.685Z,12032
2019-02-26T11:47:43.670Z,13396
2019-02-26T11:48:38.047Z,15068
2019-02-26T11:49:39.420Z,16096
2019-02-26T11:50:35.380Z,15596
2019-02-26T11:51:46.679Z,14948
2019-02-26T11:52:38.560Z,14612
2019-02-26T11:53:37.352Z,13852
2019-02-26T11:54:44.623Z,12816
2019-02-26T11:55:42.014Z,12460
2019-02-26T11:56:37.048Z,12884
2019-02-26T11:57:47.415Z,13516
2019-02-26T11:58:35.132Z,13552
2019-02-26T11:59:42.783Z,13416
2019-02-26T12:00:49.701Z,13372
2019-02-26T12:01:42.147Z,13480
2019-02-26T12:02:45.952Z,13500
2019-02-26T12:03:44.653Z,13188
2019-02-26T12:04:35.123Z,12732
2019-02-26T12:05:44.234Z,12176
2019-02-26T12:06:35.109Z,12176
2019-02-26T12:07:39.502Z,12072
2019-02-26T12:08:37.034Z,11680
2019-02-26T12:09:43.607Z,11272
2019-02-26T12:10:42.989Z,11304
2019-02-26T12:11:35.071Z,11424
2019-02-26T12:12:39.393Z,11780
2019-02-26T12:13:35.064Z,12212
2019-02-26T12:14:41.003Z,12112
2019-02-26T12:15:44.958Z,12060
2019-02-26T12:16:35.676Z,12248
2019-02-26T12:17:35.044Z,11888
2019-02-26T12:18:39.019Z,11472
2019-02-26T12:19:39.660Z,11120
2019-02-26T12:20:35.551Z,10592
2019-02-26T12:22:57.171Z,10808
2019-02-26T12:23:51.552Z,10780
2019-02-26T12:24:55.682Z,10772
2019-02-26T12:25:52.547Z,10856
2019-02-26T12:26:54.813Z,10916
2019-02-26T12:27:52.907Z,11188
2019-02-26T12:28:48.822Z,11256
2019-02-26T12:29:56.676Z,11228
2019-02-26T12:30:51.565Z,11404
2019-02-26T12:31:50.102Z,11396
2019-02-26T12:32:55.103Z,11316
2019-02-26T12:33:48.064Z,11084
2019-02-26T12:34:53.883Z,10764
2019-02-26T12:35:50.745Z,10580
2019-02-26T12:36:51.114Z,10292
2019-02-26T12:37:50.758Z,10228
2019-02-26T12:38:53.575Z,9996
2019-02-26T12:39:57.859Z,9860
2019-02-26T12:42:50.964Z,9816
2019-02-26T12:43:01.980Z,9916
2019-02-26T12:44:13.412Z,10528
2019-02-26T12:45:07.462Z,10500
2019-02-26T12:46:10.396Z,10076
2019-02-26T12:47:05.266Z,9764
2019-02-26T12:48:02.388Z,9744
2019-02-26T12:49:02.877Z,10136
2019-02-26T12:50:06.063Z,10456
2019-02-26T12:51:09.828Z,10460
2019-02-26T12:52:05.890Z,10468
2019-02-26T12:53:02.039Z,10380
2019-02-26T12:54:01.602Z,10112
2019-02-26T12:55:08.494Z,9932
2019-02-26T12:56:11.011Z,9892
2019-02-26T12:57:08.350Z,9872
2019-02-26T12:58:04.398Z,9848
2019-02-26T12:59:01.752Z,9940
2019-02-26T13:00:00.690Z,10116
2019-02-26T13:01:00.705Z,10176
2019-02-26T13:02:00.683Z,10096
2019-02-26T13:03:00.710Z,10336
2019-02-26T13:04:02.156Z,10400
2019-02-26T13:05:00.700Z,10168
2019-02-26T13:06:00.662Z,9936
2019-02-26T13:07:00.657Z,9800
2019-02-26T13:08:00.676Z,9604
2019-02-26T13:09:00.641Z,9260
2019-02-26T13:10:08.706Z,8656
2019-02-26T13:13:11.331Z,8460
2019-02-26T13:13:21.565Z,8508
2019-02-26T13:14:21.177Z,8848
2019-02-26T13:15:26.229Z,9044
2019-02-26T13:16:21.165Z,8944
2019-02-26T13:17:34.572Z,8904
2019-02-26T13:18:21.156Z,8808
2019-02-26T13:19:39.291Z,9000
2019-02-26T13:20:21.147Z,8920
2019-02-26T13:21:24.009Z,8832
2019-02-26T13:22:27.183Z,9016
2019-02-26T13:23:27.688Z,8956
2019-02-26T13:26:34.589Z,8660
2019-02-26T13:27:01.464Z,8544
2019-02-26T13:27:53.282Z,8236
2019-02-26T13:29:00.327Z,7932
2019-02-26T13:30:01.650Z,7972
2019-02-26T13:30:49.325Z,8000
2019-02-26T13:32:07.427Z,7840
2019-02-26T13:33:12.945Z,7624
2019-02-26T13:33:49.754Z,7544
2019-02-26T13:34:51.446Z,7448
2019-02-26T13:36:06.368Z,7468
2019-02-26T13:36:59.296Z,7468
2019-02-26T13:37:49.686Z,7420
2019-02-26T13:38:54.025Z,7368
2019-02-26T13:39:52.882Z,7180
2019-02-26T13:40:49.267Z,7024
2019-02-26T13:41:54.101Z,7084
2019-02-26T13:43:49.266Z,7384
2019-02-26T13:44:49.251Z,7264
2019-02-26T13:45:49.245Z,7140
2019-02-26T13:46:49.240Z,7180
2019-02-26T13:47:49.239Z,7076
2019-02-26T13:48:49.241Z,7152
2019-02-26T13:49:49.222Z,7472
2019-02-26T13:50:49.212Z,7876
2019-02-26T13:51:49.206Z,8244
2019-02-26T13:52:49.461Z,8376