createdAt,value
2023-05-13T00:01:19.692Z,100556.97
2023-05-13T00:03:47.158Z,100552.84
2023-05-13T00:06:14.026Z,100554.88
2023-05-13T00:08:40.569Z,100554.31
2023-05-13T00:11:07.761Z,100546.97
2023-05-13T00:13:34.356Z,100551.00
2023-05-13T00:16:01.118Z,100549.31
2023-05-13T00:18:27.719Z,100550.00
2023-05-13T00:20:54.349Z,100549.94
2023-05-13T00:23:20.895Z,100540.63
2023-05-13T00:25:47.396Z,100549.09
2023-05-13T00:28:15.097Z,100549.56
2023-05-13T00:30:45.783Z,100545.69
2023-05-13T00:33:12.879Z,100549.06
2023-05-13T00:35:39.509Z,100544.16
2023-05-13T00:38:06.946Z,100548.03
2023-05-13T00:40:37.373Z,100546.22
2023-05-13T00:43:03.952Z,100543.50
2023-05-13T00:45:30.666Z,100544.63
2023-05-13T00:47:58.169Z,100539.25
2023-05-13T00:50:24.967Z,100547.09
2023-05-13T00:52:51.887Z,100545.56
2023-05-13T00:55:18.506Z,100544.47
2023-05-13T00:57:45.023Z,100543.69
2023-05-13T01:00:12.365Z,100545.41
2023-05-13T01:03:01.483Z,100541.13
2023-05-13T01:06:05.215Z,100543.00
2023-05-13T01:08:51.622Z,100549.66
2023-05-13T01:11:22.881Z,100545.66
2023-05-13T01:13:57.132Z,100553.66
2023-05-13T01:16:45.339Z,100555.38
2023-05-13T01:19:36.914Z,100552.97
2023-05-13T01:22:04.810Z,100557.50
2023-05-13T01:24:31.377Z,100560.91
2023-05-13T01:26:58.338Z,100564.72
2023-05-13T01:29:25.016Z,100576.72
2023-05-13T01:31:52.953Z,100572.13
2023-05-13T01:34:22.474Z,100579.91
2023-05-13T01:36:49.180Z,100580.28
2023-05-13T01:39:17.984Z,100583.00
2023-05-13T01:41:44.914Z,100586.47
2023-05-13T01:44:11.489Z,100589.22
2023-05-13T01:46:43.727Z,100589.00
2023-05-13T01:49:10.311Z,100585.09
2023-05-13T01:51:37.881Z,100587.75
2023-05-13T01:54:06.260Z,100595.66
2023-05-13T01:56:32.864Z,100590.09
2023-05-13T01:58:59.373Z,100598.34
2023-05-13T02:01:25.938Z,100592.50
2023-05-13T02:03:52.559Z,100596.34
2023-05-13T02:06:19.608Z,100596.28
2023-05-13T02:08:46.126Z,100590.69
2023-05-13T02:11:12.694Z,100592.78
2023-05-13T02:13:39.224Z,100599.69
2023-05-13T02:16:05.899Z,100597.22
2023-05-13T02:18:32.448Z,100591.16
2023-05-13T02:20:59.028Z,100601.41
2023-05-13T02:23:25.687Z,100601.94
2023-05-13T02:25:52.261Z,100595.34
2023-05-13T02:28:19.078Z,100593.97
2023-05-13T02:30:45.615Z,100595.91
2023-05-13T02:33:12.810Z,100601.19
2023-05-13T02:35:39.485Z,100596.84
2023-05-13T02:38:06.019Z,100589.84
2023-05-13T02:40:32.535Z,100593.81
2023-05-13T02:42:59.082Z,100590.00
2023-05-13T02:45:25.685Z,100594.91
2023-05-13T02:47:52.360Z,100595.91
2023-05-13T02:50:19.232Z,100594.59
2023-05-13T02:52:45.937Z,100592.13
2023-05-13T02:55:12.604Z,100596.38
2023-05-13T02:57:39.254Z,100595.69
2023-05-13T03:00:06.731Z,100602.66
2023-05-13T03:02:35.085Z,100593.34
2023-05-13T03:05:01.741Z,100598.25
2023-05-13T03:07:28.251Z,100599.50
2023-05-13T03:10:00.863Z,100598.25
2023-05-13T03:12:27.445Z,100597.47
2023-05-13T03:14:55.550Z,100591.66
2023-05-13T03:17:25.628Z,100595.13
2023-05-13T03:19:52.211Z,100593.97
2023-05-13T03:22:18.828Z,100600.56
2023-05-13T03:24:50.871Z,100595.38
2023-05-13T03:27:23.432Z,100596.16
2023-05-13T03:29:50.009Z,100599.88
2023-05-13T03:32:16.549Z,100600.66
2023-05-13T03:34:43.094Z,100607.06
2023-05-13T03:37:10.012Z,100598.84
2023-05-13T03:39:36.559Z,100604.75
2023-05-13T03:42:03.181Z,100602.91
2023-05-13T03:44:29.766Z,100604.28
2023-05-13T03:46:56.401Z,100602.50
2023-05-13T03:49:23.233Z,100611.03
2023-05-13T03:51:49.756Z,100602.75
2023-05-13T03:54:16.353Z,100607.41
2023-05-13T03:56:42.871Z,100607.94
2023-05-13T03:59:09.414Z,100613.88
2023-05-13T04:01:36.306Z,100610.25
2023-05-13T04:04:02.836Z,100616.38
2023-05-13T04:06:29.360Z,100619.31
2023-05-13T04:08:55.898Z,100615.19
2023-05-13T04:11:22.568Z,100619.38
2023-05-13T04:13:49.120Z,100621.72
2023-05-13T04:16:15.743Z,100612.81
2023-05-13T04:18:42.427Z,100618.63
2023-05-13T04:21:10.131Z,100622.81
2023-05-13T04:23:36.753Z,100621.19
2023-05-13T04:26:03.356Z,100620.66
2023-05-13T04:28:29.928Z,100618.16
2023-05-13T04:30:56.501Z,100618.78
2023-05-13T04:33:23.071Z,100625.88
2023-05-13T04:35:49.591Z,100629.59
2023-05-13T04:38:16.161Z,100627.47
2023-05-13T04:40:44.127Z,100629.50
2023-05-13T04:43:13.633Z,100625.22
2023-05-13T04:45:40.267Z,100625.38
2023-05-13T04:48:07.131Z,100630.50
2023-05-13T04:50:33.752Z,100633.63
2023-05-13T04:53:00.860Z,100637.03
2023-05-13T04:55:27.933Z,100637.09
2023-05-13T04:57:54.662Z,100640.69
2023-05-13T05:00:21.325Z,100645.03
2023-05-13T05:02:48.284Z,100642.59
2023-05-13T05:05:16.766Z,100650.44
2023-05-13T05:07:44.859Z,100650.19
2023-05-13T05:10:11.384Z,100643.59
2023-05-13T05:12:38.235Z,100644.25
2023-05-13T05:15:05.898Z,100650.63
2023-05-13T05:17:33.869Z,100645.16
2023-05-13T05:20:00.787Z,100651.41
2023-05-13T05:22:27.443Z,100652.94
2023-05-13T05:24:54.038Z,100653.53
2023-05-13T05:27:20.680Z,100659.91
2023-05-13T05:29:47.225Z,100654.56
2023-05-13T05:32:13.964Z,100653.63
2023-05-13T05:34:40.985Z,100659.47
2023-05-13T05:37:07.562Z,100654.97
2023-05-13T05:39:35.205Z,100655.63
2023-05-13T05:42:01.946Z,100658.38
2023-05-13T05:44:28.453Z,100661.91
2023-05-13T05:46:55.331Z,100668.34
2023-05-13T05:49:21.928Z,100662.56
2023-05-13T05:51:48.538Z,100656.06
2023-05-13T05:54:15.116Z,100654.59
2023-05-13T05:56:41.627Z,100659.88
2023-05-13T05:59:08.142Z,100656.09
2023-05-13T06:01:36.757Z,100652.06
2023-05-13T06:04:04.331Z,100652.59
2023-05-13T06:06:32.372Z,100649.31
2023-05-13T06:08:58.968Z,100654.88
2023-05-13T06:11:25.641Z,100643.34
2023-05-13T06:13:53.246Z,100648.53
2023-05-13T06:16:19.843Z,100645.56
2023-05-13T06:18:46.387Z,100647.94
2023-05-13T06:21:12.924Z,100645.84
2023-05-13T06:23:39.956Z,100644.13
2023-05-13T06:26:06.658Z,100647.47
2023-05-13T06:28:33.159Z,100654.56
2023-05-13T06:30:59.688Z,100653.81
2023-05-13T06:33:26.356Z,100647.91
2023-05-13T06:35:53.378Z,100646.97
2023-05-13T06:38:19.989Z,100643.91
2023-05-13T06:40:46.545Z,100646.19
2023-05-13T06:43:14.687Z,100643.47
2023-05-13T06:45:41.436Z,100650.78
2023-05-13T06:48:08.277Z,100652.22
2023-05-13T06:50:34.905Z,100646.91
2023-05-13T06:53:01.618Z,100643.72
2023-05-13T06:55:28.169Z,100648.31
2023-05-13T06:57:54.723Z,100644.38
2023-05-13T07:00:21.713Z,100644.28
2023-05-13T07:02:48.390Z,100636.53
2023-05-13T07:05:14.925Z,100633.97
2023-05-13T07:07:43.275Z,100635.13
2023-05-13T07:10:10.328Z,100634.28
2023-05-13T07:12:37.020Z,100633.22
2023-05-13T07:15:03.868Z,100628.00
2023-05-13T07:17:31.393Z,100630.25
2023-05-13T07:19:58.235Z,100626.19
2023-05-13T07:22:25.064Z,100628.66
2023-05-13T07:24:51.613Z,100624.06
2023-05-13T07:27:21.070Z,100622.78
2023-05-13T07:29:50.690Z,100628.31
2023-05-13T07:32:17.305Z,100630.63
2023-05-13T07:34:44.382Z,100624.44
2023-05-13T07:37:11.161Z,100620.81
2023-05-13T07:39:37.746Z,100622.09
2023-05-13T07:42:04.377Z,100622.38
2023-05-13T07:44:31.053Z,100619.69
2023-05-13T07:46:57.614Z,100617.81
2023-05-13T07:49:24.177Z,100625.94
2023-05-13T07:51:50.754Z,100622.72
2023-05-13T07:54:18.370Z,100627.41
2023-05-13T07:56:46.588Z,100618.81
2023-05-13T07:59:13.228Z,100613.56
2023-05-13T08:01:39.785Z,100608.88
2023-05-13T08:04:06.593Z,100610.59
2023-05-13T08:06:33.202Z,100609.31
2023-05-13T08:08:59.994Z,100607.31
2023-05-13T08:11:26.900Z,100601.53
2023-05-13T08:13:53.461Z,100605.75
2023-05-13T08:16:20.251Z,100607.94
2023-05-13T08:18:46.851Z,100601.88
2023-05-13T08:21:13.396Z,100593.75
2023-05-13T08:23:45.422Z,100590.50
2023-05-13T08:26:13.045Z,100594.69
2023-05-13T08:28:39.668Z,100594.69
2023-05-13T08:31:06.450Z,100593.81
2023-05-13T08:33:33.241Z,100594.03
2023-05-13T08:36:00.641Z,100592.44
2023-05-13T08:38:27.233Z,100588.94
2023-05-13T08:40:54.080Z,100589.88
2023-05-13T08:43:23.784Z,100584.63
2023-05-13T08:45:52.276Z,100583.72
2023-05-13T08:48:20.327Z,100592.41
2023-05-13T08:50:47.910Z,100585.53
2023-05-13T08:53:18.841Z,100589.41
2023-05-13T08:55:45.695Z,100587.78
2023-05-13T08:58:12.446Z,100595.03
2023-05-13T09:00:39.798Z,100592.38
2023-05-13T09:03:07.039Z,100592.31
2023-05-13T09:05:35.644Z,100598.50
2023-05-13T09:08:10.671Z,100589.25
2023-05-13T09:10:37.813Z,100590.75
2023-05-13T09:13:05.968Z,100592.47
2023-05-13T09:15:33.114Z,100589.56
2023-05-13T09:18:07.452Z,100594.84
2023-05-13T09:20:35.283Z,100586.41
2023-05-13T09:23:07.122Z,100588.69
2023-05-13T09:25:34.197Z,100596.91
2023-05-13T09:28:03.394Z,100593.34
2023-05-13T09:30:40.193Z,100599.13
2023-05-13T09:33:13.885Z,100602.44
2023-05-13T09:35:42.469Z,100599.81
2023-05-13T09:38:18.517Z,100597.09
2023-05-13T09:40:51.555Z,100606.22
2023-05-13T09:43:22.721Z,100600.69
2023-05-13T09:45:56.876Z,100592.22
2023-05-13T09:48:28.752Z,100590.47
2023-05-13T09:50:57.874Z,100591.88
2023-05-13T09:53:25.672Z,100584.56
2023-05-13T09:55:54.448Z,100579.44
2023-05-13T09:58:22.444Z,100581.63
2023-05-13T10:00:49.242Z,100572.81
2023-05-13T10:03:19.259Z,100575.75
2023-05-13T10:05:46.500Z,100577.94
2023-05-13T10:08:15.170Z,100575.91
2023-05-13T10:10:45.476Z,100573.06
2023-05-13T10:13:18.176Z,100575.00
2023-05-13T10:15:53.010Z,100579.84
2023-05-13T10:18:21.368Z,100571.91
2023-05-13T10:20:53.225Z,100573.56
2023-05-13T10:23:21.497Z,100572.38
2023-05-13T10:25:48.409Z,100579.69
2023-05-13T10:28:16.671Z,100581.34
2023-05-13T10:30:44.417Z,100568.19
2023-05-13T10:33:11.452Z,100574.25
2023-05-13T10:35:42.775Z,100582.22
2023-05-13T10:38:17.026Z,100566.25
2023-05-13T10:41:05.188Z,100570.19
2023-05-13T10:43:32.885Z,100567.75
2023-05-13T10:46:04.977Z,100569.38
2023-05-13T10:48:54.963Z,100571.94
2023-05-13T10:51:24.670Z,100564.69
2023-05-13T10:53:56.153Z,100572.59
2023-05-13T10:56:27.012Z,100567.84
2023-05-13T10:59:02.612Z,100580.16
2023-05-13T11:01:45.967Z,100568.00
2023-05-13T11:04:17.504Z,100580.44
2023-05-13T11:06:48.371Z,100590.63
2023-05-13T11:09:21.027Z,100597.44
2023-05-13T11:11:49.212Z,100599.81
2023-05-13T11:14:17.702Z,100606.19
2023-05-13T11:17:02.724Z,100610.97
2023-05-13T11:19:32.946Z,100610.91
2023-05-13T11:22:08.756Z,100604.41
2023-05-13T11:24:36.488Z,100601.78
2023-05-13T11:27:17.475Z,100606.75
2023-05-13T11:29:57.887Z,100605.75
2023-05-13T11:32:53.326Z,100612.50
2023-05-13T11:35:21.468Z,100609.78
2023-05-13T11:37:49.263Z,100614.06
2023-05-13T11:40:23.161Z,100599.09
2023-05-13T11:42:50.560Z,100604.66
2023-05-13T11:45:17.989Z,100614.28
2023-05-13T11:47:44.935Z,100607.56
2023-05-13T11:50:23.005Z,100615.97
2023-05-13T11:52:54.808Z,100618.50
2023-05-13T11:55:39.511Z,100627.47
2023-05-13T11:58:06.093Z,100623.97
2023-05-13T12:00:34.318Z,100626.75
2023-05-13T12:03:13.296Z,100625.03
2023-05-13T12:05:40.141Z,100628.94
2023-05-13T12:08:10.614Z,100630.50
2023-05-13T12:10:43.324Z,100635.56
2023-05-13T12:13:10.038Z,100636.41
2023-05-13T12:15:36.775Z,100639.69
2023-05-13T12:18:03.754Z,100642.09
2023-05-13T12:20:30.342Z,100638.84
2023-05-13T12:22:57.111Z,100644.16
2023-05-13T12:25:47.876Z,100650.72
2023-05-13T12:28:19.952Z,100648.41
2023-05-13T12:30:57.105Z,100649.19
2023-05-13T12:33:29.048Z,100649.22
2023-05-13T12:36:25.904Z,100657.84
2023-05-13T12:39:04.093Z,100664.44
2023-05-13T12:41:32.823Z,100658.13
2023-05-13T12:44:01.020Z,100664.16
2023-05-13T12:46:28.617Z,100660.03
2023-05-13T12:49:00.187Z,100658.50
2023-05-13T12:51:27.526Z,100665.06
2023-05-13T12:53:54.618Z,100659.50
2023-05-13T12:56:25.396Z,100671.72
2023-05-13T12:58:54.162Z,100669.94
2023-05-13T13:01:21.846Z,100666.78
2023-05-13T13:03:48.510Z,100666.13
2023-05-13T13:06:15.380Z,100659.78
2023-05-13T13:08:42.373Z,100659.44
2023-05-13T13:11:09.290Z,100660.28
2023-05-13T13:13:37.360Z,100657.75
2023-05-13T13:16:06.210Z,100664.72
2023-05-13T13:18:32.935Z,100666.25
2023-05-13T13:20:59.557Z,100670.06
2023-05-13T13:23:26.141Z,100665.81
2023-05-13T13:25:52.684Z,100655.75
2023-05-13T13:28:19.260Z,100662.88
2023-05-13T13:30:47.280Z,100661.50
2023-05-13T13:33:15.466Z,100663.25
2023-05-13T13:35:47.011Z,100659.66
2023-05-13T13:38:14.034Z,100667.09
2023-05-13T13:40:40.945Z,100663.91
2023-05-13T13:43:08.050Z,100668.94
2023-05-13T13:45:35.549Z,100654.69
2023-05-13T13:48:02.769Z,100656.88
2023-05-13T13:50:29.454Z,100661.34
2023-05-13T13:52:56.001Z,100660.44
2023-05-13T13:55:23.942Z,100661.03
2023-05-13T13:57:51.045Z,100666.94
2023-05-13T14:00:18.101Z,100668.66
2023-05-13T14:02:44.697Z,100671.38
2023-05-13T14:05:12.914Z,100666.09
2023-05-13T14:07:40.112Z,100669.69
2023-05-13T14:10:07.614Z,100662.91
2023-05-13T14:12:35.875Z,100661.16
2023-05-13T14:15:02.849Z,100651.78
2023-05-13T14:17:29.551Z,100658.34
2023-05-13T14:19:56.142Z,100659.84
2023-05-13T14:22:24.150Z,100661.78
2023-05-13T14:24:52.364Z,100650.84
2023-05-13T14:27:19.846Z,100663.03
2023-05-13T14:29:47.740Z,100661.41
2023-05-13T14:32:14.412Z,100650.16
2023-05-13T14:34:41.057Z,100653.22
2023-05-13T14:37:07.685Z,100651.09
2023-05-13T14:39:34.300Z,100648.94
2023-05-13T14:42:01.179Z,100655.56
2023-05-13T14:44:27.725Z,100646.81
2023-05-13T14:46:54.369Z,100654.53
2023-05-13T14:49:20.906Z,100648.19
2023-05-13T14:51:47.467Z,100653.13
2023-05-13T14:54:14.238Z,100652.28
2023-05-13T14:56:41.537Z,100656.22
2023-05-13T14:59:08.440Z,100653.72
2023-05-13T15:01:35.190Z,100654.91
2023-05-13T15:04:02.156Z,100650.56
2023-05-13T15:06:29.240Z,100653.28
2023-05-13T15:08:56.423Z,100654.09
2023-05-13T15:11:23.377Z,100654.50
2023-05-13T15:13:49.921Z,100649.63
2023-05-13T15:16:16.472Z,100645.97
2023-05-13T15:18:43.123Z,100652.47
2023-05-13T15:21:09.700Z,100647.75
2023-05-13T15:23:36.467Z,100648.88
2023-05-13T15:26:03.101Z,100647.22
2023-05-13T15:28:29.679Z,100647.94
2023-05-13T15:30:56.364Z,100647.75
2023-05-13T15:33:22.948Z,100651.88
2023-05-13T15:35:49.548Z,100654.31
2023-05-13T15:38:16.906Z,100655.22
2023-05-13T15:40:43.600Z,100662.97
2023-05-13T15:43:10.170Z,100662.16
2023-05-13T15:45:36.773Z,100662.25
2023-05-13T15:48:03.471Z,100661.56
2023-05-13T15:50:30.078Z,100658.78
2023-05-13T15:52:56.648Z,100652.88
2023-05-13T15:55:23.230Z,100661.00
2023-05-13T15:57:50.602Z,100649.91
2023-05-13T16:00:18.043Z,100645.50
2023-05-13T16:02:44.752Z,100647.13
2023-05-13T16:05:12.069Z,100641.25
2023-05-13T16:07:38.619Z,100644.25
2023-05-13T16:10:05.628Z,100646.22
2023-05-13T16:12:32.206Z,100640.28
2023-05-13T16:14:58.867Z,100638.31
2023-05-13T16:17:25.547Z,100629.69
2023-05-13T16:19:52.293Z,100640.06
2023-05-13T16:22:36.109Z,100628.75
2023-05-13T16:25:05.408Z,100628.41
2023-05-13T16:27:33.155Z,100632.44
2023-05-13T16:30:00.906Z,100629.50
2023-05-13T16:32:28.684Z,100623.31
2023-05-13T16:34:55.991Z,100625.75
2023-05-13T16:37:22.548Z,100621.19
2023-05-13T16:39:49.113Z,100621.06
2023-05-13T16:42:15.720Z,100617.66
2023-05-13T16:44:42.301Z,100620.59
2023-05-13T16:47:09.189Z,100622.53
2023-05-13T16:49:36.805Z,100612.63
2023-05-13T16:52:04.261Z,100609.66
2023-05-13T16:54:31.150Z,100611.78
2023-05-13T16:56:58.212Z,100610.75
2023-05-13T16:59:26.733Z,100605.47
2023-05-13T17:01:53.389Z,100611.94
2023-05-13T17:04:21.261Z,100608.53
2023-05-13T17:06:47.855Z,100618.38
2023-05-13T17:09:14.472Z,100613.75
2023-05-13T17:11:41.169Z,100622.44
2023-05-13T17:14:07.804Z,100617.44
2023-05-13T17:16:34.542Z,100623.41
2023-05-13T17:19:01.152Z,100623.38
2023-05-13T17:21:27.720Z,100621.56
2023-05-13T17:23:54.326Z,100624.59
2023-05-13T17:26:22.021Z,100624.78
2023-05-13T17:28:49.675Z,100624.94
2023-05-13T17:31:16.594Z,100627.56
2023-05-13T17:33:43.426Z,100622.97
2023-05-13T17:36:10.881Z,100627.22
2023-05-13T17:38:37.944Z,100632.53
2023-05-13T17:41:05.247Z,100626.47
2023-05-13T17:43:31.892Z,100629.72
2023-05-13T17:45:58.650Z,100624.28
2023-05-13T17:48:26.585Z,100625.97
2023-05-13T17:50:53.203Z,100625.00
2023-05-13T17:53:20.601Z,100628.16
2023-05-13T17:55:48.638Z,100620.53
2023-05-13T17:58:16.345Z,100616.38
2023-05-13T18:00:43.126Z,100614.97
2023-05-13T18:03:09.755Z,100619.56
2023-05-13T18:05:36.444Z,100619.19
2023-05-13T18:08:03.045Z,100623.44
2023-05-13T18:10:29.606Z,100624.00
2023-05-13T18:12:56.167Z,100628.72
2023-05-13T18:15:22.743Z,100623.25
2023-05-13T18:17:49.949Z,100629.66
2023-05-13T18:20:16.556Z,100625.38
2023-05-13T18:22:43.120Z,100620.13
2023-05-13T18:25:10.117Z,100618.41
2023-05-13T18:27:36.623Z,100626.16
2023-05-13T18:30:03.268Z,100624.94
2023-05-13T18:32:29.831Z,100625.25
2023-05-13T18:34:56.369Z,100625.84
2023-05-13T18:37:22.902Z,100633.94
2023-05-13T18:39:49.501Z,100633.78
2023-05-13T18:42:16.037Z,100627.22
2023-05-13T18:44:42.616Z,100628.81
2023-05-13T18:47:09.192Z,100633.03
2023-05-13T18:49:35.917Z,100633.72
2023-05-13T18:52:02.532Z,100629.75
2023-05-13T18:54:29.336Z,100625.94
2023-05-13T18:56:56.277Z,100636.28
2023-05-13T18:59:23.092Z,100643.03
2023-05-13T19:01:49.895Z,100641.38
2023-05-13T19:04:16.714Z,100645.22
2023-05-13T19:06:43.389Z,100650.31
2023-05-13T19:09:10.081Z,100648.81
2023-05-13T19:11:36.662Z,100651.91
2023-05-13T19:14:03.236Z,100655.09
2023-05-13T19:16:29.975Z,100664.13
2023-05-13T19:18:56.680Z,100664.38
2023-05-13T19:21:28.637Z,100664.25
2023-05-13T19:23:55.132Z,100661.50
2023-05-13T19:26:22.280Z,100658.84
2023-05-13T19:28:49.073Z,100654.88
2023-05-13T19:31:15.616Z,100655.09
2023-05-13T19:33:43.412Z,100658.50
2023-05-13T19:36:11.226Z,100657.84
2023-05-13T19:38:37.817Z,100664.00
2023-05-13T19:41:04.344Z,100658.41
2023-05-13T19:43:30.878Z,100660.94
2023-05-13T19:45:57.685Z,100660.38
2023-05-13T19:48:24.264Z,100662.97
2023-05-13T19:50:53.452Z,100659.66
2023-05-13T19:53:21.642Z,100658.41
2023-05-13T19:55:48.230Z,100667.19
2023-05-13T19:58:15.135Z,100671.97
2023-05-13T20:00:43.927Z,100666.44
2023-05-13T20:03:11.132Z,100668.50
2023-05-13T20:05:40.825Z,100668.00
2023-05-13T20:08:07.428Z,100662.50
2023-05-13T20:10:36.941Z,100668.22
2023-05-13T20:13:04.756Z,100655.09
2023-05-13T20:15:32.118Z,100658.06
2023-05-13T20:17:58.940Z,100656.47
2023-05-13T20:20:25.780Z,100656.53
2023-05-13T20:22:52.561Z,100662.81
2023-05-13T20:25:19.388Z,100656.38
2023-05-13T20:27:45.908Z,100654.50
2023-05-13T20:30:13.202Z,100656.59
2023-05-13T20:32:39.866Z,100659.97
2023-05-13T20:35:07.553Z,100662.06
2023-05-13T20:37:34.330Z,100661.72
2023-05-13T20:40:01.004Z,100667.56
2023-05-13T20:42:27.502Z,100668.91
2023-05-13T20:44:54.047Z,100670.59
2023-05-13T20:47:20.910Z,100673.25
2023-05-13T20:49:47.507Z,100668.13
2023-05-13T20:52:14.118Z,100659.22
2023-05-13T20:54:40.733Z,100669.22
2023-05-13T20:57:07.295Z,100666.78
2023-05-13T20:59:33.801Z,100660.03
2023-05-13T21:02:00.451Z,100661.22
2023-05-13T21:04:27.192Z,100656.78
2023-05-13T21:06:53.782Z,100655.06
2023-05-13T21:09:20.375Z,100652.31
2023-05-13T21:11:46.945Z,100658.13
2023-05-13T21:14:13.546Z,100658.22
2023-05-13T21:16:40.112Z,100668.75
2023-05-13T21:19:06.737Z,100657.31
2023-05-13T21:21:33.297Z,100657.56
2023-05-13T21:23:59.836Z,100658.59
2023-05-13T21:26:26.481Z,100659.50
2023-05-13T21:28:53.005Z,100661.88
2023-05-13T21:31:19.614Z,100659.59
2023-05-13T21:33:46.172Z,100661.81
2023-05-13T21:36:12.705Z,100658.81
2023-05-13T21:38:39.333Z,100660.97
2023-05-13T21:41:05.858Z,100659.44
2023-05-13T21:43:32.377Z,100662.31
2023-05-13T21:45:58.992Z,100651.47
2023-05-13T21:48:25.892Z,100652.81
2023-05-13T21:50:52.807Z,100650.44
2023-05-13T21:53:19.553Z,100653.97
2023-05-13T21:55:46.139Z,100646.09
2023-05-13T21:58:12.923Z,100651.63
2023-05-13T22:00:39.470Z,100653.09
2023-05-13T22:03:06.257Z,100654.25
2023-05-13T22:05:32.941Z,100650.34
2023-05-13T22:08:01.807Z,100652.06
2023-05-13T22:10:28.533Z,100646.47
2023-05-13T22:12:55.054Z,100651.78
2023-05-13T22:15:21.588Z,100650.25
2023-05-13T22:17:50.648Z,100647.78
2023-05-13T22:20:17.470Z,100644.03
2023-05-13T22:22:43.986Z,100654.75
2023-05-13T22:25:10.495Z,100646.13
2023-05-13T22:27:37.179Z,100650.28
2023-05-13T22:30:04.088Z,100646.88
2023-05-13T22:32:30.709Z,100653.06
2023-05-13T22:34:57.541Z,100646.31
2023-05-13T22:37:24.067Z,100649.13
2023-05-13T22:39:51.026Z,100641.63
2023-05-13T22:42:17.628Z,100642.91
2023-05-13T22:44:44.150Z,100639.03
2023-05-13T22:47:10.889Z,100639.50
2023-05-13T22:49:37.420Z,100639.50
2023-05-13T22:52:06.489Z,100625.97
2023-05-13T22:54:32.981Z,100636.41
2023-05-13T22:56:59.510Z,100639.34
2023-05-13T22:59:26.815Z,100638.59
2023-05-13T23:01:53.400Z,100623.00
2023-05-13T23:04:20.012Z,100633.50
2023-05-13T23:06:46.550Z,100640.50
2023-05-13T23:09:13.048Z,100631.41
2023-05-13T23:11:39.570Z,100631.31
2023-05-13T23:14:06.151Z,100626.66
2023-05-13T23:16:32.686Z,100632.72
2023-05-13T23:18:59.338Z,100619.44
2023-05-13T23:21:26.097Z,100617.47
2023-05-13T23:23:52.749Z,100621.81
2023-05-13T23:26:19.264Z,100613.38
2023-05-13T23:28:46.948Z,100617.78
2023-05-13T23:31:13.618Z,100614.81
2023-05-13T23:33:40.177Z,100606.69
2023-05-13T23:36:06.880Z,100603.47
2023-05-13T23:38:33.567Z,100601.56
2023-05-13T23:41:00.123Z,100601.56
2023-05-13T23:43:26.725Z,100589.97
2023-05-13T23:45:53.323Z,100596.66
2023-05-13T23:48:19.880Z,100586.78
2023-05-13T23:50:46.438Z,100585.66
2023-05-13T23:53:12.987Z,100594.13
2023-05-13T23:55:39.544Z,100585.06
2023-05-13T23:58:06.185Z,100586.78
