createdAt,value
2018-11-26T00:02:31.629Z,19.97
2018-11-26T00:07:36.195Z,21.47
2018-11-26T00:12:40.428Z,22.20
2018-11-26T00:17:45.209Z,21.70
2018-11-26T00:22:49.362Z,18.97
2018-11-26T00:27:53.433Z,21.33
2018-11-26T00:32:57.621Z,21.00
2018-11-26T00:38:02.031Z,22.70
2018-11-26T00:43:05.758Z,22.97
2018-11-26T00:48:09.814Z,20.70
2018-11-26T00:53:13.909Z,19.73
2018-11-26T00:58:18.034Z,21.40
2018-11-26T01:03:22.146Z,20.00
2018-11-26T01:08:26.274Z,19.70
2018-11-26T01:13:30.418Z,20.53
2018-11-26T01:18:34.321Z,23.03
2018-11-26T01:23:38.046Z,21.60
2018-11-26T01:28:42.110Z,21.57
2018-11-26T01:33:46.219Z,24.57
2018-11-26T01:38:50.380Z,22.80
2018-11-26T01:43:54.514Z,24.17
2018-11-26T01:48:58.654Z,23.47
2018-11-26T01:54:02.537Z,24.30
2018-11-26T01:59:06.589Z,24.23
2018-11-26T02:04:10.695Z,20.90
2018-11-26T02:09:14.817Z,21.77
2018-11-26T02:14:18.945Z,19.63
2018-11-26T02:19:23.053Z,24.57
2018-11-26T02:24:27.173Z,25.73
2018-11-26T02:29:31.411Z,23.17
2018-11-26T02:34:35.545Z,20.63
2018-11-26T02:39:39.730Z,23.07
2018-11-26T02:44:43.867Z,23.60
2018-11-26T02:49:48.019Z,24.20
2018-11-26T02:54:52.405Z,22.93
2018-11-26T02:59:56.287Z,24.03
2018-11-26T03:05:00.402Z,23.30
2018-11-26T03:10:05.031Z,24.90
2018-11-26T03:15:10.821Z,26.10
2018-11-26T03:20:15.012Z,29.13
2018-11-26T03:25:19.123Z,24.73
2018-11-26T03:30:23.489Z,26.03
2018-11-26T03:35:27.265Z,26.90
2018-11-26T03:40:31.387Z,27.57
2018-11-26T03:45:35.496Z,27.60
2018-11-26T03:50:39.684Z,25.70
2018-11-26T03:55:43.840Z,27.47
2018-11-26T04:00:51.934Z,26.13
2018-11-26T04:05:55.646Z,25.37
2018-11-26T04:10:59.727Z,23.30
2018-11-26T04:16:03.893Z,24.60
2018-11-26T04:21:08.053Z,23.60
2018-11-26T04:26:12.344Z,24.87
2018-11-26T04:31:16.474Z,21.23
2018-11-26T04:36:20.270Z,19.07
2018-11-26T04:41:24.342Z,17.97
2018-11-26T04:46:28.470Z,18.77
2018-11-26T04:51:32.628Z,16.83
2018-11-26T04:56:36.737Z,16.67
2018-11-26T05:01:40.896Z,16.43
2018-11-26T05:06:46.483Z,17.83
2018-11-26T05:11:50.844Z,17.43
2018-11-26T05:16:55.246Z,19.53
2018-11-26T05:21:59.761Z,20.73
2018-11-26T05:27:04.247Z,18.43
2018-11-26T05:32:08.763Z,20.27
2018-11-26T05:37:13.318Z,17.00
2018-11-26T05:42:17.920Z,18.67
2018-11-26T05:47:22.364Z,18.33
2018-11-26T05:52:26.420Z,19.07
2018-11-26T05:57:30.431Z,21.03
2018-11-26T06:02:34.829Z,23.10
2018-11-26T06:07:39.257Z,21.57
2018-11-26T06:12:43.675Z,22.90
2018-11-26T06:17:48.157Z,23.83
2018-11-26T06:22:52.664Z,23.40
2018-11-26T06:27:57.132Z,28.53
2018-11-26T06:33:01.148Z,24.67
2018-11-26T06:38:05.121Z,26.10
2018-11-26T06:43:09.103Z,27.43
2018-11-26T06:48:13.113Z,30.70
2018-11-26T06:53:17.493Z,28.53
2018-11-26T06:58:21.533Z,29.30
2018-11-26T07:03:25.447Z,31.83
2018-11-26T07:08:29.793Z,32.23
2018-11-26T07:13:33.814Z,29.60
2018-11-26T07:18:37.755Z,27.83
2018-11-26T07:23:41.683Z,33.07
2018-11-26T07:28:45.635Z,27.33
2018-11-26T07:33:49.560Z,26.93
2018-11-26T07:38:53.298Z,30.13
2018-11-26T07:43:57.002Z,29.10
2018-11-26T07:49:01.032Z,25.23
2018-11-26T07:54:04.870Z,28.90
2018-11-26T07:59:08.631Z,26.63
2018-11-26T08:04:12.678Z,29.67
2018-11-26T08:09:16.800Z,28.70
2018-11-26T08:14:20.630Z,27.00
2018-11-26T08:19:24.670Z,26.23
2018-11-26T08:24:28.774Z,28.60
2018-11-26T08:29:32.879Z,35.30
2018-11-26T08:34:37.019Z,28.83
2018-11-26T08:39:46.512Z,32.60
2018-11-26T08:45:00.830Z,41.47
2018-11-26T08:50:05.012Z,30.40
2018-11-26T08:55:08.821Z,27.20
2018-11-26T09:00:12.613Z,27.17
2018-11-26T09:05:24.279Z,26.73
2018-11-26T09:10:26.578Z,28.40
2018-11-26T09:15:30.274Z,27.80
2018-11-26T09:20:33.981Z,26.93
2018-11-26T09:25:38.027Z,27.97
2018-11-26T09:30:42.254Z,29.07
2018-11-26T09:35:46.392Z,29.13
2018-11-26T09:40:50.601Z,28.83
2018-11-26T09:45:54.731Z,26.77
2018-11-26T09:50:58.961Z,30.50
2018-11-26T09:56:03.139Z,27.93
2018-11-26T10:01:06.994Z,23.37
2018-11-26T10:06:11.024Z,28.27
2018-11-26T10:11:15.147Z,26.93
2018-11-26T10:16:19.278Z,24.70
2018-11-26T10:21:23.403Z,26.00
2018-11-26T10:26:27.370Z,24.00
2018-11-26T10:31:31.070Z,23.43
2018-11-26T10:36:35.122Z,23.27
2018-11-26T10:41:38.966Z,18.70
2018-11-26T10:46:43.069Z,24.10
2018-11-26T10:51:47.184Z,22.77
2018-11-26T10:56:51.330Z,22.07
2018-11-26T11:02:00.462Z,21.03
2018-11-26T11:07:04.501Z,22.43
2018-11-26T11:12:08.341Z,22.27
2018-11-26T11:17:12.362Z,24.87
2018-11-26T11:22:16.514Z,25.33
2018-11-26T11:27:20.314Z,27.87
2018-11-26T11:32:24.372Z,25.27
2018-11-26T11:37:28.475Z,27.23
2018-11-26T11:42:32.593Z,29.93
2018-11-26T11:47:36.424Z,32.50
2018-11-26T11:52:40.163Z,29.43
2018-11-26T11:57:43.939Z,25.00
2018-11-26T12:02:47.688Z,27.33
2018-11-26T12:07:51.817Z,29.07
2018-11-26T12:12:55.941Z,26.43
2018-11-26T12:17:59.766Z,25.37
2018-11-26T12:23:03.468Z,29.43
2018-11-26T12:28:07.511Z,30.33
2018-11-26T12:33:11.643Z,27.93
2018-11-26T12:38:15.778Z,29.63
2018-11-26T12:43:19.892Z,29.63
2018-11-26T12:48:24.036Z,29.87
2018-11-26T12:53:28.148Z,30.17
2018-11-26T12:58:32.276Z,29.67
2018-11-26T13:03:36.376Z,32.57
2018-11-26T13:08:40.237Z,30.80
2018-11-26T13:13:44.263Z,33.33
2018-11-26T13:18:48.417Z,35.07
2018-11-26T13:23:52.554Z,35.03
2018-11-26T13:28:56.670Z,34.00
2018-11-26T13:34:00.836Z,32.53
2018-11-26T13:39:08.481Z,36.33
2018-11-26T13:44:12.646Z,33.37
2018-11-26T13:49:16.772Z,34.97
2018-11-26T13:54:20.882Z,35.80
2018-11-26T13:59:24.995Z,35.73
2018-11-26T14:04:29.150Z,33.90
2018-11-26T14:09:33.256Z,35.23
2018-11-26T14:14:37.364Z,34.07
2018-11-26T14:19:41.146Z,35.90
2018-11-26T14:24:45.192Z,33.07
2018-11-26T14:29:49.320Z,37.30
2018-11-26T14:34:53.436Z,33.60
2018-11-26T14:39:57.541Z,32.33
2018-11-26T14:45:01.341Z,34.00
2018-11-26T14:50:06.451Z,30.77
2018-11-26T14:55:14.915Z,28.73
2018-11-26T15:00:19.529Z,29.73
2018-11-26T15:05:23.267Z,29.17
2018-11-26T15:10:27.007Z,27.20
2018-11-26T15:15:30.739Z,28.60
2018-11-26T15:20:34.913Z,28.83
2018-11-26T15:25:38.753Z,30.50
2018-11-26T15:30:42.468Z,29.53
2018-11-26T15:35:47.042Z,30.93
2018-11-26T15:40:51.533Z,32.20
2018-11-26T15:45:55.686Z,27.53
2018-11-26T15:50:59.471Z,26.17
2018-11-26T15:56:03.200Z,33.40
2018-11-26T16:01:07.028Z,27.27
2018-11-26T16:06:10.971Z,26.63
2018-11-26T16:11:14.740Z,25.87
2018-11-26T16:16:18.510Z,30.97
2018-11-26T16:21:22.308Z,27.63
2018-11-26T16:26:26.023Z,32.70
2018-11-26T16:31:29.821Z,34.93
2018-11-26T16:36:33.558Z,30.67
2018-11-26T16:41:37.256Z,31.87
2018-11-26T16:46:41.341Z,33.10
2018-11-26T16:51:45.526Z,33.10
2018-11-26T16:56:49.645Z,30.93
2018-11-26T17:01:53.799Z,34.30
2018-11-26T17:06:57.604Z,33.53
2018-11-26T17:12:01.303Z,34.47
2018-11-26T17:17:05.105Z,35.87
2018-11-26T17:22:08.831Z,30.40
2018-11-26T17:27:12.683Z,34.03
2018-11-26T17:32:16.280Z,27.70
2018-11-26T17:37:20.088Z,28.63
2018-11-26T17:42:23.828Z,26.13
2018-11-26T17:47:27.688Z,28.30
2018-11-26T17:52:32.564Z,29.27
2018-11-26T17:57:37.395Z,29.23
2018-11-26T18:02:41.850Z,24.93
2018-11-26T18:07:46.219Z,23.40
2018-11-26T18:12:50.193Z,27.40
2018-11-26T18:17:54.370Z,26.67
2018-11-26T18:22:58.686Z,27.17
2018-11-26T18:28:05.656Z,27.40
2018-11-26T18:33:09.498Z,28.80
2018-11-26T18:38:19.852Z,27.40
2018-11-26T18:43:24.060Z,28.03
2018-11-26T18:48:28.281Z,63.43
2018-11-26T18:53:32.774Z,31.80
2018-11-26T18:58:36.636Z,30.47
2018-11-26T19:03:40.441Z,33.50
2018-11-26T19:08:44.167Z,33.73
2018-11-26T19:13:58.158Z,34.30
2018-11-26T19:19:01.978Z,34.40
2018-11-26T19:24:05.896Z,30.47
2018-11-26T19:29:10.171Z,28.10
2018-11-26T19:34:14.346Z,34.83
2018-11-26T19:39:18.288Z,34.73
2018-11-26T19:44:22.099Z,34.37
2018-11-26T19:49:25.859Z,32.67
2018-11-26T19:54:29.611Z,33.10
2018-11-26T19:59:33.363Z,29.10
2018-11-26T20:04:42.439Z,33.53
2018-11-26T20:09:46.226Z,33.60
2018-11-26T20:14:50.110Z,34.47
2018-11-26T20:19:53.797Z,35.13
2018-11-26T20:24:57.577Z,30.93
2018-11-26T20:30:01.303Z,33.23
2018-11-26T20:35:06.958Z,36.80
2018-11-26T20:40:11.649Z,33.37
2018-11-26T20:45:15.944Z,30.30
2018-11-26T20:50:21.038Z,32.37
2018-11-26T20:55:25.253Z,35.23
2018-11-26T21:00:29.363Z,34.50
2018-11-26T21:05:33.157Z,35.83
2018-11-26T21:10:37.374Z,34.03
2018-11-26T21:15:41.554Z,32.80
2018-11-26T21:20:47.387Z,36.60
2018-11-26T21:25:51.959Z,36.20
2018-11-26T21:30:56.744Z,29.33
2018-11-26T21:36:00.953Z,34.13
2018-11-26T21:41:05.545Z,34.37
2018-11-26T21:46:10.491Z,31.87
2018-11-26T21:51:15.109Z,35.17
2018-11-26T21:56:19.059Z,39.10
2018-11-26T22:01:22.888Z,35.93
2018-11-26T22:06:26.797Z,33.83
2018-11-26T22:11:30.691Z,36.93
2018-11-26T22:16:34.398Z,38.73
2018-11-26T22:21:38.142Z,37.37
2018-11-26T22:26:41.977Z,37.90
2018-11-26T22:31:45.858Z,38.03
2018-11-26T22:36:49.587Z,39.03
2018-11-26T22:41:59.591Z,40.43
2018-11-26T22:47:03.904Z,34.97
2018-11-26T22:52:08.760Z,34.43
2018-11-26T22:57:12.629Z,33.63
2018-11-26T23:02:17.060Z,34.43
2018-11-26T23:07:20.819Z,36.77
2018-11-26T23:12:25.777Z,37.77
2018-11-26T23:17:29.716Z,47.40
2018-11-26T23:22:33.859Z,43.87
2018-11-26T23:27:38.052Z,37.40
2018-11-26T23:32:42.249Z,39.73
2018-11-26T23:37:46.448Z,34.40
2018-11-26T23:42:50.291Z,34.53
2018-11-26T23:47:54.714Z,40.60
2018-11-26T23:52:58.527Z,39.47
2018-11-26T23:58:02.631Z,36.40
