createdAt,value
2022-11-25T00:00:09.181Z,98649.00
2022-11-25T00:02:56.824Z,98645.00
2022-11-25T00:05:44.531Z,98654.00
2022-11-25T00:08:31.972Z,98645.00
2022-11-25T00:11:19.661Z,98649.00
2022-11-25T00:14:14.752Z,98646.00
2022-11-25T00:17:02.236Z,98638.00
2022-11-25T00:19:51.181Z,98633.00
2022-11-25T00:22:38.851Z,98631.00
2022-11-25T00:25:26.351Z,98624.00
2022-11-25T00:28:13.886Z,98616.00
2022-11-25T00:31:10.688Z,98626.00
2022-11-25T00:33:59.076Z,98625.00
2022-11-25T00:36:46.616Z,98621.00
2022-11-25T00:39:34.047Z,98617.00
2022-11-25T00:42:51.001Z,98620.00
2022-11-25T00:45:38.577Z,98616.00
2022-11-25T00:48:26.117Z,98627.00
2022-11-25T00:51:13.637Z,98621.00
2022-11-25T00:54:01.106Z,98623.00
2022-11-25T00:56:48.615Z,98629.00
2022-11-25T00:59:36.372Z,98632.00
2022-11-25T01:02:24.075Z,98637.00
2022-11-25T01:05:11.598Z,98626.00
2022-11-25T01:07:59.012Z,98629.00
2022-11-25T01:10:46.526Z,98620.00
2022-11-25T01:13:35.169Z,98618.00
2022-11-25T01:16:23.763Z,98625.00
2022-11-25T01:19:12.831Z,98617.00
2022-11-25T01:22:00.501Z,98630.00
2022-11-25T01:24:47.916Z,98629.00
2022-11-25T01:27:35.492Z,98640.00
2022-11-25T01:30:22.920Z,98632.00
2022-11-25T01:33:10.398Z,98639.00
2022-11-25T01:36:00.355Z,98641.00
2022-11-25T01:38:53.057Z,98641.00
2022-11-25T01:41:40.550Z,98644.00
2022-11-25T01:44:31.552Z,98634.00
2022-11-25T01:47:24.549Z,98649.00
2022-11-25T01:50:14.660Z,98638.00
2022-11-25T01:53:09.557Z,98649.00
2022-11-25T01:56:03.352Z,98654.00
2022-11-25T01:58:51.043Z,98655.00
2022-11-25T02:01:38.922Z,98648.00
2022-11-25T02:04:33.553Z,98656.00
2022-11-25T02:07:39.051Z,98660.00
2022-11-25T02:10:30.940Z,98660.00
2022-11-25T02:13:18.643Z,98664.00
2022-11-25T02:16:06.211Z,98659.00
2022-11-25T02:18:53.857Z,98670.00
2022-11-25T02:21:50.342Z,98671.00
2022-11-25T02:24:46.736Z,98664.00
2022-11-25T02:27:34.447Z,98662.00
2022-11-25T02:30:22.177Z,98668.00
2022-11-25T02:33:09.860Z,98663.00
2022-11-25T02:36:06.976Z,98670.00
2022-11-25T02:39:00.885Z,98669.00
2022-11-25T02:41:57.851Z,98661.00
2022-11-25T02:44:45.385Z,98670.00
2022-11-25T02:47:32.855Z,98670.00
2022-11-25T02:50:20.380Z,98667.00
2022-11-25T02:53:08.302Z,98667.00
2022-11-25T02:55:55.890Z,98681.00
2022-11-25T02:58:43.827Z,98671.00
2022-11-25T03:01:32.364Z,98668.00
2022-11-25T03:04:20.332Z,98667.00
2022-11-25T03:07:07.826Z,98668.00
2022-11-25T03:09:55.271Z,98668.00
2022-11-25T03:12:43.116Z,98667.00
2022-11-25T03:15:30.737Z,98667.00
2022-11-25T03:18:18.330Z,98673.00
2022-11-25T03:21:07.626Z,98679.00
2022-11-25T03:23:55.086Z,98677.00
2022-11-25T03:26:42.576Z,98675.00
2022-11-25T03:29:30.066Z,98669.00
2022-11-25T03:32:17.751Z,98672.00
2022-11-25T03:35:06.781Z,98674.00
2022-11-25T03:37:54.436Z,98667.00
2022-11-25T03:40:41.846Z,98670.00
2022-11-25T03:43:29.408Z,98669.00
2022-11-25T03:46:16.962Z,98681.00
2022-11-25T03:49:04.472Z,98675.00
2022-11-25T03:51:52.427Z,98682.00
2022-11-25T03:54:39.865Z,98675.00
2022-11-25T03:57:27.462Z,98671.00
2022-11-25T04:00:15.293Z,98676.00
2022-11-25T04:03:02.801Z,98678.00
2022-11-25T04:05:50.256Z,98673.00
2022-11-25T04:08:37.754Z,98679.00
2022-11-25T04:11:48.345Z,98677.00
2022-11-25T04:14:36.287Z,98682.00
2022-11-25T04:17:23.952Z,98684.00
2022-11-25T04:20:14.468Z,98688.00
2022-11-25T04:23:01.971Z,98683.00
2022-11-25T04:25:52.595Z,98695.00
2022-11-25T04:28:40.211Z,98690.00
2022-11-25T04:31:28.009Z,98683.00
2022-11-25T04:34:15.760Z,98692.00
2022-11-25T04:37:03.209Z,98692.00
2022-11-25T04:39:50.951Z,98688.00
2022-11-25T04:42:41.522Z,98691.00
2022-11-25T04:45:45.374Z,98693.00
2022-11-25T04:48:36.871Z,98691.00
2022-11-25T04:51:24.362Z,98700.00
2022-11-25T04:54:16.159Z,98699.00
2022-11-25T04:57:05.331Z,98703.00
2022-11-25T04:59:53.196Z,98697.00
2022-11-25T05:02:41.895Z,98705.00
2022-11-25T05:05:29.583Z,98696.00
2022-11-25T05:08:17.077Z,98691.00
2022-11-25T05:11:04.676Z,98696.00
2022-11-25T05:13:53.440Z,98703.00
2022-11-25T05:16:40.982Z,98703.00
2022-11-25T05:19:28.594Z,98708.00
2022-11-25T05:22:21.053Z,98709.00
2022-11-25T05:25:10.885Z,98700.00
2022-11-25T05:27:58.410Z,98709.00
2022-11-25T05:30:45.890Z,98709.00
2022-11-25T05:33:33.346Z,98714.00
2022-11-25T05:36:20.837Z,98716.00
2022-11-25T05:39:08.358Z,98722.00
2022-11-25T05:41:55.942Z,98724.00
2022-11-25T05:44:43.350Z,98716.00
2022-11-25T05:47:31.101Z,98723.00
2022-11-25T05:50:18.581Z,98717.00
2022-11-25T05:53:06.632Z,98718.00
2022-11-25T05:55:56.631Z,98715.00
2022-11-25T05:58:44.248Z,98714.00
2022-11-25T06:01:33.235Z,98714.00
2022-11-25T06:04:20.755Z,98718.00
2022-11-25T06:07:08.282Z,98716.00
2022-11-25T06:10:01.531Z,98715.00
2022-11-25T06:12:50.478Z,98726.00
2022-11-25T06:15:43.708Z,98722.00
2022-11-25T06:18:31.236Z,98721.00
2022-11-25T06:21:19.180Z,98723.00
2022-11-25T06:24:07.220Z,98726.00
2022-11-25T06:26:54.701Z,98728.00
2022-11-25T06:29:42.168Z,98724.00
2022-11-25T06:32:32.151Z,98718.00
2022-11-25T06:35:22.104Z,98722.00
2022-11-25T06:38:09.722Z,98725.00
2022-11-25T06:41:03.672Z,98725.00
2022-11-25T06:43:51.475Z,98729.00
2022-11-25T06:46:39.048Z,98739.00
2022-11-25T06:49:26.728Z,98731.00
2022-11-25T06:52:14.211Z,98731.00
2022-11-25T06:55:01.812Z,98728.00
2022-11-25T06:57:49.262Z,98737.00
2022-11-25T07:00:36.801Z,98746.00
2022-11-25T07:03:24.289Z,98752.00
2022-11-25T07:06:22.085Z,98756.00
2022-11-25T07:09:10.020Z,98752.00
2022-11-25T07:11:57.768Z,98754.00
2022-11-25T07:14:45.341Z,98757.00
2022-11-25T07:17:33.041Z,98762.00
2022-11-25T07:20:20.746Z,98773.00
2022-11-25T07:23:08.515Z,98766.00
2022-11-25T07:25:56.051Z,98772.00
2022-11-25T07:28:44.448Z,98770.00
2022-11-25T07:31:40.128Z,98771.00
2022-11-25T07:34:27.659Z,98772.00
2022-11-25T07:37:15.041Z,98780.00
2022-11-25T07:40:02.667Z,98780.00
2022-11-25T07:42:50.201Z,98780.00
2022-11-25T07:45:37.652Z,98783.00
2022-11-25T07:48:25.082Z,98785.00
2022-11-25T07:51:34.577Z,98783.00
2022-11-25T07:54:23.538Z,98778.00
2022-11-25T07:57:11.158Z,98787.00
2022-11-25T07:59:58.693Z,98794.00
2022-11-25T08:02:46.297Z,98784.00
2022-11-25T08:05:34.316Z,98792.00
2022-11-25T08:08:21.886Z,98779.00
2022-11-25T08:11:23.771Z,98792.00
2022-11-25T08:14:11.704Z,98786.00
2022-11-25T08:16:59.157Z,98772.00
2022-11-25T08:19:46.626Z,98771.00
2022-11-25T08:22:34.057Z,98782.00
2022-11-25T08:25:21.539Z,98778.00
2022-11-25T08:28:09.772Z,98776.00
2022-11-25T08:31:15.036Z,98771.00
2022-11-25T08:34:04.333Z,98773.00
2022-11-25T08:36:52.562Z,98779.00
2022-11-25T08:39:56.052Z,98779.00
2022-11-25T08:42:44.106Z,98783.00
2022-11-25T08:45:31.742Z,98783.00
2022-11-25T08:48:22.038Z,98778.00
2022-11-25T08:51:24.063Z,98785.00
2022-11-25T08:54:11.598Z,98791.00
2022-11-25T08:57:00.816Z,98799.00
2022-11-25T08:59:48.422Z,98794.00
2022-11-25T09:02:36.116Z,98786.00
2022-11-25T09:05:24.232Z,98781.00
2022-11-25T09:08:12.435Z,98786.00
2022-11-25T09:11:00.904Z,98778.00
2022-11-25T09:13:48.543Z,98785.00
2022-11-25T09:16:36.488Z,98788.00
2022-11-25T09:19:24.320Z,98796.00
2022-11-25T09:22:11.867Z,98786.00
2022-11-25T09:24:59.286Z,98795.00
2022-11-25T09:27:46.817Z,98791.00
2022-11-25T09:30:34.232Z,98793.00
2022-11-25T09:33:23.372Z,98800.00
2022-11-25T09:36:14.032Z,98798.00
2022-11-25T09:39:01.478Z,98793.00
2022-11-25T09:42:36.386Z,98791.00
2022-11-25T09:46:04.637Z,98784.00
2022-11-25T09:49:12.122Z,98774.00
2022-11-25T09:52:46.868Z,98770.00
2022-11-25T09:55:47.477Z,98771.00
2022-11-25T09:59:00.138Z,98770.00
2022-11-25T10:01:53.360Z,98798.00
2022-11-25T10:04:49.408Z,98800.00
2022-11-25T10:07:49.677Z,98791.00
2022-11-25T10:11:03.847Z,98791.00
2022-11-25T10:14:39.306Z,98803.00
2022-11-25T10:17:50.242Z,98802.00
2022-11-25T10:20:41.703Z,98787.00
2022-11-25T10:23:35.939Z,98785.00
2022-11-25T10:26:34.677Z,98782.00
2022-11-25T10:29:30.846Z,98776.00
2022-11-25T10:32:26.165Z,98781.00
2022-11-25T10:35:34.207Z,98782.00
2022-11-25T10:38:37.386Z,98773.00
2022-11-25T10:41:30.984Z,98772.00
2022-11-25T10:44:33.642Z,98774.00
2022-11-25T10:47:38.094Z,98771.00
2022-11-25T10:50:55.152Z,98778.00
2022-11-25T10:53:57.637Z,98780.00
2022-11-25T10:56:57.296Z,98770.00
2022-11-25T10:59:59.368Z,98769.00
2022-11-25T11:02:48.876Z,98761.00
2022-11-25T11:05:50.046Z,98766.00
2022-11-25T11:08:43.630Z,98772.00
2022-11-25T11:11:31.533Z,98760.00
2022-11-25T11:14:21.516Z,98756.00
2022-11-25T11:17:34.601Z,98763.00
2022-11-25T11:20:32.091Z,98763.00
2022-11-25T11:23:20.021Z,98759.00
2022-11-25T11:26:24.638Z,98752.00
2022-11-25T11:29:17.702Z,98751.00
2022-11-25T11:32:14.058Z,98749.00
2022-11-25T11:35:26.451Z,98748.00
2022-11-25T11:38:44.406Z,98740.00
2022-11-25T11:42:02.576Z,98746.00
2022-11-25T11:45:23.964Z,98753.00
2022-11-25T11:48:39.741Z,98744.00
2022-11-25T11:51:41.616Z,98737.00
2022-11-25T11:55:26.586Z,98743.00
2022-11-25T11:58:52.601Z,98747.00
2022-11-25T12:02:21.722Z,98754.00
2022-11-25T12:05:12.010Z,98753.00
2022-11-25T12:08:11.731Z,98761.00
2022-11-25T12:11:25.316Z,98753.00
2022-11-25T12:14:46.686Z,98754.00
2022-11-25T12:17:54.805Z,98737.00
2022-11-25T12:21:02.657Z,98741.00
2022-11-25T12:24:21.781Z,98744.00
2022-11-25T12:27:40.150Z,98742.00
2022-11-25T12:30:45.496Z,98739.00
2022-11-25T12:33:41.826Z,98745.00
2022-11-25T12:36:45.766Z,98744.00
2022-11-25T12:40:16.731Z,98747.00
2022-11-25T12:43:53.885Z,98747.00
2022-11-25T12:46:49.748Z,98746.00
2022-11-25T12:49:47.170Z,98743.00
2022-11-25T12:53:12.563Z,98745.00
2022-11-25T12:56:05.288Z,98746.00
2022-11-25T12:59:28.142Z,98753.00
2022-11-25T13:02:31.247Z,98753.00
2022-11-25T13:05:58.122Z,98750.00
2022-11-25T13:09:35.566Z,98755.00
2022-11-25T13:12:50.630Z,98763.00
2022-11-25T13:15:52.638Z,98767.00
2022-11-25T13:18:45.484Z,98773.00
2022-11-25T13:21:33.078Z,98778.00
2022-11-25T13:24:41.433Z,98774.00
2022-11-25T13:27:33.255Z,98768.00
2022-11-25T13:30:33.046Z,98783.00
2022-11-25T13:33:26.544Z,98784.00
2022-11-25T13:36:43.081Z,98781.00
2022-11-25T13:39:37.560Z,98782.00
2022-11-25T13:42:28.665Z,98782.00
2022-11-25T13:45:38.198Z,98782.00
2022-11-25T13:48:35.199Z,98781.00
2022-11-25T13:51:24.731Z,98780.00
2022-11-25T13:54:23.716Z,98777.00
2022-11-25T13:57:14.240Z,98777.00
2022-11-25T14:00:09.205Z,98782.00
2022-11-25T14:03:19.359Z,98776.00
2022-11-25T14:06:28.846Z,98784.00
2022-11-25T14:09:31.232Z,98786.00
2022-11-25T14:12:45.692Z,98784.00
2022-11-25T14:16:14.436Z,98775.00
2022-11-25T14:20:00.894Z,98777.00
2022-11-25T14:23:41.402Z,98777.00
2022-11-25T14:26:49.179Z,98776.00
2022-11-25T14:29:40.552Z,98777.00
2022-11-25T14:32:57.041Z,98775.00
2022-11-25T14:35:52.442Z,98778.00
2022-11-25T14:38:55.147Z,98773.00
2022-11-25T14:42:10.664Z,98773.00
2022-11-25T14:45:02.086Z,98776.00
2022-11-25T14:47:49.808Z,98781.00
2022-11-25T14:50:39.692Z,98788.00
2022-11-25T14:53:30.453Z,98786.00
2022-11-25T14:56:34.221Z,98793.00
2022-11-25T14:59:21.768Z,98801.00
2022-11-25T15:02:30.152Z,98802.00
2022-11-25T15:05:21.828Z,98805.00
2022-11-25T15:08:18.127Z,98794.00
2022-11-25T15:11:19.299Z,98810.00
2022-11-25T15:14:07.201Z,98811.00
2022-11-25T15:16:56.896Z,98808.00
2022-11-25T15:19:44.556Z,98805.00
2022-11-25T15:22:32.071Z,98810.00
2022-11-25T15:25:19.831Z,98813.00
2022-11-25T15:28:17.027Z,98807.00
2022-11-25T15:31:16.632Z,98803.00
2022-11-25T15:34:12.717Z,98806.00
2022-11-25T15:37:03.170Z,98809.00
2022-11-25T15:40:29.527Z,98811.00
2022-11-25T15:43:42.097Z,98816.00
2022-11-25T15:46:33.407Z,98826.00
2022-11-25T15:49:21.340Z,98821.00
2022-11-25T15:52:18.786Z,98828.00
2022-11-25T15:55:30.993Z,98833.00
2022-11-25T15:58:25.081Z,98839.00
2022-11-25T16:01:18.543Z,98833.00
2022-11-25T16:04:21.549Z,98834.00
2022-11-25T16:07:24.507Z,98833.00
2022-11-25T16:10:34.407Z,98844.00
2022-11-25T16:13:22.565Z,98845.00
2022-11-25T16:16:16.752Z,98846.00
2022-11-25T16:19:10.137Z,98842.00
2022-11-25T16:22:03.665Z,98844.00
2022-11-25T16:25:01.898Z,98854.00
2022-11-25T16:27:50.041Z,98849.00
2022-11-25T16:30:38.611Z,98854.00
2022-11-25T16:33:26.484Z,98860.00
2022-11-25T16:36:14.171Z,98863.00
2022-11-25T16:39:01.627Z,98858.00
2022-11-25T16:42:04.767Z,98869.00
2022-11-25T16:44:53.031Z,98876.00
2022-11-25T16:47:40.507Z,98873.00
2022-11-25T16:50:28.146Z,98875.00
2022-11-25T16:53:15.913Z,98874.00
2022-11-25T16:56:03.421Z,98880.00
2022-11-25T16:58:50.951Z,98870.00
2022-11-25T17:01:38.421Z,98883.00
2022-11-25T17:04:26.178Z,98888.00
2022-11-25T17:07:32.099Z,98893.00
2022-11-25T17:10:21.441Z,98891.00
2022-11-25T17:13:25.902Z,98903.00
2022-11-25T17:16:25.278Z,98911.00
2022-11-25T17:19:16.701Z,98908.00
2022-11-25T17:22:17.601Z,98920.00
2022-11-25T17:25:05.476Z,98919.00
2022-11-25T17:27:54.612Z,98918.00
2022-11-25T17:30:44.253Z,98920.00
2022-11-25T17:33:31.722Z,98915.00
2022-11-25T17:36:19.788Z,98920.00
2022-11-25T17:39:08.657Z,98915.00
2022-11-25T17:41:56.268Z,98926.00
2022-11-25T17:44:48.702Z,98932.00
2022-11-25T17:47:40.491Z,98935.00
2022-11-25T17:50:28.051Z,98941.00
2022-11-25T17:53:15.513Z,98939.00
2022-11-25T17:56:02.966Z,98944.00
2022-11-25T17:58:52.332Z,98955.00
2022-11-25T18:01:39.885Z,98948.00
2022-11-25T18:04:34.344Z,98953.00
2022-11-25T18:07:21.957Z,98952.00
2022-11-25T18:10:12.156Z,98953.00
2022-11-25T18:13:01.171Z,98961.00
2022-11-25T18:15:49.212Z,98966.00
2022-11-25T18:18:36.741Z,98968.00
2022-11-25T18:21:26.364Z,98975.00
2022-11-25T18:24:13.918Z,98991.00
2022-11-25T18:27:01.533Z,98983.00
2022-11-25T18:29:50.131Z,98982.00
2022-11-25T18:32:37.635Z,98990.00
2022-11-25T18:35:36.394Z,98995.00
2022-11-25T18:38:24.481Z,98995.00
2022-11-25T18:41:21.974Z,99005.00
2022-11-25T18:44:26.855Z,99009.00
2022-11-25T18:47:14.357Z,99002.00
2022-11-25T18:50:01.798Z,99017.00
2022-11-25T18:52:50.948Z,99014.00
2022-11-25T18:55:38.740Z,99016.00
2022-11-25T18:58:27.712Z,99018.00
2022-11-25T19:01:16.394Z,99017.00
2022-11-25T19:04:04.483Z,99022.00
2022-11-25T19:06:51.996Z,99026.00
2022-11-25T19:09:39.562Z,99025.00
2022-11-25T19:12:26.983Z,99032.00
2022-11-25T19:15:20.441Z,99039.00
2022-11-25T19:18:12.596Z,99043.00
2022-11-25T19:21:00.171Z,99040.00
2022-11-25T19:23:48.323Z,99044.00
2022-11-25T19:26:44.826Z,99051.00
2022-11-25T19:29:41.990Z,99058.00
2022-11-25T19:32:32.077Z,99051.00
2022-11-25T19:35:37.516Z,99062.00
2022-11-25T19:38:26.247Z,99069.00
2022-11-25T19:41:13.826Z,99074.00
2022-11-25T19:44:01.281Z,99076.00
2022-11-25T19:47:14.335Z,99074.00
2022-11-25T19:50:01.411Z,99086.00
2022-11-25T19:52:50.090Z,99086.00
2022-11-25T19:55:37.522Z,99100.00
2022-11-25T19:58:25.047Z,99109.00
2022-11-25T20:01:16.571Z,99113.00
2022-11-25T20:04:05.150Z,99112.00
2022-11-25T20:06:52.662Z,99124.00
2022-11-25T20:09:41.008Z,99115.00
2022-11-25T20:12:29.891Z,99120.00
2022-11-25T20:15:18.287Z,99124.00
2022-11-25T20:18:06.602Z,99122.00
2022-11-25T20:21:03.422Z,99131.00
2022-11-25T20:23:52.243Z,99132.00
2022-11-25T20:26:42.900Z,99136.00
2022-11-25T20:29:30.841Z,99140.00
2022-11-25T20:32:30.241Z,99140.00
2022-11-25T20:35:18.311Z,99142.00
2022-11-25T20:38:06.117Z,99151.00
2022-11-25T20:40:57.911Z,99150.00
2022-11-25T20:43:49.813Z,99162.00
2022-11-25T20:46:37.226Z,99168.00
2022-11-25T20:49:29.633Z,99173.00
2022-11-25T20:52:33.265Z,99180.00
2022-11-25T20:55:25.441Z,99179.00
2022-11-25T20:58:29.833Z,99187.00
2022-11-25T21:01:21.386Z,99188.00
2022-11-25T21:04:08.948Z,99196.00
2022-11-25T21:06:56.583Z,99195.00
2022-11-25T21:09:44.444Z,99203.00
2022-11-25T21:12:31.831Z,99201.00
2022-11-25T21:15:24.384Z,99202.00
2022-11-25T21:18:12.456Z,99201.00
2022-11-25T21:21:00.201Z,99201.00
2022-11-25T21:23:48.486Z,99204.00
2022-11-25T21:26:35.998Z,99197.00
2022-11-25T21:29:23.901Z,99206.00
2022-11-25T21:32:24.657Z,99214.00
2022-11-25T21:35:14.153Z,99213.00
2022-11-25T21:38:14.918Z,99213.00
2022-11-25T21:41:02.347Z,99211.00
2022-11-25T21:43:51.616Z,99210.00
2022-11-25T21:46:39.161Z,99214.00
2022-11-25T21:49:27.790Z,99219.00
2022-11-25T21:52:16.282Z,99229.00
2022-11-25T21:55:03.932Z,99236.00
2022-11-25T21:57:51.486Z,99237.00
2022-11-25T22:00:38.910Z,99238.00
2022-11-25T22:03:30.810Z,99237.00
2022-11-25T22:06:30.371Z,99237.00
2022-11-25T22:09:18.689Z,99250.00
2022-11-25T22:12:07.528Z,99249.00
2022-11-25T22:14:57.857Z,99257.00
2022-11-25T22:17:46.061Z,99250.00
2022-11-25T22:20:36.056Z,99261.00
2022-11-25T22:23:23.886Z,99262.00
2022-11-25T22:26:30.916Z,99267.00
2022-11-25T22:29:22.728Z,99276.00
2022-11-25T22:32:15.270Z,99281.00
2022-11-25T22:35:02.784Z,99294.00
2022-11-25T22:37:55.206Z,99294.00
2022-11-25T22:40:49.103Z,99289.00
2022-11-25T22:43:47.456Z,99288.00
2022-11-25T22:46:37.976Z,99285.00
2022-11-25T22:49:39.251Z,99294.00
2022-11-25T22:52:33.093Z,99295.00
2022-11-25T22:55:29.782Z,99306.00
2022-11-25T22:58:17.166Z,99306.00
2022-11-25T23:01:04.819Z,99309.00
2022-11-25T23:03:52.560Z,99310.00
2022-11-25T23:06:40.399Z,99297.00
2022-11-25T23:09:29.031Z,99310.00
2022-11-25T23:12:17.986Z,99311.00
2022-11-25T23:15:06.281Z,99313.00
2022-11-25T23:18:00.826Z,99312.00
2022-11-25T23:20:49.536Z,99306.00
2022-11-25T23:23:37.593Z,99320.00
2022-11-25T23:26:28.811Z,99318.00
2022-11-25T23:29:19.684Z,99323.00
2022-11-25T23:32:17.546Z,99320.00
2022-11-25T23:35:06.188Z,99320.00
2022-11-25T23:37:58.862Z,99328.00
2022-11-25T23:40:46.273Z,99326.00
2022-11-25T23:43:33.717Z,99325.00
2022-11-25T23:46:28.803Z,99326.00
2022-11-25T23:49:35.829Z,99323.00
2022-11-25T23:52:28.211Z,99328.00
2022-11-25T23:55:24.680Z,99327.00
2022-11-25T23:58:17.606Z,99328.00
