createdAt,value
2019-04-11T11:09:50.372Z,10.50
2019-04-11T11:12:21.078Z,10.50
2019-04-11T11:15:07.195Z,10.70
2019-04-11T11:18:00.911Z,10.80
2019-04-11T11:20:34.713Z,10.90
2019-04-11T11:23:02.932Z,11.10
2019-04-11T11:25:51.715Z,10.90
2019-04-11T11:28:27.941Z,10.80
2019-04-11T11:31:10.110Z,10.90
2019-04-11T11:33:38.669Z,10.90
2019-04-11T11:36:25.724Z,11.10
2019-04-11T11:39:13.101Z,10.90
2019-04-11T11:41:43.201Z,10.90
2019-04-11T11:44:11.797Z,11.10
2019-04-11T11:46:44.671Z,11.20
2019-04-11T11:49:14.079Z,11.10
2019-04-11T11:51:45.748Z,11.00
2019-04-11T11:54:15.879Z,11.00
2019-04-11T11:56:47.268Z,10.80
2019-04-11T11:59:18.239Z,11.00
2019-04-11T12:01:50.992Z,11.00
2019-04-11T12:04:33.055Z,11.20
2019-04-11T12:07:16.937Z,11.00
2019-04-11T12:10:03.147Z,11.30
2019-04-11T12:12:33.200Z,11.20
2019-04-11T12:15:22.300Z,11.30
2019-04-11T12:18:01.780Z,11.40
2019-04-11T12:20:46.082Z,11.30
2019-04-11T12:23:22.701Z,11.50
2019-04-11T12:25:51.638Z,11.60
2019-04-11T12:28:21.919Z,11.60
2019-04-11T12:30:53.089Z,11.30
2019-04-11T12:33:39.765Z,11.30
2019-04-11T12:36:09.957Z,11.30
2019-04-11T12:38:43.014Z,11.20
2019-04-11T12:41:15.765Z,10.90
2019-04-11T12:44:04.312Z,10.90
2019-04-11T12:46:51.037Z,10.80
2019-04-11T12:49:27.096Z,10.80
2019-04-11T12:52:13.164Z,11.00
2019-04-11T12:54:55.126Z,10.90
2019-04-11T12:57:41.440Z,10.70
2019-04-11T13:00:11.633Z,10.70
2019-04-11T13:02:57.711Z,10.90
2019-04-11T13:05:27.096Z,11.00
2019-04-11T13:07:57.153Z,10.90
2019-04-11T13:10:25.645Z,10.70
2019-04-11T13:13:12.333Z,10.80
2019-04-11T13:15:42.400Z,10.80
2019-04-11T13:18:15.323Z,10.80
2019-04-11T13:20:51.130Z,10.70
2019-04-11T13:23:36.227Z,10.70
2019-04-11T13:26:22.587Z,10.70
2019-04-11T13:29:08.928Z,10.80
2019-04-11T13:31:54.043Z,11.00
2019-04-11T13:34:27.190Z,11.00
2019-04-11T13:37:13.351Z,11.00
2019-04-11T13:39:43.206Z,11.10
2019-04-11T13:42:29.723Z,11.30
2019-04-11T13:44:58.156Z,11.10
2019-04-11T13:47:40.548Z,11.00
2019-04-11T13:50:16.307Z,11.00
2019-04-11T13:52:46.843Z,10.80
2019-04-11T13:55:17.847Z,10.80
2019-04-11T13:58:04.215Z,10.90
2019-04-11T14:00:43.591Z,11.00
2019-04-11T14:03:25.280Z,11.10
2019-04-11T14:05:55.213Z,10.90
2019-04-11T14:08:31.339Z,10.80
2019-04-11T14:11:07.207Z,10.80
2019-04-11T14:13:43.356Z,10.70
2019-04-11T14:16:13.418Z,10.80
2019-04-11T14:18:58.596Z,10.90
2019-04-11T14:21:31.312Z,11.00
2019-04-11T14:24:07.084Z,10.80
2019-04-11T14:26:40.064Z,10.90
2019-04-11T14:29:10.128Z,11.00
2019-04-11T14:31:40.732Z,10.80
2019-04-11T14:34:29.169Z,10.60
2019-04-11T14:37:15.137Z,10.50
2019-04-11T14:39:51.021Z,10.50
2019-04-11T14:42:42.196Z,10.50
2019-04-11T14:45:09.767Z,10.50
2019-04-11T14:47:39.980Z,10.60
2019-04-11T14:50:11.205Z,10.70
2019-04-11T14:52:47.474Z,10.80
2019-04-11T14:55:19.057Z,10.80
2019-04-11T14:57:49.379Z,10.80
2019-04-11T15:00:25.401Z,10.80
2019-04-11T15:03:12.048Z,10.80
2019-04-11T15:05:48.010Z,10.80
2019-04-11T15:08:18.283Z,10.80
2019-04-11T15:10:54.125Z,10.70
2019-04-11T15:13:24.187Z,10.70
2019-04-11T15:15:54.303Z,10.50
2019-04-11T15:18:26.516Z,10.40
2019-04-11T15:20:55.828Z,10.30
2019-04-11T15:23:26.128Z,10.40
2019-04-11T15:25:56.187Z,10.30
2019-04-11T15:28:43.919Z,10.30
2019-04-11T15:31:38.464Z,10.30
2019-04-11T15:34:07.077Z,10.40
2019-04-11T15:36:39.741Z,10.50
2019-04-11T15:39:17.751Z,10.30
2019-04-11T15:41:47.794Z,10.20
2019-04-11T15:44:34.027Z,10.10
2019-04-11T15:47:18.844Z,10.20
2019-04-11T15:50:04.657Z,10.20
2019-04-11T15:52:34.712Z,10.20
2019-04-11T15:55:21.445Z,10.10
2019-04-11T15:57:49.859Z,9.80
2019-04-11T16:00:37.410Z,9.80
2019-04-11T16:03:06.897Z,9.80
2019-04-11T16:05:36.952Z,9.90
2019-04-11T16:08:12.905Z,9.80
2019-04-11T16:10:42.947Z,9.80
2019-04-11T16:13:24.612Z,9.90
2019-04-11T16:16:05.247Z,9.90
2019-04-11T16:18:47.125Z,9.90
2019-04-11T16:21:33.314Z,9.90
2019-04-11T16:24:03.375Z,9.80
2019-04-11T16:26:33.400Z,9.70
2019-04-11T16:29:09.490Z,9.60
2019-04-11T16:31:40.186Z,9.60
2019-04-11T16:34:27.028Z,9.50
2019-04-11T16:36:55.578Z,9.50
2019-04-11T16:39:32.978Z,9.50
2019-04-11T16:42:03.166Z,9.50
2019-04-11T16:44:48.200Z,9.40
2019-04-11T16:47:18.238Z,9.40
2019-04-11T16:49:46.652Z,9.30
2019-04-11T16:52:16.867Z,9.30
2019-04-11T16:54:45.562Z,9.30
2019-04-11T16:57:14.321Z,9.30
2019-04-11T16:59:42.839Z,9.30
2019-04-11T17:02:13.358Z,9.30
2019-04-11T17:04:44.752Z,9.30
2019-04-11T17:07:33.496Z,9.20
2019-04-11T17:10:07.974Z,9.20
2019-04-11T17:12:36.646Z,9.10
2019-04-11T17:15:08.393Z,9.10
2019-04-11T17:17:37.534Z,9.00
2019-04-11T17:20:07.221Z,9.00
2019-04-11T17:22:39.032Z,9.00
2019-04-11T17:25:12.048Z,9.00
2019-04-11T17:27:40.721Z,8.90
2019-04-11T17:30:09.397Z,8.90
2019-04-11T17:32:37.866Z,8.80
2019-04-11T17:35:07.022Z,8.70
2019-04-11T17:37:35.427Z,8.70
2019-04-11T17:40:07.691Z,8.80
2019-04-11T17:42:36.990Z,8.70
2019-04-11T17:45:07.184Z,8.70
2019-04-11T17:47:35.722Z,8.80
2019-04-11T17:50:08.822Z,8.70
2019-04-11T17:52:37.340Z,8.60
2019-04-11T17:55:06.750Z,8.60
2019-04-11T17:57:35.425Z,8.70
2019-04-11T18:00:16.913Z,8.60
2019-04-11T18:02:46.413Z,8.60
2019-04-11T18:05:17.207Z,8.60
2019-04-11T18:07:47.551Z,8.60
2019-04-11T18:10:15.977Z,8.50
2019-04-11T18:12:44.495Z,8.60
2019-04-11T18:15:13.074Z,8.50
2019-04-11T18:17:41.684Z,8.50
2019-04-11T18:20:10.620Z,8.50
2019-04-11T18:22:39.063Z,8.50
2019-04-11T18:25:07.864Z,8.50
2019-04-11T18:27:36.361Z,8.40
2019-04-11T18:30:08.166Z,8.40
2019-04-11T18:32:36.868Z,8.30
2019-04-11T18:35:07.595Z,8.20
2019-04-11T18:37:36.251Z,8.10
2019-04-11T18:40:10.381Z,8.10
2019-04-11T18:42:57.220Z,8.10
2019-04-11T18:45:25.724Z,8.10
2019-04-11T18:47:54.224Z,8.10
2019-04-11T18:50:24.511Z,8.00
2019-04-11T18:52:53.186Z,8.00
2019-04-11T18:55:22.766Z,8.00
2019-04-11T18:57:51.176Z,7.90
2019-04-11T19:00:23.768Z,7.90
2019-04-11T19:02:52.104Z,7.80
2019-04-11T19:05:29.078Z,7.70
2019-04-11T19:07:57.118Z,7.70
2019-04-11T19:10:26.958Z,7.70
2019-04-11T19:12:55.802Z,7.60
2019-04-11T19:15:24.656Z,7.60
2019-04-11T19:18:06.276Z,7.60
2019-04-11T19:20:25.413Z,7.50
2019-04-11T19:22:53.869Z,7.50
2019-04-11T19:25:24.732Z,7.50
2019-04-11T19:27:54.402Z,7.40
2019-04-11T19:30:23.969Z,7.40
2019-04-11T19:33:02.828Z,7.40
2019-04-11T19:35:31.241Z,7.30
2019-04-11T19:37:59.930Z,7.30
2019-04-11T19:40:30.662Z,7.30
2019-04-11T19:43:01.451Z,7.30
2019-04-11T19:45:28.781Z,7.30
2019-04-11T19:47:58.826Z,7.30
2019-04-11T19:50:29.067Z,7.30
2019-04-11T19:52:57.810Z,7.30
2019-04-11T19:55:44.213Z,7.30
2019-04-11T19:58:14.659Z,7.20
2019-04-11T20:00:43.240Z,7.20
2019-04-11T20:03:11.684Z,7.20
2019-04-11T20:05:40.098Z,7.10
2019-04-11T20:08:08.582Z,7.10
2019-04-11T20:10:36.991Z,7.10
2019-04-11T20:13:05.399Z,7.00
2019-04-11T20:15:37.176Z,7.00
2019-04-11T20:18:04.015Z,7.00
2019-04-11T20:20:32.439Z,7.10
2019-04-11T20:23:00.835Z,6.90
2019-04-11T20:25:29.257Z,7.00
2019-04-11T20:27:57.680Z,7.00
2019-04-11T20:30:26.232Z,6.90
2019-04-11T20:32:54.656Z,7.00
2019-04-11T20:35:28.776Z,6.90
2019-04-11T20:37:54.376Z,6.90
2019-04-11T20:40:22.844Z,6.80
2019-04-11T20:42:54.037Z,6.80
2019-04-11T20:45:21.769Z,6.90
2019-04-11T20:47:50.175Z,6.80
2019-04-11T20:50:18.586Z,6.80
2019-04-11T20:52:46.995Z,6.70
2019-04-11T20:55:15.663Z,6.70
2019-04-11T20:57:44.348Z,6.70
2019-04-11T21:00:13.991Z,6.70
2019-04-11T21:02:42.405Z,6.70
2019-04-11T21:05:10.816Z,6.70
2019-04-11T21:07:39.299Z,6.70
2019-04-11T21:10:08.151Z,6.80
2019-04-11T21:12:37.268Z,6.70
2019-04-11T21:15:09.495Z,6.60
2019-04-11T21:17:37.911Z,6.60
2019-04-11T21:20:07.852Z,6.50
2019-04-11T21:22:36.472Z,6.50
2019-04-11T21:25:05.842Z,6.60
2019-04-11T21:27:34.264Z,6.60
2019-04-11T21:30:02.811Z,6.50
2019-04-11T21:32:31.915Z,6.50
2019-04-11T21:35:02.330Z,6.50
2019-04-11T21:37:31.252Z,6.50
2019-04-11T21:39:59.652Z,6.50
2019-04-11T21:42:28.061Z,6.50
2019-04-11T21:44:56.480Z,6.50
2019-04-11T21:47:24.962Z,6.50
2019-04-11T21:49:53.359Z,6.50
2019-04-11T21:52:21.776Z,6.30
2019-04-11T21:54:50.185Z,6.20
2019-04-11T21:57:19.232Z,6.30
2019-04-11T21:59:51.273Z,6.40
2019-04-11T22:02:18.051Z,6.30
2019-04-11T22:04:46.459Z,6.20
2019-04-11T22:07:14.942Z,6.20
2019-04-11T22:09:43.359Z,6.10
2019-04-11T22:12:11.766Z,6.10
2019-04-11T22:14:42.026Z,6.10
2019-04-11T22:17:10.315Z,6.20
2019-04-11T22:19:38.724Z,6.10
2019-04-11T22:22:07.139Z,6.20
2019-04-11T22:24:35.554Z,6.20
2019-04-11T22:27:03.959Z,6.20
2019-04-11T22:29:32.375Z,6.20
2019-04-11T22:32:00.783Z,6.10
2019-04-11T22:34:42.839Z,6.20
2019-04-11T22:37:11.247Z,6.00
2019-04-11T22:39:39.659Z,6.10
2019-04-11T22:42:08.211Z,6.00
2019-04-11T22:44:38.054Z,6.10
2019-04-11T22:47:08.115Z,6.00
2019-04-11T22:49:39.358Z,6.10
2019-04-11T22:52:07.217Z,6.00
2019-04-11T22:54:35.620Z,6.00
2019-04-11T22:57:04.100Z,6.00
2019-04-11T22:59:32.604Z,5.90
2019-04-11T23:02:05.363Z,5.90
2019-04-11T23:04:33.773Z,6.00
2019-04-11T23:07:02.199Z,6.00
2019-04-11T23:09:30.606Z,6.00
2019-04-11T23:11:59.024Z,6.00
2019-04-11T23:14:27.439Z,6.00
2019-04-11T23:16:55.854Z,6.00
2019-04-11T23:19:24.258Z,6.10
2019-04-11T23:21:52.699Z,6.00
2019-04-11T23:24:21.127Z,6.00
2019-04-11T23:26:49.527Z,5.90
2019-04-11T23:29:17.939Z,6.00
2019-04-11T23:31:46.350Z,6.00
2019-04-11T23:34:14.780Z,6.10
2019-04-11T23:36:43.187Z,6.10
2019-04-11T23:39:11.644Z,6.10
2019-04-11T23:41:40.080Z,6.10
2019-04-11T23:44:08.588Z,6.10
2019-04-11T23:46:36.991Z,6.10
2019-04-11T23:49:05.407Z,6.10
2019-04-11T23:51:33.815Z,6.10
2019-04-11T23:54:02.227Z,6.00
2019-04-11T23:56:31.326Z,6.00
2019-04-11T23:59:01.975Z,6.10
