createdAt,value
2017-12-26T00:00:00.122Z,997.12
2017-12-26T00:00:41.654Z,997.16
2017-12-26T00:01:21.959Z,997.13
2017-12-26T00:02:02.558Z,997.19
2017-12-26T00:02:43.360Z,997.1
2017-12-26T00:03:24.165Z,997.12
2017-12-26T00:04:05.063Z,997.08
2017-12-26T00:04:45.602Z,997.05
2017-12-26T00:05:26.077Z,997
2017-12-26T00:06:06.567Z,997
2017-12-26T00:06:46.896Z,996.94
2017-12-26T00:07:27.296Z,996.98
2017-12-26T00:09:44.267Z,996.96
2017-12-26T00:10:26.541Z,996.86
2017-12-26T00:11:06.886Z,996.82
2017-12-26T00:11:47.289Z,996.76
2017-12-26T00:12:28.018Z,996.76
2017-12-26T00:13:08.293Z,996.71
2017-12-26T00:13:49.037Z,996.71
2017-12-26T00:14:31.447Z,996.73
2017-12-26T00:15:11.585Z,996.66
2017-12-26T00:15:51.998Z,996.65
2017-12-26T00:18:11.700Z,996.53
2017-12-26T00:19:00.255Z,996.48
2017-12-26T00:19:41.489Z,996.43
2017-12-26T00:20:21.884Z,996.38
2017-12-26T00:21:02.315Z,996.4
2017-12-26T00:21:43.446Z,996.34
2017-12-26T00:22:25.556Z,996.33
2017-12-26T00:23:06.580Z,996.29
2017-12-26T00:23:46.846Z,996.28
2017-12-26T00:24:29.238Z,996.26
2017-12-26T00:25:09.443Z,996.21
2017-12-26T00:25:49.891Z,996.18
2017-12-26T00:26:30.295Z,996.19
2017-12-26T00:27:11.001Z,996.23
2017-12-26T00:27:51.370Z,996.2
2017-12-26T00:28:31.946Z,996.28
2017-12-26T00:29:12.335Z,996.22
2017-12-26T00:29:52.744Z,996.13
2017-12-26T00:30:33.272Z,996.14
2017-12-26T00:34:55.478Z,995.9
2017-12-26T00:35:39.628Z,996.02
2017-12-26T00:36:20.637Z,995.95
2017-12-26T00:37:00.971Z,995.92
2017-12-26T00:37:41.376Z,995.91
2017-12-26T00:38:21.975Z,995.91
2017-12-26T00:39:02.299Z,995.84
2017-12-26T00:39:42.650Z,995.81
2017-12-26T00:40:23.543Z,995.84
2017-12-26T00:41:04.138Z,995.82
2017-12-26T00:41:46.179Z,995.78
2017-12-26T00:42:26.669Z,995.92
2017-12-26T00:43:06.687Z,995.84
2017-12-26T00:43:48.071Z,995.81
2017-12-26T00:44:28.522Z,995.92
2017-12-26T00:45:11.161Z,995.84
2017-12-26T00:45:51.369Z,995.82
2017-12-26T00:46:31.760Z,995.79
2017-12-26T00:47:12.546Z,995.82
2017-12-26T00:47:53.326Z,995.78
2017-12-26T00:48:37.294Z,995.72
2017-12-26T00:49:17.660Z,995.75
2017-12-26T00:49:58.095Z,995.75
2017-12-26T00:50:38.759Z,995.7
2017-12-26T00:51:18.936Z,995.77
2017-12-26T00:51:59.385Z,995.69
2017-12-26T00:52:43.829Z,995.74
2017-12-26T00:53:23.534Z,995.71
2017-12-26T00:54:05.182Z,995.73
2017-12-26T00:54:45.319Z,995.75
2017-12-26T00:55:25.691Z,995.7
2017-12-26T00:56:07.162Z,995.71
2017-12-26T00:56:47.784Z,995.73
2017-12-26T00:57:30.242Z,995.76
2017-12-26T00:58:09.742Z,995.72
2017-12-26T01:02:27.424Z,995.6
2017-12-26T01:03:12.363Z,995.63
2017-12-26T01:03:52.848Z,995.51
2017-12-26T01:04:33.163Z,995.53
2017-12-26T01:05:13.637Z,995.55
2017-12-26T01:05:54.419Z,995.56
2017-12-26T01:06:34.994Z,995.55
2017-12-26T01:07:15.372Z,995.55
2017-12-26T01:07:55.946Z,995.51
2017-12-26T01:08:39.240Z,995.52
2017-12-26T01:09:20.024Z,995.54
2017-12-26T01:10:00.607Z,995.52
2017-12-26T01:10:40.939Z,995.5
2017-12-26T01:11:21.452Z,995.47
2017-12-26T01:12:01.887Z,995.41
2017-12-26T01:12:42.293Z,995.45
2017-12-26T01:13:22.700Z,995.46
2017-12-26T01:14:03.308Z,995.43
2017-12-26T01:14:44.313Z,995.38
2017-12-26T01:15:26.409Z,995.36
2017-12-26T01:16:07.141Z,995.42
2017-12-26T01:16:48.703Z,995.37
2017-12-26T01:17:29.869Z,995.4
2017-12-26T01:18:10.285Z,995.39
2017-12-26T01:18:50.708Z,995.35
2017-12-26T01:19:31.075Z,995.32
2017-12-26T01:20:11.371Z,995.35
2017-12-26T01:20:51.879Z,995.34
2017-12-26T01:21:32.575Z,995.33
2017-12-26T01:22:12.928Z,995.29
2017-12-26T01:22:53.401Z,995.3
2017-12-26T01:23:33.851Z,995.33
2017-12-26T01:24:14.217Z,995.28
2017-12-26T01:24:54.991Z,995.24
2017-12-26T01:25:35.374Z,995.25
2017-12-26T01:26:15.703Z,995.2
2017-12-26T01:26:56.485Z,995.22
2017-12-26T01:27:37.037Z,995.2
2017-12-26T01:28:18.013Z,995.17
2017-12-26T01:28:58.444Z,995.14
2017-12-26T01:29:38.698Z,995.2
2017-12-26T01:30:19.139Z,995.13
2017-12-26T01:30:59.507Z,995.12
2017-12-26T01:31:39.960Z,995.09
2017-12-26T01:32:20.595Z,995.03
2017-12-26T01:33:01.175Z,995.09
2017-12-26T01:33:41.485Z,995.09
2017-12-26T01:34:21.916Z,995.13
2017-12-26T01:35:02.369Z,995.16
2017-12-26T01:35:42.731Z,995.07
2017-12-26T01:36:23.134Z,995
2017-12-26T01:37:03.594Z,995.05
2017-12-26T01:37:44.014Z,995.07
2017-12-26T01:38:24.498Z,995.12
2017-12-26T01:39:04.784Z,995.08
2017-12-26T01:39:45.232Z,995.07
2017-12-26T01:40:25.612Z,995.06
2017-12-26T01:41:06.179Z,995.04
2017-12-26T01:41:46.508Z,994.99
2017-12-26T01:42:27.289Z,994.91
2017-12-26T01:43:07.329Z,994.9
2017-12-26T01:43:47.781Z,994.91
2017-12-26T01:44:28.120Z,994.97
2017-12-26T01:45:08.480Z,994.95
2017-12-26T01:45:48.958Z,994.94
2017-12-26T01:46:29.342Z,994.93
2017-12-26T01:47:09.680Z,994.82
2017-12-26T01:47:50.268Z,994.88
2017-12-26T01:48:30.620Z,994.88
2017-12-26T01:49:10.917Z,994.89
2017-12-26T01:49:51.340Z,994.87
2017-12-26T01:50:31.763Z,994.83
2017-12-26T01:51:12.185Z,994.87
2017-12-26T01:51:52.608Z,994.91
2017-12-26T01:52:33.106Z,994.96
2017-12-26T01:53:13.468Z,994.87
2017-12-26T01:53:53.876Z,994.86
2017-12-26T01:54:34.241Z,994.85
2017-12-26T01:55:15.084Z,994.91
2017-12-26T01:55:55.483Z,994.88
2017-12-26T01:56:35.901Z,994.78
2017-12-26T01:57:16.228Z,994.81
2017-12-26T01:57:56.717Z,994.76
2017-12-26T01:58:37.269Z,994.84
2017-12-26T01:59:17.557Z,994.68
2017-12-26T01:59:58.251Z,994.7
2017-12-26T02:00:38.422Z,994.68
2017-12-26T02:01:18.847Z,994.63
2017-12-26T02:01:59.247Z,994.59
2017-12-26T02:02:40.055Z,994.67
2017-12-26T02:03:20.483Z,994.6
2017-12-26T02:04:00.997Z,994.62
2017-12-26T02:04:41.455Z,994.61
2017-12-26T02:05:21.917Z,994.63
2017-12-26T02:06:02.295Z,994.69
2017-12-26T02:06:42.878Z,994.68
2017-12-26T02:07:23.258Z,994.68
2017-12-26T02:08:03.887Z,994.64
2017-12-26T02:08:44.683Z,994.63
2017-12-26T02:09:25.193Z,994.69
2017-12-26T02:10:05.328Z,994.74
2017-12-26T02:10:45.708Z,994.84
2017-12-26T02:11:26.650Z,994.75
2017-12-26T02:12:07.141Z,994.72
2017-12-26T02:12:47.414Z,994.75
2017-12-26T02:13:28.042Z,994.78
2017-12-26T02:14:08.500Z,994.74
2017-12-26T02:14:49.107Z,994.74
2017-12-26T02:15:29.572Z,994.76
2017-12-26T02:16:09.992Z,994.74
2017-12-26T02:16:50.381Z,994.75
2017-12-26T02:17:30.815Z,994.76
2017-12-26T02:18:11.256Z,994.75
2017-12-26T02:18:51.875Z,994.68
2017-12-26T02:19:32.844Z,994.74
2017-12-26T02:20:13.488Z,994.68
2017-12-26T02:20:53.767Z,994.74
2017-12-26T02:21:34.249Z,994.67
2017-12-26T02:22:14.634Z,994.63
2017-12-26T02:22:55.218Z,994.59
2017-12-26T02:23:35.360Z,994.56
2017-12-26T02:24:16.043Z,994.53
2017-12-26T02:24:56.345Z,994.5
2017-12-26T02:25:36.696Z,994.51
2017-12-26T02:26:17.181Z,994.51
2017-12-26T02:26:57.583Z,994.54
2017-12-26T02:27:38.098Z,994.49
2017-12-26T02:28:18.657Z,994.48
2017-12-26T02:28:59.261Z,994.43
2017-12-26T02:29:39.646Z,994.34
2017-12-26T02:30:20.336Z,994.36
2017-12-26T02:31:00.642Z,994.34
2017-12-26T02:31:41.044Z,994.33
2017-12-26T02:32:21.462Z,994.34
2017-12-26T02:33:02.140Z,994.22
2017-12-26T02:33:42.923Z,994.31
2017-12-26T02:34:23.313Z,994.29
2017-12-26T02:35:03.641Z,994.29
2017-12-26T02:35:44.072Z,994.27
2017-12-26T02:36:24.502Z,994.25
2017-12-26T02:37:04.951Z,994.24
2017-12-26T02:37:45.554Z,994.19
2017-12-26T02:38:25.936Z,994.2
2017-12-26T02:39:06.462Z,994.18
2017-12-26T02:39:47.005Z,994.16
2017-12-26T02:40:27.242Z,994.17
2017-12-26T02:41:08.114Z,994.09
2017-12-26T02:41:48.340Z,994.11
2017-12-26T02:42:28.708Z,994.07
2017-12-26T02:43:09.226Z,994.11
2017-12-26T02:43:52.136Z,994.07
2017-12-26T02:44:32.564Z,994.19
2017-12-26T02:45:13.028Z,994
2017-12-26T02:45:53.609Z,994.14
2017-12-26T02:46:33.992Z,994.02
2017-12-26T02:47:14.380Z,993.96
2017-12-26T02:47:54.769Z,993.96
2017-12-26T02:48:35.330Z,994
2017-12-26T02:49:15.805Z,994.08
2017-12-26T02:49:56.095Z,993.9
2017-12-26T02:50:36.517Z,993.82
2017-12-26T02:51:17.067Z,993.77
2017-12-26T02:51:57.456Z,993.79
2017-12-26T02:52:37.976Z,993.79
2017-12-26T02:53:18.699Z,993.7
2017-12-26T02:53:59.092Z,993.87
2017-12-26T02:54:39.497Z,993.72
2017-12-26T02:55:19.899Z,993.8
2017-12-26T02:56:00.280Z,993.71
2017-12-26T02:56:40.808Z,993.68
2017-12-26T02:57:21.231Z,993.7
2017-12-26T02:58:01.868Z,993.67
2017-12-26T02:58:42.232Z,993.6
2017-12-26T02:59:22.657Z,993.61
2017-12-26T03:00:03.272Z,993.52
2017-12-26T03:00:43.711Z,993.79
2017-12-26T03:01:24.146Z,993.68
2017-12-26T03:02:04.701Z,993.61
2017-12-26T03:02:45.125Z,993.76
2017-12-26T03:03:25.498Z,993.73
2017-12-26T03:04:06.105Z,993.68
2017-12-26T03:04:46.504Z,993.63
2017-12-26T03:05:26.924Z,993.65
2017-12-26T03:06:07.392Z,993.64
2017-12-26T03:06:48.147Z,993.55
2017-12-26T03:07:28.369Z,993.59
2017-12-26T03:08:08.842Z,993.43
2017-12-26T03:08:49.277Z,993.42
2017-12-26T03:09:29.755Z,993.58
2017-12-26T03:10:10.138Z,993.48
2017-12-26T03:10:50.603Z,993.49
2017-12-26T03:11:31.009Z,993.52
2017-12-26T03:12:11.466Z,993.33
2017-12-26T03:12:51.762Z,993.4
2017-12-26T03:13:32.219Z,993.46
2017-12-26T03:14:12.651Z,993.38
2017-12-26T03:14:53.201Z,993.27
2017-12-26T03:15:33.460Z,993.35
2017-12-26T03:16:13.905Z,993.26
2017-12-26T03:16:54.387Z,993.24
2017-12-26T03:17:34.744Z,993.34
2017-12-26T03:18:15.411Z,993.22
2017-12-26T03:18:55.792Z,993.23
2017-12-26T03:19:36.161Z,993.16
2017-12-26T03:20:16.513Z,993.15
2017-12-26T03:20:56.945Z,993.2
2017-12-26T03:21:37.379Z,993.19
2017-12-26T03:22:18.143Z,993.23
2017-12-26T03:22:58.432Z,993.2
2017-12-26T03:23:38.810Z,993.19
2017-12-26T03:24:19.345Z,993.14
2017-12-26T03:24:59.766Z,993.15
2017-12-26T03:25:40.167Z,993.17
2017-12-26T03:26:20.994Z,993.15
2017-12-26T03:27:01.480Z,993.09
2017-12-26T03:27:41.820Z,993.15
2017-12-26T03:28:22.294Z,993.13
2017-12-26T03:29:02.909Z,993.15
2017-12-26T03:29:43.171Z,993.13
2017-12-26T03:30:23.791Z,993.15
2017-12-26T03:31:04.083Z,993.15
2017-12-26T03:31:44.565Z,993.11
2017-12-26T03:32:24.945Z,993.16
2017-12-26T03:33:05.273Z,993.15
2017-12-26T03:33:45.737Z,993.09
2017-12-26T03:34:26.583Z,992.98
2017-12-26T03:35:06.752Z,993.02
2017-12-26T03:35:47.191Z,993.06
2017-12-26T03:36:27.667Z,992.98
2017-12-26T03:37:08.045Z,992.88
2017-12-26T03:37:48.490Z,992.94
2017-12-26T03:38:28.968Z,992.91
2017-12-26T03:39:09.337Z,992.91
2017-12-26T03:39:49.778Z,992.91
2017-12-26T03:40:31.690Z,992.83
2017-12-26T03:41:12.135Z,992.85
2017-12-26T03:41:52.538Z,992.79
2017-12-26T03:42:33.055Z,992.69
2017-12-26T03:43:13.711Z,992.72
2017-12-26T03:43:55.085Z,992.77
2017-12-26T03:44:36.073Z,992.7
2017-12-26T03:45:16.180Z,992.79
2017-12-26T03:45:56.556Z,992.7
2017-12-26T03:46:37.080Z,992.68
2017-12-26T03:47:17.386Z,992.77
2017-12-26T03:47:57.941Z,992.89
2017-12-26T03:48:38.392Z,992.74
2017-12-26T03:49:18.919Z,992.68
2017-12-26T03:49:59.348Z,992.73
2017-12-26T03:50:39.895Z,992.73
2017-12-26T03:51:20.131Z,992.7
2017-12-26T03:52:00.559Z,992.62
2017-12-26T03:52:40.969Z,992.61
2017-12-26T03:53:21.519Z,992.62
2017-12-26T03:54:02.020Z,992.59
2017-12-26T03:54:42.544Z,992.52
2017-12-26T03:55:23.409Z,992.51
2017-12-26T03:56:03.534Z,992.54
2017-12-26T03:56:43.824Z,992.37
2017-12-26T03:57:24.226Z,992.51
2017-12-26T03:58:04.689Z,992.5
2017-12-26T03:58:45.119Z,992.33
2017-12-26T03:59:25.463Z,992.36
2017-12-26T04:00:05.993Z,992.42
2017-12-26T04:00:46.296Z,992.54
2017-12-26T04:01:26.762Z,992.32
2017-12-26T04:02:07.147Z,992.36
2017-12-26T04:02:47.635Z,992.34
2017-12-26T04:03:28.014Z,992.39
2017-12-26T04:46:35.580Z,991.23
2017-12-26T04:47:16.307Z,991.12
2017-12-26T04:47:56.734Z,991.14
2017-12-26T04:48:37.360Z,991.03
2017-12-26T04:49:18.194Z,991.15
2017-12-26T04:49:58.689Z,991.09
2017-12-26T04:50:39.171Z,991.19
2017-12-26T04:51:19.695Z,991.08
2017-12-26T04:52:00.199Z,991.07
2017-12-26T04:52:40.587Z,990.9
2017-12-26T04:53:22.077Z,991.1
2017-12-26T04:54:03.090Z,991.05
2017-12-26T04:54:43.332Z,991.07
2017-12-26T04:55:23.808Z,990.91
2017-12-26T04:58:23.703Z,991.05
2017-12-26T04:59:03.260Z,990.95
2017-12-26T04:59:43.787Z,991.01
2017-12-26T05:00:24.431Z,991
2017-12-26T05:01:04.918Z,991.09
2017-12-26T05:01:45.656Z,990.94
2017-12-26T05:02:26.052Z,991
2017-12-26T05:03:06.688Z,990.9
2017-12-26T05:03:47.183Z,990.97
2017-12-26T05:04:27.559Z,990.96
2017-12-26T05:05:08.431Z,990.97
2017-12-26T05:05:48.828Z,990.97
2017-12-26T05:06:29.435Z,990.85
2017-12-26T05:07:09.795Z,990.87
2017-12-26T05:07:50.250Z,990.98
2017-12-26T05:08:30.966Z,990.9
2017-12-26T05:09:11.298Z,990.85
2017-12-26T05:09:51.609Z,990.82
2017-12-26T05:10:32.166Z,990.91
2017-12-26T05:11:12.763Z,990.84
2017-12-26T05:11:53.599Z,990.85
2017-12-26T05:12:34.463Z,990.89
2017-12-26T05:13:15.123Z,990.97
2017-12-26T05:13:55.644Z,990.96
2017-12-26T05:14:36.132Z,990.85
2017-12-26T05:15:16.530Z,990.72
2017-12-26T05:15:57.027Z,990.67
2017-12-26T05:16:38.233Z,990.65
2017-12-26T05:17:18.726Z,990.79
2017-12-26T05:17:59.887Z,990.72
2017-12-26T05:18:40.330Z,990.79
2017-12-26T05:19:20.751Z,990.69
2017-12-26T05:20:01.178Z,990.82
2017-12-26T05:20:41.754Z,990.73
2017-12-26T05:21:22.103Z,990.63
2017-12-26T05:22:02.731Z,990.67
2017-12-26T05:22:43.399Z,990.65
2017-12-26T05:23:23.707Z,990.66
2017-12-26T05:24:04.476Z,990.59
2017-12-26T05:24:45.018Z,990.65
2017-12-26T05:25:25.532Z,990.77
2017-12-26T05:26:06.357Z,990.57
2017-12-26T05:26:46.781Z,990.59
2017-12-26T05:27:27.489Z,990.64
2017-12-26T05:28:08.345Z,990.7
2017-12-26T05:28:48.851Z,990.55
2017-12-26T05:29:29.282Z,990.63
2017-12-26T05:30:09.835Z,990.59
2017-12-26T05:30:50.640Z,990.78
2017-12-26T05:31:31.428Z,990.72
2017-12-26T05:32:11.857Z,990.72
2017-12-26T05:32:52.314Z,990.65
2017-12-26T05:33:32.778Z,990.63
2017-12-26T05:34:13.475Z,990.67
2017-12-26T05:34:54.119Z,990.74
2017-12-26T05:35:34.656Z,990.74
2017-12-26T05:36:15.087Z,990.87
2017-12-26T05:36:56.134Z,990.88
2017-12-26T05:37:37.398Z,990.74
2017-12-26T05:38:17.755Z,990.78
2017-12-26T05:39:00.337Z,990.79
2017-12-26T05:39:40.642Z,990.82
2017-12-26T05:40:21.034Z,990.75
2017-12-26T05:41:01.818Z,990.74
2017-12-26T05:41:42.310Z,990.79
2017-12-26T05:42:23.126Z,990.92
2017-12-26T05:43:03.393Z,990.87
2017-12-26T05:43:43.804Z,990.88
2017-12-26T05:44:24.866Z,990.84
2017-12-26T05:45:05.153Z,990.79
2017-12-26T05:45:45.984Z,990.82
2017-12-26T05:46:26.446Z,990.83
2017-12-26T05:47:07.818Z,990.86
2017-12-26T05:47:48.423Z,990.86
2017-12-26T05:48:28.862Z,990.78
2017-12-26T05:49:09.348Z,990.72
2017-12-26T05:49:49.713Z,990.76
2017-12-26T05:50:30.194Z,990.68
2017-12-26T05:51:10.693Z,990.75
2017-12-26T05:51:51.037Z,990.71
2017-12-26T05:52:32.366Z,990.74
2017-12-26T05:53:13.003Z,990.73
2017-12-26T05:53:54.733Z,990.77
2017-12-26T05:54:35.357Z,990.74
2017-12-26T05:55:15.726Z,990.75
2017-12-26T05:55:56.614Z,990.75
2017-12-26T05:56:36.875Z,990.74
2017-12-26T05:57:17.441Z,990.69
2017-12-26T05:57:58.060Z,990.76
2017-12-26T05:58:38.706Z,990.82
2017-12-26T05:59:19.228Z,990.76
2017-12-26T05:59:59.695Z,990.8
2017-12-26T06:00:40.424Z,990.81
2017-12-26T06:01:20.648Z,990.77
2017-12-26T06:02:00.949Z,990.75
2017-12-26T06:02:41.673Z,990.8
2017-12-26T06:03:22.486Z,990.78
2017-12-26T06:04:04.080Z,990.87
2017-12-26T06:04:44.824Z,990.8
2017-12-26T06:05:25.511Z,990.88
2017-12-26T06:06:05.861Z,990.93
2017-12-26T06:06:46.134Z,990.92
2017-12-26T06:07:26.484Z,990.98
2017-12-26T06:08:06.964Z,991.02
2017-12-26T06:08:47.354Z,990.98
2017-12-26T06:09:28.281Z,991.04
2017-12-26T06:10:08.565Z,991.01
2017-12-26T06:10:49.439Z,990.95
2017-12-26T06:11:30.746Z,991.01
2017-12-26T06:12:10.742Z,991.01
2017-12-26T06:12:51.487Z,991.1
2017-12-26T06:13:32.241Z,991.12
2017-12-26T06:14:12.922Z,991.03
2017-12-26T06:14:53.157Z,991.03
2017-12-26T06:15:33.721Z,991.1
2017-12-26T06:16:17.590Z,991.03
2017-12-26T06:16:58.084Z,991
2017-12-26T06:17:38.545Z,991.03
2017-12-26T06:18:19.189Z,991.03
2017-12-26T06:18:59.796Z,990.97
2017-12-26T06:19:40.900Z,991.05
2017-12-26T06:20:21.415Z,990.86
2017-12-26T06:21:02.299Z,990.95
2017-12-26T06:21:43.302Z,991
2017-12-26T06:22:23.695Z,990.97
2017-12-26T06:23:04.684Z,990.95
2017-12-26T06:23:45.856Z,990.92
2017-12-26T06:24:27.054Z,990.98
2017-12-26T06:25:07.540Z,990.85
2017-12-26T06:25:48.246Z,990.94
2017-12-26T06:26:28.675Z,991
2017-12-26T06:27:13.269Z,990.98
2017-12-26T06:27:53.595Z,990.88
2017-12-26T06:28:34.064Z,990.99
2017-12-26T06:29:14.910Z,990.89
2017-12-26T06:29:55.050Z,990.99
2017-12-26T06:30:36.700Z,990.97
2017-12-26T06:31:16.732Z,990.91
2017-12-26T06:31:58.442Z,990.92
2017-12-26T06:32:38.225Z,990.93
2017-12-26T06:33:19.169Z,990.95
2017-12-26T06:33:59.847Z,990.94
2017-12-26T06:34:40.342Z,990.93
2017-12-26T06:35:20.955Z,990.95
2017-12-26T06:36:01.364Z,990.83
2017-12-26T06:36:42.336Z,990.99
2017-12-26T06:37:24.722Z,990.95
2017-12-26T06:38:05.121Z,990.98
2017-12-26T06:40:04.797Z,990.93
2017-12-26T06:43:29.546Z,990.92
2017-12-26T06:46:30.092Z,990.85
2017-12-26T06:47:10.641Z,991.07
2017-12-26T06:47:51.204Z,991.12
2017-12-26T06:48:31.680Z,990.94
2017-12-26T06:49:12.511Z,991.1
2017-12-26T06:49:52.906Z,990.99
2017-12-26T06:50:33.285Z,991.14
2017-12-26T06:51:13.967Z,991.11
2017-12-26T06:51:54.143Z,991.17
2017-12-26T06:52:34.582Z,991.12
2017-12-26T06:53:15.147Z,991.1
2017-12-26T06:53:55.536Z,991.13
2017-12-26T06:54:36.007Z,991.16
2017-12-26T06:56:50.578Z,991.16
2017-12-26T06:57:30.619Z,991.16
2017-12-26T06:58:10.980Z,991.15
2017-12-26T06:58:51.349Z,991.15
2017-12-26T06:59:31.899Z,990.98
2017-12-26T07:00:12.455Z,991.12
2017-12-26T07:00:52.730Z,991.16
2017-12-26T07:01:33.228Z,991.16
2017-12-26T07:02:13.697Z,991.15
2017-12-26T07:02:54.107Z,991.15
2017-12-26T07:06:27.910Z,991.15
2017-12-26T07:07:07.807Z,991.14
2017-12-26T07:07:48.849Z,991.17
2017-12-26T07:08:29.022Z,991.15
2017-12-26T07:09:09.312Z,991.21
2017-12-26T07:09:49.714Z,991.14
2017-12-26T07:10:30.288Z,991.22
2017-12-26T07:11:10.998Z,991.25
2017-12-26T07:11:51.170Z,991.17
2017-12-26T07:12:31.586Z,991.19
2017-12-26T07:13:12.150Z,991.27
2017-12-26T07:13:52.875Z,991.25
2017-12-26T07:14:33.560Z,991.21
2017-12-26T07:15:13.822Z,991.29
2017-12-26T07:15:54.312Z,991.3
2017-12-26T07:16:34.793Z,991.35
2017-12-26T07:17:15.182Z,991.36
2017-12-26T07:17:55.793Z,991.3
2017-12-26T07:18:36.682Z,991.35
2017-12-26T07:19:17.162Z,991.41
2017-12-26T07:19:57.575Z,991.39
2017-12-26T07:20:38.017Z,991.34
2017-12-26T07:21:18.510Z,991.43
2017-12-26T07:21:58.920Z,991.38
2017-12-26T07:22:39.275Z,991.43
2017-12-26T07:23:19.714Z,991.44
2017-12-26T07:24:00.226Z,991.44
2017-12-26T07:27:32.145Z,991.39
2017-12-26T07:28:14.022Z,991.34
2017-12-26T07:28:56.571Z,991.39
2017-12-26T07:29:37.098Z,991.43
2017-12-26T07:30:17.460Z,991.43
2017-12-26T07:30:58.264Z,991.37
2017-12-26T07:31:38.851Z,991.4
2017-12-26T07:32:19.485Z,991.41
2017-12-26T07:32:59.844Z,991.51
2017-12-26T07:33:40.292Z,991.47
2017-12-26T07:34:21.311Z,991.5
2017-12-26T07:35:02.715Z,991.46
2017-12-26T07:35:43.594Z,991.49
2017-12-26T07:36:24.290Z,991.43
2017-12-26T07:37:06.153Z,991.41
2017-12-26T07:37:46.769Z,991.42
2017-12-26T07:38:28.198Z,991.48
2017-12-26T07:39:08.506Z,991.46
2017-12-26T07:39:49.425Z,991.44
2017-12-26T07:40:29.824Z,991.5
2017-12-26T07:41:10.709Z,991.41
2017-12-26T07:41:51.330Z,991.52
2017-12-26T07:42:31.486Z,991.49
2017-12-26T07:43:12.000Z,991.56
2017-12-26T07:43:52.460Z,991.52
2017-12-26T07:44:32.767Z,991.52
2017-12-26T07:45:13.153Z,991.55
2017-12-26T07:45:53.938Z,991.59
2017-12-26T07:46:34.824Z,991.61
2017-12-26T07:47:15.161Z,991.57
2017-12-26T07:47:55.530Z,991.54
2017-12-26T07:48:36.062Z,991.54
2017-12-26T07:49:16.586Z,991.56
2017-12-26T07:49:57.208Z,991.58
2017-12-26T07:50:37.669Z,991.54
2017-12-26T07:51:19.151Z,991.49
2017-12-26T07:51:59.546Z,991.53
2017-12-26T07:52:40.256Z,991.58
2017-12-26T07:53:21.068Z,991.54
2017-12-26T07:54:01.450Z,991.51
2017-12-26T07:54:41.882Z,991.58
2017-12-26T07:55:22.474Z,991.54
2017-12-26T07:56:02.713Z,991.63
2017-12-26T07:56:43.008Z,991.58
2017-12-26T07:57:23.512Z,991.66
2017-12-26T07:58:04.523Z,991.64
2017-12-26T07:58:44.398Z,991.67
2017-12-26T07:59:24.674Z,991.63
2017-12-26T08:00:05.023Z,991.64
2017-12-26T08:08:25.376Z,991.71
2017-12-26T08:10:30.515Z,991.78
2017-12-26T08:11:28.567Z,991.76
2017-12-26T08:12:09.458Z,991.8
2017-12-26T08:12:49.759Z,991.86
2017-12-26T08:13:30.245Z,991.85
2017-12-26T08:14:11.188Z,991.86
2017-12-26T08:14:51.342Z,991.83
2017-12-26T08:15:31.688Z,991.92
2017-12-26T08:16:12.082Z,991.88
2017-12-26T08:16:52.648Z,991.92
2017-12-26T08:17:33.063Z,991.9
2017-12-26T08:18:13.443Z,991.95
2017-12-26T08:18:54.227Z,991.93
2017-12-26T08:19:35.548Z,991.96
2017-12-26T08:20:15.993Z,991.97
2017-12-26T08:20:56.487Z,991.99
2017-12-26T08:21:37.819Z,992.01
2017-12-26T08:22:18.506Z,992.05
2017-12-26T08:22:58.908Z,992.03
2017-12-26T08:23:39.270Z,992.05
2017-12-26T08:24:19.692Z,992.03
2017-12-26T08:25:00.120Z,992.03
2017-12-26T08:25:41.119Z,992.08
2017-12-26T08:26:21.815Z,992.07
2017-12-26T08:27:02.133Z,992.09
2017-12-26T08:27:42.509Z,992.12
2017-12-26T08:28:23.184Z,992.12
2017-12-26T08:29:04.456Z,992.17
2017-12-26T08:29:45.081Z,992.09
2017-12-26T08:30:27.045Z,992.17
2017-12-26T08:31:07.664Z,992.14
2017-12-26T08:31:48.038Z,992.19
2017-12-26T08:32:28.725Z,992.15
2017-12-26T08:37:49.287Z,992.26
2017-12-26T08:38:29.296Z,992.27
2017-12-26T08:39:09.863Z,992.23
2017-12-26T08:39:51.458Z,992.22
2017-12-26T08:40:32.099Z,992.23
2017-12-26T08:41:15.064Z,992.24
2017-12-26T08:41:55.201Z,992.26
2017-12-26T08:42:35.975Z,992.27
2017-12-26T08:43:17.557Z,992.28
2017-12-26T08:43:58.091Z,992.36
2017-12-26T08:44:39.457Z,992.3
2017-12-26T08:45:22.547Z,992.34
2017-12-26T08:46:05.854Z,992.36
2017-12-26T08:46:47.714Z,992.36
2017-12-26T08:47:30.912Z,992.39
2017-12-26T08:48:11.511Z,992.44
2017-12-26T08:48:53.565Z,992.46
2017-12-26T08:49:34.616Z,992.51
2017-12-26T08:50:17.787Z,992.5
2017-12-26T08:50:57.907Z,992.55
2017-12-26T08:51:38.196Z,992.5
2017-12-26T08:52:22.055Z,992.57
2017-12-26T08:53:02.637Z,992.56
2017-12-26T08:53:43.588Z,992.63
2017-12-26T08:54:27.494Z,992.57
2017-12-26T08:55:11.914Z,992.59
2017-12-26T08:55:52.398Z,992.63
2017-12-26T08:56:34.026Z,992.66
2017-12-26T08:57:18.025Z,992.69
2017-12-26T08:57:58.695Z,992.7
2017-12-26T08:58:42.365Z,992.67
2017-12-26T08:59:23.429Z,992.71
2017-12-26T09:00:04.030Z,992.7
2017-12-26T09:00:46.021Z,992.76
2017-12-26T09:01:26.071Z,992.76
2017-12-26T09:02:07.701Z,992.71
2017-12-26T09:02:51.854Z,992.77
2017-12-26T09:03:31.624Z,992.78
2017-12-26T09:04:13.817Z,992.76
2017-12-26T09:04:55.166Z,992.77
2017-12-26T09:05:40.260Z,992.79
2017-12-26T09:06:21.247Z,992.81
2017-12-26T09:07:04.641Z,992.82
2017-12-26T09:07:45.588Z,992.8
2017-12-26T09:08:27.144Z,992.84
2017-12-26T09:09:09.411Z,992.79
2017-12-26T09:09:51.984Z,992.8
2017-12-26T09:10:32.863Z,992.78
2017-12-26T09:11:15.777Z,992.73
2017-12-26T09:11:57.450Z,992.69
2017-12-26T09:12:38.100Z,992.62
2017-12-26T09:13:18.886Z,992.64
2017-12-26T09:17:58.298Z,992.75
2017-12-26T09:18:41.249Z,992.73
2017-12-26T09:19:21.715Z,992.74
2017-12-26T09:20:03.918Z,992.76
2017-12-26T09:20:44.366Z,992.73
2017-12-26T09:21:26.432Z,992.68
2017-12-26T09:22:08.460Z,992.72
2017-12-26T09:22:49.543Z,992.69
2017-12-26T09:23:30.377Z,992.71
2017-12-26T09:24:12.750Z,992.65
2017-12-26T09:24:53.353Z,992.65
2017-12-26T09:25:34.637Z,992.72
2017-12-26T09:26:15.493Z,992.7
2017-12-26T09:26:56.048Z,992.66
2017-12-26T09:27:41.718Z,992.71
2017-12-26T09:28:21.237Z,992.68
2017-12-26T09:29:04.665Z,992.71
2017-12-26T09:29:46.236Z,992.7
2017-12-26T09:30:27.357Z,992.68
2017-12-26T09:31:07.802Z,992.66
2017-12-26T09:31:49.994Z,992.66
2017-12-26T09:32:30.480Z,992.66
2017-12-26T09:33:15.201Z,992.66
2017-12-26T09:33:53.677Z,992.67
2017-12-26T09:34:34.792Z,992.67
2017-12-26T09:35:15.181Z,992.69
2017-12-26T09:35:57.413Z,992.72
2017-12-26T09:36:37.480Z,992.69
2017-12-26T09:37:18.341Z,992.72
2017-12-26T09:38:00.127Z,992.67
2017-12-26T09:38:39.865Z,992.72
2017-12-26T09:39:20.715Z,992.73
2017-12-26T09:40:01.914Z,992.7
2017-12-26T09:40:42.192Z,992.72
2017-12-26T09:41:22.707Z,992.73
2017-12-26T09:42:03.053Z,992.73
2017-12-26T09:42:43.429Z,992.73
2017-12-26T09:43:23.900Z,992.78
2017-12-26T09:44:05.284Z,992.76
2017-12-26T09:44:45.985Z,992.71
2017-12-26T09:45:26.774Z,992.75
2017-12-26T09:46:07.242Z,992.7
2017-12-26T09:46:49.755Z,992.73
2017-12-26T09:47:29.325Z,992.74
2017-12-26T09:48:09.367Z,992.77
2017-12-26T09:48:49.834Z,992.76
2017-12-26T09:49:30.434Z,992.83
2017-12-26T09:50:10.657Z,992.84
2017-12-26T09:50:51.930Z,992.85
2017-12-26T09:51:32.204Z,992.87
2017-12-26T09:52:13.840Z,992.91
2017-12-26T09:52:54.282Z,992.88
2017-12-26T09:53:36.052Z,992.87
2017-12-26T09:54:17.665Z,992.85
2017-12-26T09:54:58.087Z,992.86
2017-12-26T09:55:38.795Z,992.87
2017-12-26T09:56:20.400Z,992.81
2017-12-26T09:57:00.070Z,992.83