createdAt,value
2018-06-28T00:00:01.358Z,18.42
2018-06-28T00:01:01.353Z,18.39
2018-06-28T00:02:01.353Z,18.51
2018-06-28T00:03:01.355Z,18.54
2018-06-28T00:04:01.352Z,18.41
2018-06-28T00:05:01.351Z,18.51
2018-06-28T00:06:01.351Z,18.46
2018-06-28T00:07:01.344Z,18.38
2018-06-28T00:08:01.343Z,18.42
2018-06-28T00:09:01.342Z,18.46
2018-06-28T00:10:01.347Z,18.32
2018-06-28T00:11:01.343Z,18.50
2018-06-28T00:12:01.344Z,18.32
2018-06-28T00:13:01.335Z,18.31
2018-06-28T00:14:01.334Z,18.29
2018-06-28T00:15:01.339Z,18.38
2018-06-28T00:16:01.336Z,18.36
2018-06-28T00:17:01.333Z,18.32
2018-06-28T00:18:01.333Z,18.31
2018-06-28T00:19:01.330Z,18.32
2018-06-28T00:20:01.330Z,18.20
2018-06-28T00:21:01.322Z,18.23
2018-06-28T00:22:01.321Z,18.21
2018-06-28T00:23:01.324Z,18.16
2018-06-28T00:24:01.323Z,18.21
2018-06-28T00:25:01.321Z,18.17
2018-06-28T00:26:01.321Z,18.20
2018-06-28T00:27:01.315Z,18.20
2018-06-28T00:28:01.311Z,18.26
2018-06-28T00:29:01.314Z,18.23
2018-06-28T00:30:01.315Z,18.21
2018-06-28T00:31:01.308Z,18.21
2018-06-28T00:32:01.305Z,18.21
2018-06-28T00:33:01.303Z,18.20
2018-06-28T00:34:01.302Z,18.20
2018-06-28T00:35:01.305Z,18.20
2018-06-28T00:36:01.302Z,18.17
2018-06-28T00:37:01.301Z,18.11
2018-06-28T00:38:01.302Z,17.99
2018-06-28T00:39:01.294Z,18.02
2018-06-28T00:40:01.291Z,17.95
2018-06-28T00:41:01.290Z,17.91
2018-06-28T00:42:01.290Z,17.86
2018-06-28T00:43:01.295Z,17.87
2018-06-28T00:44:01.290Z,17.86
2018-06-28T00:45:01.283Z,17.80
2018-06-28T00:46:01.282Z,17.89
2018-06-28T00:47:01.287Z,17.76
2018-06-28T00:48:01.283Z,17.84
2018-06-28T00:49:01.280Z,17.80
2018-06-28T00:50:01.279Z,17.79
2018-06-28T00:51:01.273Z,17.74
2018-06-28T00:52:01.270Z,17.71
2018-06-28T00:53:01.271Z,17.79
2018-06-28T00:54:01.267Z,17.74
2018-06-28T00:55:01.271Z,17.74
2018-06-28T00:56:01.267Z,17.76
2018-06-28T00:57:01.267Z,17.77
2018-06-28T00:58:01.284Z,17.68
2018-06-28T00:59:01.257Z,17.68
2018-06-28T01:00:01.256Z,17.74
2018-06-28T01:01:01.259Z,17.63
2018-06-28T01:02:01.257Z,17.62
2018-06-28T01:03:01.250Z,17.58
2018-06-28T01:04:01.248Z,17.58
2018-06-28T01:05:01.246Z,17.57
2018-06-28T01:06:01.244Z,17.57
2018-06-28T01:07:01.246Z,17.60
2018-06-28T01:08:01.246Z,17.49
2018-06-28T01:09:01.242Z,17.51
2018-06-28T01:10:01.242Z,17.49
2018-06-28T01:11:01.235Z,17.40
2018-06-28T01:12:01.233Z,17.46
2018-06-28T01:13:01.231Z,17.43
2018-06-28T01:14:01.230Z,17.43
2018-06-28T01:15:01.231Z,17.36
2018-06-28T01:16:01.229Z,17.32
2018-06-28T01:17:01.222Z,17.33
2018-06-28T01:18:01.220Z,17.28
2018-06-28T01:19:01.224Z,17.24
2018-06-28T01:20:01.221Z,17.25
2018-06-28T01:21:01.219Z,17.15
2018-06-28T01:22:01.218Z,17.20
2018-06-28T01:23:01.212Z,17.17
2018-06-28T01:24:01.209Z,17.15
2018-06-28T01:25:01.209Z,17.17
2018-06-28T01:26:01.204Z,17.14
2018-06-28T01:27:01.207Z,17.18
2018-06-28T01:28:01.253Z,17.20
2018-06-28T01:29:01.202Z,17.17
2018-06-28T01:30:01.200Z,17.21
2018-06-28T01:31:01.195Z,17.10
2018-06-28T01:32:01.190Z,17.15
2018-06-28T01:33:01.195Z,17.05
2018-06-28T01:34:01.192Z,16.96
2018-06-28T01:35:01.187Z,16.88
2018-06-28T01:36:01.182Z,16.95
2018-06-28T01:37:01.184Z,16.78
2018-06-28T01:38:01.178Z,16.81
2018-06-28T01:39:01.184Z,16.73
2018-06-28T01:40:01.178Z,16.67
2018-06-28T01:41:01.178Z,16.67
2018-06-28T01:42:01.175Z,16.65
2018-06-28T01:43:01.167Z,16.70
2018-06-28T01:44:01.207Z,16.52
2018-06-28T01:45:01.162Z,16.59
2018-06-28T01:46:01.159Z,16.52
2018-06-28T01:47:01.162Z,16.47
2018-06-28T01:48:01.159Z,16.51
2018-06-28T01:49:01.154Z,16.51
2018-06-28T01:50:01.150Z,16.47
2018-06-28T01:51:01.152Z,16.52
2018-06-28T01:52:01.149Z,16.41
2018-06-28T01:53:01.227Z,16.48
2018-06-28T01:54:01.145Z,16.59
2018-06-28T01:55:01.140Z,16.55
2018-06-28T01:56:01.136Z,16.54
2018-06-28T01:57:01.135Z,16.57
2018-06-28T01:58:01.132Z,16.59
2018-06-28T01:59:01.133Z,16.57
2018-06-28T02:00:01.131Z,16.55
2018-06-28T02:01:01.129Z,16.52
2018-06-28T02:02:01.127Z,16.55
2018-06-28T02:03:01.122Z,16.48
2018-06-28T02:04:01.116Z,16.45
2018-06-28T02:05:01.117Z,16.50
2018-06-28T02:06:01.115Z,16.47
2018-06-28T02:07:01.109Z,16.47
2018-06-28T02:08:01.105Z,16.42
2018-06-28T02:09:01.103Z,16.40
2018-06-28T02:10:01.101Z,16.37
2018-06-28T02:11:01.105Z,16.33
2018-06-28T02:12:01.104Z,16.33
2018-06-28T02:13:01.093Z,16.18
2018-06-28T02:14:01.091Z,16.32
2018-06-28T02:15:01.092Z,16.30
2018-06-28T02:16:01.090Z,16.32
2018-06-28T02:17:01.088Z,16.25
2018-06-28T02:18:01.085Z,16.18
2018-06-28T02:19:01.083Z,16.23
2018-06-28T02:20:01.076Z,16.13
2018-06-28T02:21:01.077Z,16.17
2018-06-28T02:22:01.075Z,16.08
2018-06-28T02:23:01.068Z,16.10
2018-06-28T02:24:01.064Z,16.10
2018-06-28T02:25:01.064Z,16.16
2018-06-28T02:26:01.060Z,16.17
2018-06-28T02:27:01.061Z,16.13
2018-06-28T02:28:01.058Z,16.14
2018-06-28T02:29:01.055Z,16.11
2018-06-28T02:30:01.053Z,16.07
2018-06-28T02:31:01.046Z,16.01
2018-06-28T02:32:01.047Z,16.08
2018-06-28T02:33:01.040Z,16.03
2018-06-28T02:34:01.038Z,16.08
2018-06-28T02:35:01.042Z,15.88
2018-06-28T02:36:01.038Z,15.96
2018-06-28T02:37:01.030Z,15.93
2018-06-28T02:38:01.027Z,15.99
2018-06-28T02:39:01.030Z,15.88
2018-06-28T02:40:01.026Z,15.85
2018-06-28T02:41:01.023Z,15.84
2018-06-28T02:42:01.024Z,15.88
2018-06-28T02:43:01.012Z,15.86
2018-06-28T02:44:01.010Z,15.89
2018-06-28T02:45:01.007Z,15.88
2018-06-28T02:46:01.004Z,15.86
2018-06-28T02:47:01.007Z,15.88
2018-06-28T02:48:01.003Z,15.86
2018-06-28T02:49:01.002Z,15.84
2018-06-28T02:50:01.003Z,15.85
2018-06-28T02:51:00.990Z,15.78
2018-06-28T02:52:00.988Z,15.81
2018-06-28T02:53:00.990Z,15.78
2018-06-28T02:54:00.987Z,15.77
2018-06-28T02:55:00.979Z,15.70
2018-06-28T02:56:00.977Z,15.71
2018-06-28T02:57:00.973Z,15.70
2018-06-28T02:58:00.970Z,15.71
2018-06-28T02:59:00.971Z,15.68
2018-06-28T03:00:00.968Z,15.67
2018-06-28T03:01:00.965Z,15.66
2018-06-28T03:02:00.964Z,15.60
2018-06-28T03:03:00.956Z,15.59
2018-06-28T03:04:00.953Z,15.60
2018-06-28T03:05:00.949Z,15.52
2018-06-28T03:06:00.946Z,15.64
2018-06-28T03:07:00.949Z,15.58
2018-06-28T03:08:00.944Z,15.60
2018-06-28T03:09:00.937Z,15.60
2018-06-28T03:10:00.934Z,15.60
2018-06-28T03:11:00.937Z,15.56
2018-06-28T03:12:00.933Z,15.60
2018-06-28T03:13:00.977Z,15.62
2018-06-28T03:14:00.926Z,15.60
2018-06-28T03:15:00.919Z,15.62
2018-06-28T03:16:00.916Z,15.59
2018-06-28T03:17:00.913Z,15.51
2018-06-28T03:18:00.912Z,15.49
2018-06-28T03:19:00.914Z,15.49
2018-06-28T03:20:00.908Z,15.62
2018-06-28T03:21:00.905Z,15.55
2018-06-28T03:22:00.901Z,15.53
2018-06-28T03:23:00.894Z,15.51
2018-06-28T03:24:00.890Z,15.52
2018-06-28T03:25:00.893Z,15.44
2018-06-28T03:26:00.892Z,15.38
2018-06-28T03:27:00.881Z,15.48
2018-06-28T03:28:00.879Z,15.38
2018-06-28T03:29:00.876Z,15.30
2018-06-28T03:30:00.873Z,15.33
2018-06-28T03:31:00.905Z,15.33
2018-06-28T03:32:00.872Z,15.34
2018-06-28T03:33:00.868Z,15.35
2018-06-28T03:34:00.866Z,15.33
2018-06-28T03:35:00.858Z,15.43
2018-06-28T03:36:00.855Z,15.33
2018-06-28T03:37:00.850Z,15.38
2018-06-28T03:38:00.891Z,15.46
2018-06-28T03:39:00.849Z,15.41
2018-06-28T03:40:00.851Z,15.43
2018-06-28T03:41:00.838Z,15.44
2018-06-28T03:42:00.835Z,15.43
2018-06-28T03:43:00.840Z,15.44
2018-06-28T03:44:00.832Z,15.38
2018-06-28T03:45:00.831Z,15.52
2018-06-28T03:46:00.870Z,15.46
2018-06-28T03:47:00.819Z,15.40
2018-06-28T03:48:00.816Z,15.46
2018-06-28T03:49:00.812Z,15.51
2018-06-28T03:50:00.809Z,15.46
2018-06-28T03:51:00.812Z,15.46
2018-06-28T03:52:00.807Z,15.49
2018-06-28T03:53:00.804Z,15.34
2018-06-28T03:54:00.802Z,15.51
2018-06-28T03:55:00.794Z,15.46
2018-06-28T03:56:00.790Z,15.44
2018-06-28T03:57:00.813Z,15.52
2018-06-28T03:58:00.790Z,15.52
2018-06-28T03:59:00.782Z,15.51
2018-06-28T04:00:00.778Z,15.49
2018-06-28T04:01:00.775Z,15.58
2018-06-28T04:02:00.773Z,15.52
2018-06-28T04:03:00.775Z,15.55
2018-06-28T04:04:00.771Z,15.48
2018-06-28T04:05:00.768Z,15.51
2018-06-28T04:06:00.766Z,15.52
2018-06-28T04:07:00.760Z,15.52
2018-06-28T04:08:00.753Z,15.62
2018-06-28T04:09:00.750Z,15.59
2018-06-28T04:10:00.748Z,15.64
2018-06-28T04:11:00.749Z,15.62
2018-06-28T04:12:00.749Z,15.58
2018-06-28T04:13:00.743Z,15.58
2018-06-28T04:14:00.736Z,15.66
2018-06-28T04:15:00.738Z,15.56
2018-06-28T04:16:00.733Z,15.67
2018-06-28T04:17:00.732Z,15.68
2018-06-28T04:18:00.729Z,15.73
2018-06-28T04:19:00.721Z,15.74
2018-06-28T04:20:00.718Z,15.71
2018-06-28T04:21:00.716Z,15.76
2018-06-28T04:22:00.711Z,15.80
2018-06-28T04:23:00.713Z,15.85
2018-06-28T04:24:00.711Z,15.86
2018-06-28T04:25:00.708Z,15.89
2018-06-28T04:26:00.705Z,16.06
2018-06-28T04:27:00.697Z,15.98
2018-06-28T04:28:00.693Z,16.06
2018-06-28T04:29:00.696Z,16.07
2018-06-28T04:30:00.694Z,16.07
2018-06-28T04:31:00.688Z,16.06
2018-06-28T04:32:00.688Z,16.01
2018-06-28T04:33:00.683Z,16.04
2018-06-28T04:34:00.677Z,16.08
2018-06-28T04:35:00.680Z,16.17
2018-06-28T04:36:00.676Z,16.26
2018-06-28T04:37:00.672Z,16.26
2018-06-28T04:38:00.670Z,16.40
2018-06-28T04:39:00.663Z,16.40
2018-06-28T04:40:00.660Z,16.50
2018-06-28T04:41:00.729Z,16.52
2018-06-28T04:42:00.655Z,16.59
2018-06-28T04:43:00.658Z,16.66
2018-06-28T04:44:00.654Z,16.63
2018-06-28T04:45:00.647Z,16.65
2018-06-28T04:46:00.645Z,16.80
2018-06-28T04:47:00.647Z,16.72
2018-06-28T04:48:00.645Z,16.80
2018-06-28T04:49:00.641Z,16.87
2018-06-28T04:50:00.639Z,16.77
2018-06-28T04:51:00.633Z,16.92
2018-06-28T04:52:00.630Z,16.91
2018-06-28T04:53:00.627Z,16.84
2018-06-28T04:54:00.624Z,17.00
2018-06-28T04:55:00.629Z,17.00
2018-06-28T04:56:00.624Z,17.24
2018-06-28T04:57:00.623Z,17.24
2018-06-28T04:58:00.623Z,17.35
2018-06-28T04:59:00.613Z,17.42
2018-06-28T05:00:00.610Z,17.53
2018-06-28T05:01:00.613Z,17.65
2018-06-28T05:02:00.611Z,17.83
2018-06-28T05:03:00.609Z,17.94
2018-06-28T05:04:00.604Z,18.16
2018-06-28T05:05:00.600Z,18.34
2018-06-28T05:06:00.599Z,18.54
2018-06-28T05:07:00.648Z,18.71
2018-06-28T05:08:00.601Z,18.96
2018-06-28T05:09:00.600Z,19.24
2018-06-28T05:10:00.600Z,19.46
2018-06-28T05:11:00.596Z,19.75
2018-06-28T05:12:00.594Z,20.02
2018-06-28T05:13:00.595Z,20.37
2018-06-28T05:14:00.601Z,20.64
2018-06-28T05:15:00.603Z,20.96
2018-06-28T05:16:00.601Z,21.37
2018-06-28T05:17:00.621Z,21.73
2018-06-28T05:18:00.601Z,22.20
2018-06-28T05:19:00.606Z,22.69
2018-06-28T05:20:00.609Z,23.11
2018-06-28T05:21:00.610Z,23.57
2018-06-28T05:22:00.615Z,24.05
2018-06-28T05:23:00.612Z,24.52
2018-06-28T05:24:00.614Z,25.05
2018-06-28T05:25:00.617Z,25.48
2018-06-28T05:26:00.620Z,25.90
2018-06-28T05:27:00.630Z,26.34
2018-06-28T05:28:00.631Z,26.79
2018-06-28T05:29:00.639Z,27.25
2018-06-28T05:30:00.642Z,27.38
2018-06-28T05:31:00.640Z,27.34
2018-06-28T05:32:00.644Z,27.69
2018-06-28T05:33:00.653Z,27.77
2018-06-28T05:34:00.659Z,28.03
2018-06-28T05:35:00.737Z,28.08
2018-06-28T05:36:00.665Z,28.46
2018-06-28T05:37:00.668Z,28.73
2018-06-28T05:38:00.675Z,28.54
2018-06-28T05:39:00.684Z,28.70
2018-06-28T05:40:00.693Z,28.97
2018-06-28T05:41:00.699Z,29.32
2018-06-28T05:42:00.705Z,29.47
2018-06-28T05:43:00.703Z,29.37
2018-06-28T05:44:00.707Z,29.58
2018-06-28T05:45:00.714Z,29.58
2018-06-28T05:46:00.723Z,29.62
2018-06-28T05:47:00.773Z,29.60
2018-06-28T05:48:00.737Z,29.54
2018-06-28T05:49:00.741Z,29.54
2018-06-28T05:50:00.747Z,29.71
2018-06-28T05:51:00.759Z,30.36
2018-06-28T05:52:00.767Z,30.66
2018-06-28T05:53:00.771Z,31.15
2018-06-28T05:54:00.842Z,31.64
2018-06-28T05:55:00.782Z,31.98
2018-06-28T05:56:00.793Z,32.27
2018-06-28T05:57:00.795Z,32.31
2018-06-28T05:58:00.803Z,32.43
2018-06-28T05:59:00.820Z,32.83
2018-06-28T06:00:00.824Z,33.12
2018-06-28T06:01:00.830Z,33.00
2018-06-28T06:02:00.838Z,33.31
2018-06-28T06:03:00.842Z,32.96
2018-06-28T06:04:00.850Z,32.53
2018-06-28T06:05:00.863Z,32.93
2018-06-28T06:06:00.872Z,32.99
2018-06-28T06:07:00.880Z,33.07
2018-06-28T06:08:00.885Z,33.15
2018-06-28T06:09:00.895Z,33.43
2018-06-28T06:10:00.904Z,33.40
2018-06-28T06:11:00.918Z,33.21
2018-06-28T06:12:00.935Z,33.09
2018-06-28T06:13:00.942Z,33.63
2018-06-28T06:14:00.946Z,33.29
2018-06-28T06:15:00.949Z,32.56
2018-06-28T06:16:00.958Z,33.02
2018-06-28T06:17:00.969Z,33.12
2018-06-28T06:18:00.980Z,33.33
2018-06-28T06:19:00.992Z,33.60
2018-06-28T06:20:01.002Z,33.72
2018-06-28T06:21:01.009Z,33.47
2018-06-28T06:22:01.018Z,33.26
2018-06-28T06:23:01.032Z,32.85
2018-06-28T06:24:01.042Z,33.21
2018-06-28T06:25:01.053Z,32.95
2018-06-28T06:26:01.068Z,33.00
2018-06-28T06:27:01.070Z,33.07
2018-06-28T06:28:01.079Z,33.33
2018-06-28T06:29:01.090Z,33.45
2018-06-28T06:30:01.102Z,33.87
2018-06-28T06:31:01.118Z,33.34
2018-06-28T06:32:01.126Z,33.40
2018-06-28T06:33:01.137Z,33.72
2018-06-28T06:34:01.294Z,34.09
2018-06-28T06:35:01.156Z,34.63
2018-06-28T06:36:01.166Z,34.72
2018-06-28T06:37:01.181Z,34.30
2018-06-28T06:38:01.194Z,34.69
2018-06-28T06:39:01.199Z,34.71
2018-06-28T06:40:01.211Z,35.06
2018-06-28T06:41:01.272Z,34.86
2018-06-28T06:42:01.234Z,35.28
2018-06-28T06:43:01.251Z,35.66
2018-06-28T06:44:01.263Z,36.05
2018-06-28T06:45:01.273Z,36.35
2018-06-28T06:46:01.289Z,36.52
2018-06-28T06:47:01.294Z,36.33
2018-06-28T06:48:01.306Z,35.85
2018-06-28T06:49:01.318Z,35.27
2018-06-28T06:50:01.332Z,34.26
2018-06-28T06:51:01.346Z,34.46
2018-06-28T06:52:01.358Z,34.50
2018-06-28T06:53:01.367Z,35.05
2018-06-28T06:54:01.380Z,35.58
2018-06-28T06:55:01.397Z,35.91
2018-06-28T06:56:01.412Z,36.21
2018-06-28T06:57:01.422Z,36.41
2018-06-28T06:58:01.436Z,36.28
2018-06-28T06:59:01.444Z,35.56
2018-06-28T07:00:01.456Z,35.47
2018-06-28T07:01:01.470Z,35.71
2018-06-28T07:02:01.483Z,35.84
2018-06-28T07:03:01.503Z,36.03
2018-06-28T07:04:01.513Z,36.23
2018-06-28T07:05:01.528Z,36.34
2018-06-28T07:06:01.540Z,35.84
2018-06-28T07:07:01.549Z,35.84
2018-06-28T07:08:01.561Z,36.05
2018-06-28T07:09:01.579Z,36.18
2018-06-28T07:10:01.593Z,36.52
2018-06-28T07:11:01.603Z,36.64
2018-06-28T07:12:01.615Z,36.41
2018-06-28T07:13:01.632Z,36.83
2018-06-28T07:14:01.644Z,37.24
2018-06-28T07:15:01.664Z,37.20
2018-06-28T07:16:01.750Z,37.35
2018-06-28T07:17:01.688Z,37.30
2018-06-28T07:18:01.704Z,37.62
2018-06-28T07:19:01.713Z,38.04
2018-06-28T07:20:01.824Z,38.43
2018-06-28T07:21:01.740Z,38.40
2018-06-28T07:22:01.787Z,38.34
2018-06-28T07:23:01.798Z,37.63
2018-06-28T07:24:01.789Z,37.66
2018-06-28T07:25:01.799Z,37.88
2018-06-28T07:26:01.813Z,37.73
2018-06-28T07:27:01.831Z,38.06
2018-06-28T07:28:01.845Z,38.12
2018-06-28T07:29:01.859Z,38.02
2018-06-28T07:30:01.875Z,38.36
2018-06-28T07:31:01.885Z,38.74
2018-06-28T07:32:01.903Z,38.19
2018-06-28T07:33:01.938Z,37.85
2018-06-28T07:34:01.966Z,38.38
2018-06-28T07:35:01.950Z,38.37
2018-06-28T07:36:01.964Z,38.43
2018-06-28T07:37:01.980Z,38.74
2018-06-28T07:38:01.994Z,38.78
2018-06-28T07:39:02.008Z,39.39
2018-06-28T07:40:02.037Z,39.06
2018-06-28T07:41:02.046Z,39.28
2018-06-28T07:42:02.061Z,39.34
2018-06-28T07:43:02.068Z,39.39
2018-06-28T07:44:02.085Z,39.46
2018-06-28T07:45:02.099Z,39.84
2018-06-28T07:46:02.115Z,40.06
2018-06-28T07:47:02.135Z,39.85
2018-06-28T07:48:02.150Z,39.10
2018-06-28T07:49:02.211Z,39.50
2018-06-28T07:50:02.183Z,39.63
2018-06-28T07:51:02.196Z,39.02
2018-06-28T07:52:02.212Z,38.49
2018-06-28T07:53:02.230Z,38.60
2018-06-28T07:54:02.246Z,38.21
2018-06-28T07:55:02.267Z,38.19
2018-06-28T07:56:02.281Z,37.95
2018-06-28T07:57:02.295Z,37.65
2018-06-28T07:58:02.311Z,38.18
2018-06-28T07:59:02.332Z,38.75
2018-06-28T08:00:02.350Z,39.47
2018-06-28T08:01:02.366Z,39.90
2018-06-28T08:02:02.381Z,40.18
2018-06-28T08:03:02.393Z,39.38
2018-06-28T08:04:02.411Z,39.63
2018-06-28T08:05:02.427Z,39.61
2018-06-28T08:06:02.446Z,40.29
2018-06-28T08:07:02.466Z,40.90
2018-06-28T08:08:02.484Z,41.53
2018-06-28T08:09:02.501Z,40.64
2018-06-28T08:10:02.517Z,40.86
2018-06-28T08:11:02.531Z,40.80
2018-06-28T08:12:02.547Z,40.64
2018-06-28T08:13:02.570Z,41.02
2018-06-28T08:14:02.589Z,41.05
2018-06-28T08:15:02.600Z,40.68
2018-06-28T08:16:02.618Z,39.13
2018-06-28T08:17:02.636Z,38.71
2018-06-28T08:18:02.652Z,38.68
2018-06-28T08:19:02.674Z,39.29
2018-06-28T08:20:02.692Z,39.48
2018-06-28T08:21:02.709Z,39.94
2018-06-28T08:22:02.726Z,39.53
2018-06-28T08:23:02.740Z,38.72
2018-06-28T08:24:02.757Z,37.88
2018-06-28T08:25:02.774Z,37.40
2018-06-28T08:26:02.792Z,37.34
2018-06-28T08:27:02.867Z,37.63
2018-06-28T08:28:02.832Z,37.73
2018-06-28T08:29:02.845Z,37.59
2018-06-28T08:30:02.862Z,37.80
2018-06-28T08:31:02.884Z,36.64
2018-06-28T08:32:02.901Z,36.62
2018-06-28T08:33:02.920Z,37.06
2018-06-28T08:34:02.935Z,37.66
2018-06-28T08:35:02.948Z,37.30
2018-06-28T08:36:03.010Z,36.90
2018-06-28T08:37:02.982Z,36.71
2018-06-28T08:38:03.000Z,36.87
2018-06-28T08:39:03.023Z,35.80
2018-06-28T08:40:03.042Z,35.40
2018-06-28T08:41:03.055Z,34.90
2018-06-28T08:42:03.073Z,35.81
2018-06-28T08:43:03.085Z,35.61
2018-06-28T08:44:03.101Z,34.95
2018-06-28T08:45:03.123Z,34.34
2018-06-28T08:46:03.140Z,34.98
2018-06-28T08:47:03.153Z,34.60
2018-06-28T08:48:03.169Z,34.46
2018-06-28T08:49:03.260Z,34.26
2018-06-28T08:50:03.202Z,34.37
2018-06-28T08:51:03.224Z,35.15
2018-06-28T08:52:03.240Z,34.46
2018-06-28T08:53:03.254Z,34.40
2018-06-28T08:54:03.271Z,34.76
2018-06-28T08:55:03.285Z,35.44
2018-06-28T08:56:03.298Z,35.93
2018-06-28T08:57:03.315Z,35.99
2018-06-28T08:58:03.429Z,36.46
2018-06-28T08:59:03.352Z,36.75
2018-06-28T09:00:03.367Z,36.82
2018-06-28T09:01:03.384Z,37.24
2018-06-28T09:02:03.396Z,37.13
2018-06-28T09:03:03.418Z,36.52
2018-06-28T09:04:03.432Z,37.24
2018-06-28T09:05:03.453Z,36.52
2018-06-28T09:06:03.468Z,36.30
2018-06-28T09:07:03.480Z,35.07
2018-06-28T09:08:03.496Z,35.76
2018-06-28T09:09:03.512Z,35.89
2018-06-28T09:10:03.535Z,36.38
2018-06-28T09:11:03.551Z,36.31
2018-06-28T09:12:03.569Z,36.97
2018-06-28T09:13:03.584Z,37.47
2018-06-28T09:14:03.601Z,37.93
2018-06-28T09:15:03.614Z,38.53
2018-06-28T09:16:03.632Z,39.02
2018-06-28T09:17:03.654Z,38.59
2018-06-28T09:18:03.671Z,37.25
2018-06-28T09:19:03.684Z,36.49
2018-06-28T09:20:03.701Z,35.96
2018-06-28T09:21:03.722Z,36.55
2018-06-28T09:22:03.737Z,37.04
2018-06-28T09:23:03.766Z,36.23
2018-06-28T09:24:03.777Z,35.59
2018-06-28T09:25:03.795Z,36.27
2018-06-28T09:26:03.814Z,36.64
2018-06-28T09:27:03.825Z,36.90
2018-06-28T09:28:03.842Z,36.41
2018-06-28T09:29:03.860Z,35.95
2018-06-28T09:30:03.879Z,35.87
2018-06-28T09:31:03.903Z,36.60
2018-06-28T09:32:03.917Z,36.50
2018-06-28T09:33:03.930Z,37.23
2018-06-28T09:34:03.948Z,37.15
2018-06-28T09:35:03.970Z,37.13
2018-06-28T09:36:03.987Z,37.60
2018-06-28T09:37:04.007Z,37.84
2018-06-28T09:38:04.030Z,37.80
2018-06-28T09:39:04.038Z,37.65
2018-06-28T09:40:04.055Z,36.93
2018-06-28T09:41:04.072Z,36.77
2018-06-28T09:42:04.091Z,36.64
2018-06-28T09:43:04.112Z,36.13
2018-06-28T09:44:04.130Z,36.60
2018-06-28T09:45:04.152Z,37.40
2018-06-28T09:46:04.168Z,36.68
2018-06-28T09:47:04.180Z,36.11
2018-06-28T09:48:04.200Z,35.89
2018-06-28T09:49:04.224Z,36.57
2018-06-28T09:50:04.245Z,36.87
2018-06-28T09:51:04.252Z,37.09
2018-06-28T09:52:04.270Z,36.56
2018-06-28T09:53:04.287Z,35.84
2018-06-28T09:54:04.306Z,35.69
2018-06-28T09:55:04.329Z,35.31
2018-06-28T09:56:04.345Z,34.42
2018-06-28T09:57:04.363Z,33.72
2018-06-28T09:58:04.381Z,33.77
2018-06-28T09:59:04.395Z,33.82
2018-06-28T10:00:04.412Z,33.44
2018-06-28T10:01:04.429Z,32.87
2018-06-28T10:02:04.447Z,32.59
2018-06-28T10:03:04.469Z,32.53
2018-06-28T10:04:04.486Z,33.14
2018-06-28T10:05:04.498Z,33.87
2018-06-28T10:06:04.514Z,34.16
2018-06-28T10:07:04.537Z,34.81
2018-06-28T10:08:04.552Z,35.21
2018-06-28T10:09:04.570Z,35.64
2018-06-28T10:10:04.584Z,35.62
2018-06-28T10:11:04.597Z,35.15
2018-06-28T10:12:04.613Z,35.56
2018-06-28T10:13:04.630Z,35.89
2018-06-28T10:14:04.646Z,35.81
2018-06-28T10:15:04.672Z,36.21
2018-06-28T10:16:04.683Z,36.57
2018-06-28T10:17:04.701Z,36.22
2018-06-28T10:18:04.752Z,35.68
2018-06-28T10:19:04.730Z,35.46
2018-06-28T10:20:04.747Z,35.62
2018-06-28T10:21:04.769Z,35.83
2018-06-28T10:22:04.786Z,36.11
2018-06-28T10:23:04.799Z,34.83
2018-06-28T10:24:04.814Z,34.24
2018-06-28T10:25:04.856Z,34.88
2018-06-28T10:26:04.848Z,35.49
2018-06-28T10:27:04.870Z,36.11
2018-06-28T10:28:04.886Z,36.12
2018-06-28T10:29:04.903Z,35.66
2018-06-28T10:30:04.922Z,35.92
2018-06-28T10:31:04.936Z,35.84
2018-06-28T10:32:04.949Z,35.93
2018-06-28T10:33:04.967Z,35.58
2018-06-28T10:34:04.985Z,34.99
2018-06-28T10:35:05.007Z,35.37
2018-06-28T10:36:05.023Z,34.78
2018-06-28T10:37:05.035Z,34.52
2018-06-28T10:38:05.053Z,34.12
2018-06-28T10:39:05.074Z,34.88
2018-06-28T10:40:05.090Z,35.05
2018-06-28T10:41:05.108Z,35.17
2018-06-28T10:42:05.124Z,33.65
2018-06-28T10:43:05.136Z,33.43
2018-06-28T10:44:05.153Z,33.65
2018-06-28T10:45:05.171Z,32.66
2018-06-28T10:46:05.186Z,32.61
2018-06-28T10:47:05.208Z,33.12
2018-06-28T10:48:05.229Z,32.56
2018-06-28T10:49:05.241Z,32.72
2018-06-28T10:50:05.258Z,33.31
2018-06-28T10:51:05.266Z,33.79
2018-06-28T10:52:05.282Z,33.99
2018-06-28T10:53:05.304Z,34.06
2018-06-28T10:54:05.413Z,34.49
2018-06-28T10:55:05.330Z,34.86
2018-06-28T10:56:05.344Z,34.26
2018-06-28T10:57:05.362Z,34.31
2018-06-28T10:58:05.377Z,34.71
2018-06-28T10:59:05.397Z,34.83
2018-06-28T11:00:05.413Z,34.50
2018-06-28T11:01:05.428Z,34.94
2018-06-28T11:02:05.444Z,34.91
2018-06-28T11:03:05.456Z,34.69
2018-06-28T11:04:05.471Z,34.61
2018-06-28T11:05:05.489Z,35.12
2018-06-28T11:06:05.503Z,35.66
2018-06-28T11:07:05.523Z,35.50
2018-06-28T11:08:05.538Z,34.34
2018-06-28T11:09:05.550Z,33.31
2018-06-28T11:10:05.569Z,33.65
2018-06-28T11:11:05.587Z,34.12
2018-06-28T11:12:05.603Z,34.01
2018-06-28T11:13:05.620Z,34.53
2018-06-28T11:14:05.635Z,34.69
2018-06-28T11:15:05.645Z,34.95
2018-06-28T11:16:05.660Z,35.29
2018-06-28T11:17:05.676Z,34.33
2018-06-28T11:18:05.692Z,33.75
2018-06-28T11:19:05.713Z,33.75
2018-06-28T11:20:05.727Z,33.92
2018-06-28T11:21:05.742Z,33.82
2018-06-28T11:22:05.761Z,33.18
2018-06-28T11:23:05.772Z,32.85
2018-06-28T11:24:05.782Z,32.71
2018-06-28T11:25:05.817Z,32.40
2018-06-28T11:26:05.817Z,31.75
2018-06-28T11:27:05.827Z,31.10
2018-06-28T11:28:05.840Z,30.82
2018-06-28T11:29:05.856Z,30.32
2018-06-28T11:30:05.868Z,30.25
2018-06-28T11:31:05.887Z,29.51
2018-06-28T11:32:05.898Z,29.58
2018-06-28T11:33:05.910Z,29.55
2018-06-28T11:34:05.979Z,29.84
2018-06-28T11:35:05.929Z,29.66
2018-06-28T11:36:05.943Z,29.64
2018-06-28T11:37:05.950Z,29.54
2018-06-28T11:38:05.958Z,29.47
2018-06-28T11:39:05.975Z,29.60
2018-06-28T11:40:05.986Z,29.60
2018-06-28T11:41:05.991Z,29.66
2018-06-28T11:42:05.997Z,29.78
2018-06-28T11:43:06.011Z,29.78
2018-06-28T11:44:06.018Z,29.47
2018-06-28T11:45:06.029Z,29.23
2018-06-28T11:46:06.036Z,29.23
2018-06-28T11:47:06.039Z,29.02
2018-06-28T11:48:06.046Z,28.83
2018-06-28T11:49:06.054Z,28.83
2018-06-28T11:50:06.061Z,28.91
2018-06-28T11:51:06.081Z,28.98
2018-06-28T11:52:06.078Z,29.17
2018-06-28T11:53:06.100Z,29.27
2018-06-28T11:54:06.093Z,29.35
2018-06-28T11:55:06.097Z,29.49
2018-06-28T11:56:06.101Z,29.66
2018-06-28T11:57:06.112Z,29.63
2018-06-28T11:58:06.120Z,29.74
2018-06-28T11:59:06.122Z,29.70
2018-06-28T12:00:06.127Z,29.66
2018-06-28T12:01:06.133Z,29.25
2018-06-28T12:02:06.140Z,29.37
2018-06-28T12:03:06.150Z,29.48
2018-06-28T12:04:06.155Z,29.35
2018-06-28T12:05:06.162Z,29.36
2018-06-28T12:06:06.168Z,29.44
2018-06-28T12:07:06.170Z,29.62
2018-06-28T12:08:06.174Z,29.55
2018-06-28T12:09:06.181Z,29.51
2018-06-28T12:10:06.189Z,29.36
2018-06-28T12:11:06.197Z,29.11
2018-06-28T12:12:06.204Z,29.02
2018-06-28T12:13:06.204Z,29.00
2018-06-28T12:14:06.214Z,29.08
2018-06-28T12:15:06.222Z,29.27
2018-06-28T12:16:06.256Z,29.20
2018-06-28T12:17:06.233Z,29.11
2018-06-28T12:18:06.237Z,29.15
2018-06-28T12:19:06.238Z,29.36
2018-06-28T12:20:06.243Z,29.37
2018-06-28T12:21:06.248Z,29.48
2018-06-28T12:22:06.254Z,29.39
2018-06-28T12:23:06.264Z,29.44
2018-06-28T12:24:06.269Z,29.35
2018-06-28T12:25:06.276Z,29.41
2018-06-28T12:26:06.282Z,29.44
2018-06-28T12:27:06.282Z,29.47
2018-06-28T12:28:06.286Z,29.60
2018-06-28T12:29:06.297Z,29.49
2018-06-28T12:30:06.303Z,29.15
2018-06-28T12:31:06.348Z,29.30
2018-06-28T12:32:06.308Z,29.36
2018-06-28T12:33:06.313Z,29.35
2018-06-28T12:34:06.319Z,29.29
2018-06-28T12:35:06.328Z,29.39
2018-06-28T12:36:06.333Z,29.44
2018-06-28T12:37:06.338Z,29.51
2018-06-28T12:38:06.343Z,29.57
2018-06-28T12:39:06.369Z,29.55
2018-06-28T12:40:06.350Z,29.55
2018-06-28T12:41:06.356Z,29.57
2018-06-28T12:42:06.363Z,29.49
2018-06-28T12:43:06.371Z,29.54
2018-06-28T12:44:06.375Z,29.62
2018-06-28T12:45:06.378Z,29.55
2018-06-28T12:46:06.389Z,29.62
2018-06-28T12:47:06.393Z,29.55
2018-06-28T12:48:06.401Z,29.52
2018-06-28T12:49:06.401Z,29.47
2018-06-28T12:50:06.411Z,29.39
2018-06-28T12:51:06.408Z,29.26
2018-06-28T12:52:06.412Z,29.36