createdAt,value
2022-12-17T00:01:05.244Z,-1.10
2022-12-17T00:05:26.270Z,-1.10
2022-12-17T00:10:06.486Z,-1.20
2022-12-17T00:14:26.587Z,-1.20
2022-12-17T00:18:47.150Z,-1.20
2022-12-17T00:23:07.730Z,-1.20
2022-12-17T00:27:28.099Z,-1.20
2022-12-17T00:31:49.141Z,-1.20
2022-12-17T00:36:11.211Z,-1.10
2022-12-17T00:40:31.854Z,-1.10
2022-12-17T00:44:52.150Z,-1.20
2022-12-17T00:49:15.731Z,-1.30
2022-12-17T00:53:36.623Z,-1.20
2022-12-17T00:57:57.075Z,-1.20
2022-12-17T01:02:17.665Z,-1.20
2022-12-17T01:06:37.946Z,-1.20
2022-12-17T01:10:58.359Z,-1.20
2022-12-17T01:15:20.302Z,-1.20
2022-12-17T01:19:40.925Z,-1.30
2022-12-17T01:24:01.339Z,-1.40
2022-12-17T01:28:21.803Z,-1.40
2022-12-17T01:32:42.390Z,-1.30
2022-12-17T01:37:02.959Z,-1.30
2022-12-17T01:41:24.390Z,-1.30
2022-12-17T01:45:55.293Z,-1.20
2022-12-17T01:50:15.580Z,-1.40
2022-12-17T01:54:37.568Z,-1.40
2022-12-17T01:58:58.947Z,-1.30
2022-12-17T02:03:19.544Z,-1.30
2022-12-17T02:07:47.449Z,-1.30
2022-12-17T02:12:39.771Z,-1.30
2022-12-17T02:17:09.504Z,-1.40
2022-12-17T02:21:30.899Z,-1.40
2022-12-17T02:25:55.941Z,-1.40
2022-12-17T02:30:22.514Z,-1.30
2022-12-17T02:34:42.928Z,-1.40
2022-12-17T02:39:03.428Z,-1.30
2022-12-17T02:43:26.122Z,-1.30
2022-12-17T02:47:47.651Z,-1.30
2022-12-17T02:52:08.741Z,-1.40
2022-12-17T02:56:29.413Z,-1.30
2022-12-17T03:00:50.033Z,-1.30
2022-12-17T03:05:35.501Z,-1.30
2022-12-17T03:09:50.967Z,-1.40
2022-12-17T03:14:11.459Z,-1.40
2022-12-17T03:18:33.069Z,-1.60
2022-12-17T03:22:53.469Z,-1.60
2022-12-17T03:27:13.939Z,-1.60
2022-12-17T03:31:34.397Z,-1.60
2022-12-17T03:35:54.831Z,-1.60
2022-12-17T03:40:15.291Z,-1.50
2022-12-17T03:44:35.713Z,-1.60
2022-12-17T03:48:56.142Z,-1.50
2022-12-17T03:53:18.172Z,-1.50
2022-12-17T03:57:38.830Z,-1.50
2022-12-17T04:01:59.431Z,-1.40
2022-12-17T04:06:19.757Z,-1.50
2022-12-17T04:10:40.237Z,-1.50
2022-12-17T04:15:00.757Z,-1.50
2022-12-17T04:19:21.186Z,-1.50
2022-12-17T04:23:41.651Z,-1.50
2022-12-17T04:28:02.023Z,-1.70
2022-12-17T04:32:22.698Z,-1.50
2022-12-17T04:36:43.197Z,-1.50
2022-12-17T04:41:03.684Z,-1.50
2022-12-17T04:45:24.447Z,-1.50
2022-12-17T04:49:44.954Z,-1.50
2022-12-17T04:54:05.435Z,-1.50
2022-12-17T04:58:26.398Z,-1.40
2022-12-17T05:02:47.057Z,-1.50
2022-12-17T05:07:07.237Z,-1.40
2022-12-17T05:11:32.183Z,-1.50
2022-12-17T05:15:53.447Z,-1.50
2022-12-17T05:20:13.933Z,-1.50
2022-12-17T05:24:34.321Z,-1.60
2022-12-17T05:28:54.806Z,-1.60
2022-12-17T05:33:21.761Z,-1.60
2022-12-17T05:37:42.464Z,-1.60
2022-12-17T05:42:03.018Z,-1.50
2022-12-17T05:46:23.461Z,-1.50
2022-12-17T05:50:43.929Z,-1.50
2022-12-17T05:55:04.314Z,-1.60
2022-12-17T05:59:24.974Z,-1.60
2022-12-17T06:03:59.039Z,-1.60
2022-12-17T06:08:27.327Z,-1.50
2022-12-17T06:12:48.010Z,-1.60
2022-12-17T06:17:08.585Z,-1.60
2022-12-17T06:21:29.179Z,-1.60
2022-12-17T06:25:49.780Z,-1.50
2022-12-17T06:30:13.028Z,-1.70
2022-12-17T06:34:37.264Z,-1.60
2022-12-17T06:38:57.739Z,-1.80
2022-12-17T06:43:18.246Z,-1.90
2022-12-17T06:47:38.849Z,-1.90
2022-12-17T06:51:59.373Z,-1.90
2022-12-17T06:56:33.459Z,-2.00
2022-12-17T07:00:54.010Z,-1.90
2022-12-17T07:05:14.829Z,-1.90
2022-12-17T07:09:35.407Z,-2.00
2022-12-17T07:13:55.826Z,-2.10
2022-12-17T07:18:18.835Z,-2.10
2022-12-17T07:22:39.387Z,-2.10
2022-12-17T07:26:59.895Z,-2.10
2022-12-17T07:31:20.294Z,-2.10
2022-12-17T07:35:40.947Z,-2.20
2022-12-17T07:40:01.469Z,-2.50
2022-12-17T07:44:21.694Z,-2.60
2022-12-17T07:48:42.248Z,-2.60
2022-12-17T07:53:02.843Z,-2.60
2022-12-17T07:57:23.171Z,-2.60
2022-12-17T08:01:43.728Z,-2.70
2022-12-17T08:06:04.564Z,-2.70
2022-12-17T08:10:25.501Z,-2.60
2022-12-17T08:14:45.801Z,-2.50
2022-12-17T08:19:06.374Z,-2.70
2022-12-17T08:23:26.782Z,-2.70
2022-12-17T08:27:47.518Z,-2.80
2022-12-17T08:32:08.030Z,-2.80
2022-12-17T08:36:28.531Z,-2.90
2022-12-17T08:40:49.012Z,-2.90
2022-12-17T08:45:09.473Z,-2.90
2022-12-17T08:49:29.858Z,-3.20
2022-12-17T08:53:54.728Z,-3.20
2022-12-17T08:58:16.804Z,-3.20
2022-12-17T09:02:37.600Z,-3.10
2022-12-17T09:06:57.804Z,-3.10
2022-12-17T09:11:18.692Z,-3.30
2022-12-17T09:15:39.260Z,-3.40
2022-12-17T09:19:59.715Z,-3.30
2022-12-17T09:24:20.142Z,-3.40
2022-12-17T09:28:40.659Z,-3.50
2022-12-17T09:33:01.140Z,-3.70
2022-12-17T09:37:26.537Z,-3.80
2022-12-17T09:41:56.872Z,-4.00
2022-12-17T09:46:17.312Z,-4.10
2022-12-17T09:50:38.522Z,-4.10
2022-12-17T09:55:05.061Z,-4.10
2022-12-17T09:59:25.745Z,-4.00
2022-12-17T10:03:48.498Z,-4.00
2022-12-17T10:08:09.799Z,-3.90
2022-12-17T10:12:36.902Z,-3.80
2022-12-17T10:17:09.957Z,-3.90
2022-12-17T10:21:32.353Z,-3.80
2022-12-17T10:25:54.473Z,-3.90
2022-12-17T10:30:15.012Z,-3.80
2022-12-17T10:34:38.308Z,-3.70
2022-12-17T10:38:59.400Z,-3.60
2022-12-17T10:43:19.851Z,-3.60
2022-12-17T10:47:44.930Z,-3.60
2022-12-17T10:52:05.359Z,-3.60
2022-12-17T10:56:25.970Z,-3.70
2022-12-17T11:00:55.899Z,-3.80
2022-12-17T11:05:17.918Z,-4.00
2022-12-17T11:10:09.111Z,-3.80
2022-12-17T11:14:31.754Z,-3.70
2022-12-17T11:18:58.880Z,-3.80
2022-12-17T11:23:20.391Z,-3.70
2022-12-17T11:27:47.282Z,-3.80
2022-12-17T11:32:24.670Z,-3.90
2022-12-17T11:36:50.948Z,-4.00
2022-12-17T11:41:20.429Z,-3.90
2022-12-17T11:46:15.042Z,-4.00
2022-12-17T11:50:59.440Z,-3.80
2022-12-17T11:55:30.232Z,-3.70
2022-12-17T12:00:19.780Z,-3.80
2022-12-17T12:05:04.123Z,-4.00
2022-12-17T12:09:33.244Z,-3.90
2022-12-17T12:14:17.210Z,-3.90
2022-12-17T12:18:43.345Z,-3.80
2022-12-17T12:23:11.984Z,-3.80
2022-12-17T12:28:00.780Z,-3.60
2022-12-17T12:32:38.836Z,-3.50
2022-12-17T12:37:01.342Z,-3.50
2022-12-17T12:41:30.692Z,-3.40
2022-12-17T12:46:13.817Z,-3.60
2022-12-17T12:50:42.545Z,-3.40
2022-12-17T12:55:05.397Z,-3.50
2022-12-17T12:59:43.675Z,-3.60
2022-12-17T13:04:04.081Z,-3.40
2022-12-17T13:08:09.011Z,-3.20
2022-12-17T13:12:19.629Z,-3.30
2022-12-17T13:16:32.966Z,-3.30
2022-12-17T13:20:35.138Z,-3.30
2022-12-17T13:24:36.991Z,-3.30
2022-12-17T13:28:39.315Z,-3.30
2022-12-17T13:33:05.595Z,-3.30
2022-12-17T13:37:12.470Z,-3.20
2022-12-17T13:41:18.063Z,-3.00
2022-12-17T13:45:24.180Z,-2.90
2022-12-17T13:49:27.936Z,-3.00
2022-12-17T13:53:33.945Z,-3.00
2022-12-17T13:57:37.296Z,-3.10
2022-12-17T14:01:47.038Z,-3.10
2022-12-17T14:05:49.262Z,-3.10
2022-12-17T14:09:51.244Z,-3.00
2022-12-17T14:13:53.687Z,-2.90
2022-12-17T14:17:56.718Z,-2.80
2022-12-17T14:21:59.251Z,-2.90
2022-12-17T14:26:01.267Z,-3.00
2022-12-17T14:30:22.623Z,-3.00
2022-12-17T14:34:24.884Z,-2.90
2022-12-17T14:38:37.977Z,-3.00
2022-12-17T14:42:40.600Z,-3.00
2022-12-17T14:46:42.558Z,-3.20
2022-12-17T14:50:55.800Z,-3.20
2022-12-17T14:54:57.481Z,-3.20
2022-12-17T14:58:59.248Z,-3.40
2022-12-17T15:03:01.065Z,-3.40
2022-12-17T15:07:03.489Z,-3.50
2022-12-17T15:11:05.281Z,-3.50
2022-12-17T15:15:07.511Z,-3.70
2022-12-17T15:19:09.148Z,-3.70
2022-12-17T15:23:16.943Z,-3.80
2022-12-17T15:27:18.708Z,-3.80
2022-12-17T15:31:24.588Z,-4.00
2022-12-17T15:35:27.677Z,-4.10
2022-12-17T15:39:29.354Z,-4.20
2022-12-17T15:43:30.982Z,-4.30
2022-12-17T15:47:32.612Z,-4.40
2022-12-17T15:51:34.265Z,-4.50
2022-12-17T15:55:36.854Z,-4.60
2022-12-17T15:59:38.583Z,-4.70
2022-12-17T16:03:40.420Z,-4.70
2022-12-17T16:07:43.358Z,-4.80
2022-12-17T16:11:44.999Z,-4.90
2022-12-17T16:16:03.905Z,-5.00
2022-12-17T16:20:06.866Z,-5.10
2022-12-17T16:24:10.582Z,-5.10
2022-12-17T16:28:12.186Z,-5.20
2022-12-17T16:32:14.686Z,-5.40
2022-12-17T16:36:18.992Z,-5.40
2022-12-17T16:40:20.722Z,-5.50
2022-12-17T16:44:22.422Z,-5.60
2022-12-17T16:48:24.109Z,-5.70
2022-12-17T16:52:25.853Z,-5.70
2022-12-17T16:56:28.539Z,-5.70
2022-12-17T17:00:30.190Z,-5.90
2022-12-17T17:04:31.916Z,-5.80
2022-12-17T17:08:36.285Z,-5.80
2022-12-17T17:12:38.146Z,-6.00
2022-12-17T17:16:39.932Z,-6.10
2022-12-17T17:20:41.564Z,-6.10
2022-12-17T17:24:43.204Z,-6.10
2022-12-17T17:28:46.033Z,-6.20
2022-12-17T17:32:47.855Z,-6.20
2022-12-17T17:36:49.532Z,-6.20
2022-12-17T17:40:57.042Z,-6.20
2022-12-17T17:44:58.680Z,-6.30
2022-12-17T17:49:01.962Z,-6.30
2022-12-17T17:53:03.582Z,-6.30
2022-12-17T17:57:05.212Z,-6.40
2022-12-17T18:01:12.765Z,-6.40
2022-12-17T18:05:14.465Z,-6.20
2022-12-17T18:09:16.177Z,-6.50
2022-12-17T18:13:36.449Z,-6.50
2022-12-17T18:17:38.076Z,-6.60
2022-12-17T18:21:40.183Z,-6.60
2022-12-17T18:25:41.767Z,-6.70
2022-12-17T18:29:43.456Z,-6.60
2022-12-17T18:33:49.399Z,-6.60
2022-12-17T18:37:51.127Z,-6.60
2022-12-17T18:42:11.476Z,-6.70
2022-12-17T18:46:13.148Z,-6.70
2022-12-17T18:50:14.835Z,-6.80
2022-12-17T18:54:19.457Z,-6.70
2022-12-17T18:58:21.064Z,-6.80
2022-12-17T19:02:23.047Z,-6.80
2022-12-17T19:06:24.914Z,-6.80
2022-12-17T19:10:26.633Z,-6.90
2022-12-17T19:14:28.302Z,-6.90
2022-12-17T19:18:29.944Z,-6.90
2022-12-17T19:22:31.614Z,-6.90
2022-12-17T19:26:35.917Z,-6.90
2022-12-17T19:30:37.518Z,-6.90
2022-12-17T19:34:39.155Z,-6.90
2022-12-17T19:38:41.205Z,-7.00
2022-12-17T19:42:43.074Z,-7.00
2022-12-17T19:46:44.676Z,-6.90
2022-12-17T19:50:55.982Z,-6.90
2022-12-17T19:54:57.712Z,-6.90
2022-12-17T19:59:02.050Z,-7.00
2022-12-17T20:03:03.862Z,-7.00
2022-12-17T20:07:05.536Z,-7.00
2022-12-17T20:11:29.628Z,-7.00
2022-12-17T20:15:31.299Z,-7.00
2022-12-17T20:19:34.523Z,-6.90
2022-12-17T20:23:36.194Z,-6.90
2022-12-17T20:27:38.808Z,-6.90
2022-12-17T20:31:45.530Z,-6.90
2022-12-17T20:35:51.294Z,-6.80
2022-12-17T20:39:52.935Z,-6.80
2022-12-17T20:43:55.547Z,-6.70
2022-12-17T20:47:57.184Z,-6.70
2022-12-17T20:51:58.804Z,-6.60
2022-12-17T20:56:15.357Z,-6.70
2022-12-17T21:00:18.416Z,-6.70
2022-12-17T21:04:20.451Z,-6.70
2022-12-17T21:08:22.066Z,-6.70
2022-12-17T21:12:43.697Z,-6.70
2022-12-17T21:16:45.877Z,-6.60
2022-12-17T21:21:16.984Z,-6.60
2022-12-17T21:25:18.709Z,-6.40
2022-12-17T21:29:20.341Z,-6.20
2022-12-17T21:33:22.102Z,-6.20
2022-12-17T21:37:23.802Z,-6.10
2022-12-17T21:41:28.823Z,-6.10
2022-12-17T21:45:39.424Z,-5.60
2022-12-17T21:49:41.080Z,-5.50
2022-12-17T21:53:43.502Z,-5.20
2022-12-17T21:57:45.248Z,-4.90
2022-12-17T22:01:46.965Z,-4.60
2022-12-17T22:05:48.684Z,-4.30
2022-12-17T22:10:11.126Z,-4.20
2022-12-17T22:14:18.819Z,-4.00
2022-12-17T22:18:22.504Z,-3.70
2022-12-17T22:22:24.155Z,-3.60
2022-12-17T22:26:25.819Z,-3.40
2022-12-17T22:30:46.255Z,-3.30
2022-12-17T22:35:22.077Z,-3.20
2022-12-17T22:44:16.467Z,-3.20
2022-12-17T22:44:51.506Z,-3.20
2022-12-17T22:47:57.320Z,-3.30
2022-12-17T22:51:58.982Z,-3.30
2022-12-17T22:56:13.418Z,-3.30
2022-12-17T23:00:21.647Z,-3.20
2022-12-17T23:04:23.315Z,-3.10
2022-12-17T23:08:24.995Z,-3.10
2022-12-17T23:12:45.488Z,-3.10
2022-12-17T23:16:47.181Z,-3.10
2022-12-17T23:20:48.813Z,-3.10
2022-12-17T23:24:50.676Z,-3.10
2022-12-17T23:29:01.627Z,-3.20
2022-12-17T23:33:03.548Z,-3.20
2022-12-17T23:37:05.225Z,-3.30
2022-12-17T23:41:09.811Z,-3.20
2022-12-17T23:45:12.012Z,-3.20
2022-12-17T23:49:16.615Z,-3.10
2022-12-17T23:53:18.235Z,-3.00
2022-12-17T23:57:20.210Z,-3.00
