createdAt,value
2018-07-07T00:00:43.178Z,87.90
2018-07-07T00:01:43.108Z,79.40
2018-07-07T00:02:43.132Z,92.40
2018-07-07T00:03:43.152Z,94.20
2018-07-07T00:04:43.141Z,92.10
2018-07-07T00:05:43.326Z,95.40
2018-07-07T00:06:43.178Z,87.20
2018-07-07T00:07:43.181Z,86.20
2018-07-07T00:08:43.226Z,88.30
2018-07-07T00:09:43.214Z,98.00
2018-07-07T00:10:43.358Z,93.00
2018-07-07T00:11:43.266Z,100.10
2018-07-07T00:12:43.256Z,97.80
2018-07-07T00:13:43.267Z,102.50
2018-07-07T00:14:43.296Z,106.90
2018-07-07T00:15:43.474Z,105.10
2018-07-07T00:16:43.310Z,97.10
2018-07-07T00:17:43.353Z,100.50
2018-07-07T00:18:43.340Z,99.00
2018-07-07T00:19:43.361Z,99.30
2018-07-07T00:20:43.484Z,99.50
2018-07-07T00:21:43.391Z,94.40
2018-07-07T00:22:43.396Z,97.50
2018-07-07T00:23:43.431Z,94.90
2018-07-07T00:24:43.436Z,108.30
2018-07-07T00:25:43.598Z,93.80
2018-07-07T00:26:43.485Z,98.20
2018-07-07T00:27:43.474Z,106.60
2018-07-07T00:28:43.514Z,110.90
2018-07-07T00:29:43.504Z,114.40
2018-07-07T00:30:43.667Z,115.90
2018-07-07T00:31:43.557Z,117.60
2018-07-07T00:32:43.563Z,110.10
2018-07-07T00:33:43.577Z,108.70
2018-07-07T00:34:43.585Z,95.10
2018-07-07T00:35:43.689Z,112.90
2018-07-07T00:36:43.629Z,108.00
2018-07-07T00:37:43.624Z,121.90
2018-07-07T00:38:43.662Z,112.80
2018-07-07T00:39:43.672Z,105.70
2018-07-07T00:40:43.806Z,114.10
2018-07-07T00:41:43.680Z,110.40
2018-07-07T00:42:43.689Z,110.50
2018-07-07T00:43:43.704Z,106.30
2018-07-07T00:44:43.716Z,99.90
2018-07-07T00:45:43.730Z,100.10
2018-07-07T00:46:43.904Z,101.90
2018-07-07T00:47:43.760Z,104.90
2018-07-07T00:48:43.800Z,99.90
2018-07-07T00:49:43.786Z,103.70
2018-07-07T00:50:43.798Z,101.00
2018-07-07T00:51:43.827Z,102.80
2018-07-07T00:52:43.932Z,98.80
2018-07-07T00:53:43.876Z,108.70
2018-07-07T00:54:43.872Z,96.80
2018-07-07T00:55:43.873Z,104.20
2018-07-07T00:56:43.890Z,103.10
2018-07-07T00:57:44.076Z,105.20
2018-07-07T00:58:43.918Z,99.10
2018-07-07T00:59:43.930Z,102.60
2018-07-07T01:00:43.970Z,102.90
2018-07-07T01:01:43.972Z,103.10
2018-07-07T01:02:44.122Z,103.50
2018-07-07T01:03:43.984Z,102.70
2018-07-07T01:04:44.010Z,99.50
2018-07-07T01:05:44.014Z,109.10
2018-07-07T01:06:44.031Z,105.80
2018-07-07T01:07:44.042Z,102.90
2018-07-07T01:08:44.054Z,105.00
2018-07-07T01:09:44.073Z,106.20
2018-07-07T01:10:44.086Z,107.80
2018-07-07T01:11:44.104Z,109.50
2018-07-07T01:12:44.118Z,114.40
2018-07-07T01:13:44.133Z,105.90
2018-07-07T01:14:44.146Z,110.60
2018-07-07T01:15:44.177Z,114.90
2018-07-07T01:16:44.168Z,118.40
2018-07-07T01:17:44.315Z,113.60
2018-07-07T01:18:44.196Z,107.00
2018-07-07T01:19:44.209Z,105.60
2018-07-07T01:20:44.249Z,108.80
2018-07-07T01:21:44.238Z,108.20
2018-07-07T01:22:44.257Z,107.40
2018-07-07T01:23:44.275Z,108.80
2018-07-07T01:24:44.286Z,106.50
2018-07-07T01:25:44.305Z,114.40
2018-07-07T01:26:44.330Z,117.70
2018-07-07T01:27:44.321Z,117.90
2018-07-07T01:28:44.335Z,119.10
2018-07-07T01:29:44.351Z,118.20
2018-07-07T01:30:44.388Z,123.00
2018-07-07T01:31:44.373Z,114.60
2018-07-07T01:32:44.421Z,110.90
2018-07-07T01:33:44.435Z,113.40
2018-07-07T01:34:44.418Z,115.50
2018-07-07T01:35:44.430Z,108.20
2018-07-07T01:36:44.472Z,134.00
2018-07-07T01:37:44.641Z,112.70
2018-07-07T01:38:44.466Z,118.80
2018-07-07T01:39:44.513Z,126.20
2018-07-07T01:40:44.500Z,127.70
2018-07-07T01:41:44.528Z,135.10
2018-07-07T01:42:44.701Z,158.70
2018-07-07T01:43:44.570Z,156.80
2018-07-07T01:44:44.560Z,123.50
2018-07-07T01:45:44.569Z,122.90
2018-07-07T01:46:44.592Z,120.60
2018-07-07T01:47:44.778Z,124.50
2018-07-07T01:48:44.705Z,125.70
2018-07-07T01:49:44.664Z,148.20
2018-07-07T01:50:44.656Z,157.80
2018-07-07T01:51:44.654Z,169.60
2018-07-07T01:52:44.767Z,140.40
2018-07-07T01:53:44.706Z,137.60
2018-07-07T01:54:44.698Z,126.60
2018-07-07T01:55:44.704Z,120.30
2018-07-07T01:56:44.720Z,114.70
2018-07-07T01:57:44.831Z,121.40
2018-07-07T01:58:44.755Z,130.10
2018-07-07T01:59:44.784Z,126.70
2018-07-07T02:00:44.774Z,130.00
2018-07-07T02:01:44.788Z,131.10
2018-07-07T02:02:44.925Z,135.80
2018-07-07T02:03:44.828Z,129.80
2018-07-07T02:04:44.834Z,136.10
2018-07-07T02:05:44.875Z,131.80
2018-07-07T02:06:44.854Z,123.10
2018-07-07T02:07:45.032Z,120.50
2018-07-07T02:08:44.913Z,116.90
2018-07-07T02:09:44.895Z,124.20
2018-07-07T02:10:44.932Z,123.20
2018-07-07T02:11:44.936Z,125.20
2018-07-07T02:12:45.113Z,121.90
2018-07-07T02:13:44.960Z,125.60
2018-07-07T02:14:44.989Z,127.50
2018-07-07T02:15:44.977Z,114.70
2018-07-07T02:16:45.020Z,127.20
2018-07-07T02:17:45.167Z,125.60
2018-07-07T02:18:45.082Z,132.80
2018-07-07T02:19:45.031Z,127.30
2018-07-07T02:20:45.053Z,138.60
2018-07-07T02:21:45.054Z,134.40
2018-07-07T02:22:45.196Z,139.70
2018-07-07T02:23:45.081Z,131.20
2018-07-07T02:24:45.096Z,133.20
2018-07-07T02:25:45.115Z,143.50
2018-07-07T02:26:45.117Z,133.10
2018-07-07T02:27:45.263Z,137.10
2018-07-07T02:28:45.179Z,138.10
2018-07-07T02:29:45.166Z,127.90
2018-07-07T02:30:45.203Z,115.60
2018-07-07T02:31:45.202Z,134.20
2018-07-07T02:32:45.303Z,133.40
2018-07-07T02:33:45.250Z,155.80
2018-07-07T02:34:45.229Z,145.10
2018-07-07T02:35:45.239Z,142.60
2018-07-07T02:36:45.266Z,139.50
2018-07-07T02:37:45.443Z,144.30
2018-07-07T02:38:45.284Z,142.00
2018-07-07T02:39:45.319Z,144.70
2018-07-07T02:40:45.322Z,133.80
2018-07-07T02:41:45.333Z,135.00
2018-07-07T02:42:45.358Z,134.00
2018-07-07T02:43:45.352Z,145.40
2018-07-07T02:44:45.365Z,142.50
2018-07-07T02:45:45.374Z,144.10
2018-07-07T02:46:45.389Z,132.00
2018-07-07T02:47:45.404Z,142.60
2018-07-07T02:48:45.410Z,141.30
2018-07-07T02:49:45.431Z,135.90
2018-07-07T02:50:45.448Z,137.90
2018-07-07T02:51:45.482Z,133.60
2018-07-07T02:52:45.491Z,129.40
2018-07-07T02:53:45.505Z,132.10
2018-07-07T02:54:45.507Z,139.30
2018-07-07T02:55:45.526Z,158.30
2018-07-07T02:56:45.543Z,149.60
2018-07-07T02:57:45.534Z,151.20
2018-07-07T02:58:45.538Z,133.80
2018-07-07T02:59:45.551Z,166.70
2018-07-07T03:00:45.565Z,159.10
2018-07-07T03:01:45.594Z,152.40
2018-07-07T03:02:45.604Z,141.90
2018-07-07T03:03:45.608Z,141.30
2018-07-07T03:04:45.623Z,148.80
2018-07-07T03:05:45.641Z,148.20
2018-07-07T03:06:45.670Z,142.50
2018-07-07T03:07:45.694Z,148.10
2018-07-07T03:08:45.679Z,151.70
2018-07-07T03:09:45.689Z,151.20
2018-07-07T03:10:45.692Z,142.80
2018-07-07T03:11:45.733Z,168.10
2018-07-07T03:12:45.726Z,164.50
2018-07-07T03:13:45.739Z,169.20
2018-07-07T03:14:45.773Z,168.10
2018-07-07T03:15:45.784Z,168.40
2018-07-07T03:16:45.770Z,172.00
2018-07-07T03:17:45.882Z,161.70
2018-07-07T03:18:45.796Z,174.80
2018-07-07T03:19:45.839Z,181.00
2018-07-07T03:20:45.817Z,180.70
2018-07-07T03:21:45.862Z,172.00
2018-07-07T03:22:45.873Z,172.80
2018-07-07T03:23:45.863Z,173.00
2018-07-07T03:24:45.887Z,182.60
2018-07-07T03:25:45.884Z,172.40
2018-07-07T03:26:45.904Z,174.30
2018-07-07T03:27:46.025Z,175.60
2018-07-07T03:28:45.934Z,176.00
2018-07-07T03:29:45.938Z,179.30
2018-07-07T03:30:45.945Z,171.80
2018-07-07T03:31:45.961Z,172.60
2018-07-07T03:32:45.976Z,172.20
2018-07-07T03:33:45.986Z,177.70
2018-07-07T03:34:45.998Z,176.60
2018-07-07T03:35:46.007Z,174.60
2018-07-07T03:36:46.035Z,180.20
2018-07-07T03:37:46.042Z,183.00
2018-07-07T03:38:46.052Z,174.00
2018-07-07T03:39:46.065Z,179.30
2018-07-07T03:40:46.078Z,170.20
2018-07-07T03:41:46.121Z,180.30
2018-07-07T03:42:46.094Z,178.80
2018-07-07T03:43:46.115Z,171.30
2018-07-07T03:44:46.128Z,172.20
2018-07-07T03:45:46.167Z,180.30
2018-07-07T03:46:46.152Z,178.70
2018-07-07T03:47:46.173Z,192.80
2018-07-07T03:48:46.191Z,197.30
2018-07-07T03:49:46.216Z,265.10
2018-07-07T03:50:46.205Z,353.30
2018-07-07T03:51:46.243Z,370.90
2018-07-07T03:52:46.236Z,384.40
2018-07-07T03:53:46.266Z,333.50
2018-07-07T03:54:46.251Z,365.90
2018-07-07T03:55:46.266Z,298.50
2018-07-07T03:56:46.304Z,234.10
2018-07-07T03:57:46.302Z,237.30
2018-07-07T03:58:46.300Z,252.10
2018-07-07T03:59:46.343Z,220.80
2018-07-07T04:00:46.329Z,238.30
2018-07-07T04:01:46.339Z,210.90
2018-07-07T04:02:46.363Z,205.40
2018-07-07T04:03:46.393Z,208.90
2018-07-07T04:04:46.380Z,211.40
2018-07-07T04:05:46.392Z,203.80
2018-07-07T04:06:46.430Z,202.90
2018-07-07T04:07:46.421Z,207.30
2018-07-07T04:08:46.424Z,229.30
2018-07-07T04:09:46.438Z,248.20
2018-07-07T04:10:46.458Z,219.10
2018-07-07T04:11:46.461Z,205.40
2018-07-07T04:12:46.499Z,196.40
2018-07-07T04:13:46.490Z,197.70
2018-07-07T04:14:46.503Z,194.40
2018-07-07T04:15:46.528Z,188.90
2018-07-07T04:16:46.555Z,190.30
2018-07-07T04:18:46.581Z,193.30
2018-07-07T04:19:46.569Z,193.80
2018-07-07T04:20:46.590Z,202.10
2018-07-07T04:21:46.584Z,187.30
2018-07-07T04:22:46.624Z,204.90
2018-07-07T04:23:46.616Z,197.50
2018-07-07T04:24:46.621Z,189.30
2018-07-07T04:25:46.660Z,186.50
2018-07-07T04:26:46.674Z,190.70
2018-07-07T04:27:46.666Z,178.70
2018-07-07T04:28:46.669Z,187.10
2018-07-07T04:29:46.681Z,182.20
2018-07-07T04:30:46.697Z,179.80
2018-07-07T04:31:46.714Z,177.00
2018-07-07T04:32:46.730Z,162.70
2018-07-07T04:33:46.747Z,167.10
2018-07-07T04:34:46.741Z,160.80
2018-07-07T04:35:46.788Z,157.60
2018-07-07T04:36:46.795Z,151.50
2018-07-07T04:37:46.795Z,155.90
2018-07-07T04:38:46.816Z,151.90
2018-07-07T04:39:46.809Z,165.00
2018-07-07T04:40:46.823Z,150.90
2018-07-07T04:41:46.841Z,151.60
2018-07-07T04:42:46.833Z,141.20
2018-07-07T04:43:46.865Z,126.90
2018-07-07T04:44:46.886Z,116.40
2018-07-07T04:45:46.909Z,105.60
2018-07-07T04:46:46.912Z,106.30
2018-07-07T04:47:47.053Z,97.50
2018-07-07T04:48:46.920Z,96.00
2018-07-07T04:49:46.924Z,99.40
2018-07-07T04:50:46.936Z,100.40
2018-07-07T04:51:46.948Z,101.30
2018-07-07T04:52:47.113Z,100.50
2018-07-07T04:53:46.972Z,92.80
2018-07-07T04:54:46.989Z,102.80
2018-07-07T04:55:47.024Z,101.60
2018-07-07T04:56:47.008Z,99.90
2018-07-07T04:57:47.179Z,104.40
2018-07-07T04:58:47.035Z,103.80
2018-07-07T04:59:47.047Z,107.60
2018-07-07T05:00:47.058Z,112.90
2018-07-07T05:01:47.078Z,91.20
2018-07-07T05:02:47.198Z,84.10
2018-07-07T05:03:47.104Z,89.30
2018-07-07T05:04:47.110Z,86.60
2018-07-07T05:05:47.150Z,87.50
2018-07-07T05:06:47.140Z,87.90
2018-07-07T05:07:47.296Z,89.40
2018-07-07T05:08:47.185Z,91.60
2018-07-07T05:09:47.176Z,86.70
2018-07-07T05:10:47.211Z,90.20
2018-07-07T05:11:47.223Z,95.00
2018-07-07T05:12:47.317Z,90.10
2018-07-07T05:13:47.221Z,91.90
2018-07-07T05:14:47.232Z,84.80
2018-07-07T05:15:47.247Z,83.50
2018-07-07T05:16:47.288Z,89.00
2018-07-07T05:17:47.434Z,87.70
2018-07-07T05:18:47.285Z,88.90
2018-07-07T05:19:47.294Z,82.80
2018-07-07T05:20:47.303Z,88.10
2018-07-07T05:21:47.348Z,90.10
2018-07-07T05:22:47.459Z,87.30
2018-07-07T05:23:47.357Z,87.60
2018-07-07T05:24:47.355Z,88.00
2018-07-07T05:25:47.367Z,81.30
2018-07-07T05:26:47.381Z,82.30
2018-07-07T05:27:47.521Z,83.10
2018-07-07T05:28:47.406Z,81.00
2018-07-07T05:29:47.447Z,83.20
2018-07-07T05:30:47.430Z,85.60
2018-07-07T05:31:47.530Z,87.80
2018-07-07T05:32:47.580Z,85.10
2018-07-07T05:33:47.499Z,88.60
2018-07-07T05:34:47.477Z,93.30
2018-07-07T05:35:47.525Z,90.20
2018-07-07T05:36:47.532Z,95.80
2018-07-07T05:37:47.631Z,96.50
2018-07-07T05:38:47.542Z,90.70
2018-07-07T05:39:47.568Z,95.40
2018-07-07T05:40:47.586Z,102.00
2018-07-07T05:41:47.564Z,101.80
2018-07-07T05:42:47.735Z,100.10
2018-07-07T05:43:47.623Z,96.40
2018-07-07T05:44:47.630Z,98.00
2018-07-07T05:45:47.620Z,97.50
2018-07-07T05:46:47.661Z,85.60
2018-07-07T05:47:47.676Z,82.70
2018-07-07T05:48:47.780Z,85.40
2018-07-07T05:49:47.681Z,82.60
2018-07-07T05:50:47.682Z,86.80
2018-07-07T05:51:47.706Z,85.70
2018-07-07T05:52:47.728Z,81.10
2018-07-07T05:53:47.724Z,82.60
2018-07-07T05:54:47.825Z,73.40
2018-07-07T05:55:47.741Z,76.00
2018-07-07T05:56:47.765Z,72.40
2018-07-07T05:57:47.777Z,69.00
2018-07-07T05:58:47.791Z,66.20
2018-07-07T05:59:47.952Z,66.20
2018-07-07T06:00:47.801Z,64.40
2018-07-07T06:01:47.813Z,64.50
2018-07-07T06:02:47.852Z,65.60
2018-07-07T06:03:47.850Z,67.20
2018-07-07T06:04:47.980Z,62.30
2018-07-07T06:05:47.898Z,73.00
2018-07-07T06:06:47.904Z,72.90
2018-07-07T06:07:47.896Z,70.60
2018-07-07T06:08:47.900Z,70.80
2018-07-07T06:09:48.048Z,68.50
2018-07-07T06:10:47.923Z,66.30
2018-07-07T06:11:47.958Z,65.70
2018-07-07T06:12:47.952Z,71.40
2018-07-07T06:13:47.967Z,69.10
2018-07-07T06:14:48.134Z,76.80
2018-07-07T06:15:47.988Z,72.90
2018-07-07T06:16:48.011Z,71.10
2018-07-07T06:17:48.014Z,76.70
2018-07-07T06:18:48.029Z,76.90
2018-07-07T06:19:48.197Z,77.60
2018-07-07T06:20:48.076Z,84.60
2018-07-07T06:21:48.105Z,83.70
2018-07-07T06:22:48.080Z,87.00
2018-07-07T06:23:48.093Z,100.70
2018-07-07T06:24:48.279Z,103.50
2018-07-07T06:25:48.120Z,97.60
2018-07-07T06:26:48.172Z,100.60
2018-07-07T06:27:48.166Z,99.60
2018-07-07T06:28:48.148Z,115.10
2018-07-07T06:29:48.271Z,109.00
2018-07-07T06:30:48.203Z,113.00
2018-07-07T06:31:48.190Z,118.70
2018-07-07T06:32:48.234Z,119.70
2018-07-07T06:33:48.215Z,109.80
2018-07-07T06:34:48.376Z,112.40
2018-07-07T06:35:48.238Z,108.30
2018-07-07T06:36:48.278Z,104.20
2018-07-07T06:37:48.266Z,102.00
2018-07-07T06:38:48.287Z,102.80
2018-07-07T06:39:48.459Z,95.90
2018-07-07T06:40:48.330Z,95.40
2018-07-07T06:41:48.315Z,89.00
2018-07-07T06:42:48.326Z,87.60
2018-07-07T06:43:48.366Z,85.80
2018-07-07T06:44:48.524Z,88.90
2018-07-07T06:45:48.374Z,94.00
2018-07-07T06:46:48.378Z,93.70
2018-07-07T06:47:48.406Z,96.90
2018-07-07T06:48:48.432Z,95.50
2018-07-07T06:49:48.596Z,93.90
2018-07-07T06:50:48.425Z,100.70
2018-07-07T06:51:48.464Z,99.40
2018-07-07T06:52:48.456Z,96.40
2018-07-07T06:53:48.556Z,92.90
2018-07-07T06:54:48.624Z,97.90
2018-07-07T06:55:48.490Z,94.50
2018-07-07T06:56:48.501Z,93.80
2018-07-07T06:57:48.514Z,94.80
2018-07-07T06:58:48.539Z,92.50
2018-07-07T06:59:48.641Z,96.80
2018-07-07T07:00:48.550Z,95.00
2018-07-07T07:01:48.586Z,92.10
2018-07-07T07:02:48.605Z,99.10
2018-07-07T07:03:48.587Z,103.40
2018-07-07T07:04:48.781Z,100.80
2018-07-07T07:05:48.608Z,103.40
2018-07-07T07:06:48.624Z,107.50
2018-07-07T07:07:48.633Z,110.80
2018-07-07T07:08:48.642Z,118.80
2018-07-07T07:09:48.658Z,116.40
2018-07-07T07:10:48.769Z,124.00
2018-07-07T07:11:48.699Z,139.10
2018-07-07T07:12:48.722Z,138.00
2018-07-07T07:13:48.723Z,140.20
2018-07-07T07:14:48.755Z,139.70
2018-07-07T07:15:48.890Z,145.30
2018-07-07T07:16:48.748Z,147.70
2018-07-07T07:17:48.783Z,144.20
2018-07-07T07:18:48.798Z,145.00
2018-07-07T07:19:48.812Z,152.70
2018-07-07T07:20:48.910Z,145.40
2018-07-07T07:21:48.826Z,145.50
2018-07-07T07:22:48.835Z,143.40
2018-07-07T07:23:48.831Z,138.70
2018-07-07T07:24:48.843Z,144.40
2018-07-07T07:25:49.035Z,136.20
2018-07-07T07:26:48.876Z,132.70
2018-07-07T07:27:48.879Z,136.90
2018-07-07T07:28:48.893Z,123.70
2018-07-07T07:29:48.930Z,128.00
2018-07-07T07:30:49.092Z,129.20
2018-07-07T07:31:48.955Z,130.20
2018-07-07T07:32:48.944Z,131.40
2018-07-07T07:33:48.980Z,124.00
2018-07-07T07:34:48.979Z,123.60
2018-07-07T07:35:49.109Z,134.00
2018-07-07T07:36:49.091Z,124.60
2018-07-07T07:37:49.036Z,116.90
2018-07-07T07:38:49.046Z,116.30
2018-07-07T07:39:49.036Z,112.50
2018-07-07T07:40:49.215Z,110.20
2018-07-07T07:41:49.088Z,113.10
2018-07-07T07:42:49.094Z,117.00
2018-07-07T07:43:49.080Z,113.10
2018-07-07T07:44:49.118Z,109.90
2018-07-07T07:45:49.202Z,109.60
2018-07-07T07:46:49.119Z,122.10
2018-07-07T07:47:49.126Z,126.60
2018-07-07T07:48:49.144Z,129.70
2018-07-07T07:49:49.159Z,125.40
2018-07-07T07:50:49.272Z,125.00
2018-07-07T07:51:49.208Z,123.70
2018-07-07T07:52:49.257Z,131.80
2018-07-07T07:53:49.215Z,130.60
2018-07-07T07:54:49.229Z,122.80
2018-07-07T07:55:49.349Z,128.10
2018-07-07T07:56:49.237Z,129.90
2018-07-07T07:57:49.272Z,126.90
2018-07-07T07:58:49.261Z,128.90
2018-07-07T07:59:49.274Z,128.00
2018-07-07T08:00:49.384Z,134.70
2018-07-07T08:01:49.323Z,132.20
2018-07-07T08:02:49.309Z,120.70
2018-07-07T08:03:49.321Z,125.40
2018-07-07T08:04:49.405Z,133.10
2018-07-07T08:05:49.524Z,136.20
2018-07-07T08:06:49.388Z,145.60
2018-07-07T08:07:49.373Z,148.90
2018-07-07T08:08:49.411Z,156.40
2018-07-07T08:09:49.422Z,164.40
2018-07-07T08:10:49.511Z,162.90
2018-07-07T08:11:49.424Z,163.90
2018-07-07T08:12:49.462Z,167.70
2018-07-07T08:13:49.449Z,169.60
2018-07-07T08:14:49.475Z,164.50
2018-07-07T08:15:49.578Z,162.40
2018-07-07T08:16:49.508Z,150.60
2018-07-07T08:17:49.525Z,152.90
2018-07-07T08:18:49.537Z,148.00
2018-07-07T08:19:49.530Z,147.90
2018-07-07T08:20:49.713Z,160.90
2018-07-07T08:21:49.543Z,151.20
2018-07-07T08:22:49.592Z,159.30
2018-07-07T08:23:49.581Z,156.10
2018-07-07T08:24:49.596Z,141.20
2018-07-07T08:25:49.610Z,148.20
2018-07-07T08:26:49.737Z,139.50
2018-07-07T08:27:49.616Z,126.20
2018-07-07T08:28:49.637Z,117.10
2018-07-07T08:29:49.637Z,115.00
2018-07-07T08:30:49.656Z,119.00
2018-07-07T08:31:49.690Z,113.10
2018-07-07T08:32:49.832Z,110.50
2018-07-07T08:33:49.693Z,113.30
2018-07-07T08:34:49.700Z,115.50
2018-07-07T08:35:49.732Z,110.20
2018-07-07T08:36:49.752Z,109.30
2018-07-07T08:37:49.897Z,120.60
2018-07-07T08:38:49.778Z,115.10
2018-07-07T08:39:49.767Z,122.70
2018-07-07T08:40:49.800Z,123.20
2018-07-07T08:41:49.907Z,127.60
2018-07-07T08:42:49.954Z,119.90
2018-07-07T08:43:49.812Z,117.00
2018-07-07T08:44:49.822Z,124.80
2018-07-07T08:45:49.848Z,125.10
2018-07-07T08:46:49.857Z,123.00
2018-07-07T08:47:49.993Z,119.70
2018-07-07T08:48:49.875Z,119.50
2018-07-07T08:49:49.916Z,128.40
2018-07-07T08:50:49.921Z,127.90
2018-07-07T08:51:49.934Z,125.80
2018-07-07T08:52:50.077Z,124.50
2018-07-07T08:53:49.931Z,124.80
2018-07-07T08:54:49.959Z,131.30
2018-07-07T08:55:49.960Z,135.70
2018-07-07T08:56:49.966Z,137.60
2018-07-07T08:57:50.081Z,129.40
2018-07-07T08:58:50.020Z,129.10
2018-07-07T08:59:50.001Z,133.40
2018-07-07T09:00:50.046Z,145.20
2018-07-07T09:01:50.058Z,133.90
2018-07-07T09:02:50.149Z,140.50
2018-07-07T09:03:50.059Z,146.90
2018-07-07T09:04:50.094Z,134.00
2018-07-07T09:05:50.085Z,140.20
2018-07-07T09:06:50.117Z,153.90
2018-07-07T09:07:50.203Z,152.80
2018-07-07T09:08:50.142Z,152.40
2018-07-07T09:09:50.127Z,154.70
2018-07-07T09:10:50.136Z,167.80
2018-07-07T09:11:50.159Z,165.10
2018-07-07T09:12:50.261Z,172.00
2018-07-07T09:13:50.178Z,160.90
2018-07-07T09:14:50.189Z,170.10
2018-07-07T09:15:50.193Z,159.10
2018-07-07T09:16:50.223Z,179.50
2018-07-07T09:17:50.320Z,172.70
2018-07-07T09:18:50.299Z,169.60
2018-07-07T09:19:50.269Z,173.60
2018-07-07T09:20:50.260Z,173.20
2018-07-07T09:21:50.264Z,182.30
2018-07-07T09:22:50.430Z,184.50
2018-07-07T09:23:50.317Z,193.10
2018-07-07T09:24:50.331Z,181.50
2018-07-07T09:25:50.314Z,202.80
2018-07-07T09:26:50.328Z,189.00
2018-07-07T09:27:50.464Z,207.20
2018-07-07T09:28:50.378Z,199.80
2018-07-07T09:29:50.391Z,193.70
2018-07-07T09:30:50.409Z,192.20
2018-07-07T09:31:50.411Z,206.20
2018-07-07T09:32:50.548Z,204.20
2018-07-07T09:33:50.426Z,206.90
2018-07-07T09:34:50.436Z,201.00
2018-07-07T09:35:50.433Z,200.10
2018-07-07T09:36:50.458Z,190.70
2018-07-07T09:37:50.614Z,183.80
2018-07-07T09:38:50.511Z,189.20
2018-07-07T09:39:50.479Z,196.20
2018-07-07T09:40:50.516Z,197.50
2018-07-07T09:41:50.531Z,189.30
2018-07-07T09:42:50.684Z,191.40
2018-07-07T09:43:50.526Z,185.80
2018-07-07T09:44:50.541Z,191.40
2018-07-07T09:45:50.578Z,201.00
2018-07-07T09:46:50.590Z,188.70
2018-07-07T09:47:50.577Z,192.30
2018-07-07T09:48:50.690Z,193.10
2018-07-07T09:49:50.630Z,218.00
2018-07-07T09:50:50.608Z,202.10
2018-07-07T09:51:50.618Z,190.90
2018-07-07T09:52:50.669Z,194.70
2018-07-07T09:53:50.645Z,195.90
2018-07-07T09:54:50.801Z,213.60
2018-07-07T09:55:50.696Z,201.70
2018-07-07T09:56:50.707Z,217.70
2018-07-07T09:57:50.704Z,201.60
2018-07-07T09:58:50.735Z,203.20
2018-07-07T09:59:50.864Z,213.00
2018-07-07T10:00:50.733Z,205.70
2018-07-07T10:01:50.742Z,199.60
2018-07-07T10:02:50.749Z,198.90
2018-07-07T10:03:50.761Z,203.50
2018-07-07T10:04:50.952Z,183.60
2018-07-07T10:05:50.792Z,189.90
2018-07-07T10:06:50.820Z,202.80
2018-07-07T10:07:50.815Z,216.00
2018-07-07T10:08:50.819Z,185.00
2018-07-07T10:09:50.930Z,199.60
2018-07-07T10:10:50.843Z,203.50
2018-07-07T10:11:50.884Z,186.30
2018-07-07T10:12:50.866Z,183.20
2018-07-07T10:13:50.911Z,183.90
2018-07-07T10:14:50.996Z,187.80
2018-07-07T10:15:50.921Z,184.50
2018-07-07T10:16:50.943Z,192.60
2018-07-07T10:17:50.942Z,185.90
2018-07-07T10:18:50.965Z,186.90
2018-07-07T10:19:51.115Z,196.40
2018-07-07T10:20:50.970Z,198.00
2018-07-07T10:21:50.977Z,187.60
2018-07-07T10:22:51.008Z,189.20
2018-07-07T10:23:51.023Z,187.20
2018-07-07T10:24:51.166Z,197.70
2018-07-07T10:25:51.031Z,183.40
2018-07-07T10:26:51.057Z,195.70
2018-07-07T10:27:51.069Z,184.10
2018-07-07T10:28:51.082Z,182.90
2018-07-07T10:29:51.168Z,188.10
2018-07-07T10:30:51.095Z,190.80
2018-07-07T10:31:51.092Z,190.50
2018-07-07T10:32:51.133Z,206.20
2018-07-07T10:33:51.117Z,203.60
2018-07-07T10:34:51.282Z,174.60
2018-07-07T10:35:51.140Z,176.90
2018-07-07T10:36:51.153Z,173.00
2018-07-07T10:37:51.193Z,195.00
2018-07-07T10:38:51.207Z,187.30
2018-07-07T10:39:51.309Z,184.30
2018-07-07T10:40:51.206Z,192.10
2018-07-07T10:41:51.226Z,178.80
2018-07-07T10:42:51.251Z,172.80
2018-07-07T10:43:51.264Z,157.40
2018-07-07T10:44:51.355Z,154.10
2018-07-07T10:45:51.472Z,172.00
2018-07-07T10:46:51.307Z,176.20
2018-07-07T10:47:51.323Z,159.50
2018-07-07T10:48:51.312Z,155.00
2018-07-07T10:49:51.478Z,155.40
2018-07-07T10:50:51.341Z,165.80
2018-07-07T10:51:51.354Z,152.20
2018-07-07T10:52:51.351Z,155.90
2018-07-07T10:53:51.377Z,137.30
2018-07-07T10:54:51.480Z,145.90
2018-07-07T10:55:51.417Z,149.20
2018-07-07T10:56:51.408Z,162.30
2018-07-07T10:57:51.428Z,165.70
2018-07-07T10:58:51.503Z,149.80
2018-07-07T10:59:51.574Z,156.90
2018-07-07T11:00:51.491Z,160.00
2018-07-07T11:01:51.496Z,140.30
2018-07-07T11:02:51.493Z,155.30
2018-07-07T11:03:51.497Z,159.60
2018-07-07T11:04:51.614Z,154.00
2018-07-07T11:05:51.528Z,153.80
2018-07-07T11:06:51.540Z,156.10
2018-07-07T11:07:51.555Z,163.00
2018-07-07T11:08:51.593Z,148.70
2018-07-07T11:09:51.703Z,160.00
2018-07-07T11:10:51.591Z,143.80
2018-07-07T11:11:51.698Z,147.50
2018-07-07T11:12:51.630Z,147.00
2018-07-07T11:13:51.658Z,156.00
2018-07-07T11:14:51.748Z,142.80
2018-07-07T11:15:51.660Z,148.40
2018-07-07T11:16:51.707Z,142.70
2018-07-07T11:17:51.697Z,147.10
2018-07-07T11:18:51.735Z,148.40
2018-07-07T11:19:51.866Z,136.10
2018-07-07T11:20:51.731Z,155.80
2018-07-07T11:21:51.744Z,139.20
2018-07-07T11:22:51.786Z,146.40
2018-07-07T11:23:51.772Z,148.20
2018-07-07T11:24:51.936Z,157.90
2018-07-07T11:25:51.833Z,152.10
2018-07-07T11:26:51.827Z,153.10
2018-07-07T11:27:51.844Z,138.90
2018-07-07T11:28:51.842Z,139.10
2018-07-07T11:29:52.180Z,137.30
2018-07-07T11:30:51.891Z,138.40
2018-07-07T11:31:51.918Z,132.20
2018-07-07T11:32:51.905Z,129.90
2018-07-07T11:33:51.920Z,129.90
2018-07-07T11:34:52.095Z,125.90
2018-07-07T11:35:51.965Z,119.20
2018-07-07T11:36:51.972Z,115.30
2018-07-07T11:37:52.011Z,129.50
2018-07-07T11:38:52.029Z,119.00
2018-07-07T11:39:52.114Z,120.90
2018-07-07T11:40:52.032Z,121.10
2018-07-07T11:41:52.043Z,108.40
2018-07-07T11:42:52.057Z,119.20
2018-07-07T11:43:52.103Z,112.70
2018-07-07T11:44:52.185Z,109.00
2018-07-07T11:45:52.104Z,110.40
2018-07-07T11:46:52.146Z,120.90
2018-07-07T11:47:52.147Z,117.70
2018-07-07T11:48:52.162Z,115.20
2018-07-07T11:49:52.316Z,111.80
2018-07-07T11:50:52.188Z,112.60
2018-07-07T11:51:52.202Z,108.10
2018-07-07T11:52:52.215Z,103.40
2018-07-07T11:53:52.255Z,105.30
2018-07-07T11:54:52.411Z,98.20
2018-07-07T11:55:52.286Z,116.20
2018-07-07T11:56:52.275Z,106.40
2018-07-07T11:57:52.322Z,105.00
2018-07-07T11:58:52.312Z,108.80
2018-07-07T11:59:52.425Z,110.10
2018-07-07T12:00:52.346Z,102.30
2018-07-07T12:01:52.436Z,92.60
2018-07-07T12:02:52.383Z,87.90
2018-07-07T12:03:52.421Z,86.30
2018-07-07T12:04:52.636Z,91.30
2018-07-07T12:05:52.431Z,87.30
2018-07-07T12:06:52.447Z,77.50
2018-07-07T12:08:00.830Z,87.40
2018-07-07T12:08:52.484Z,76.30
2018-07-07T12:09:52.658Z,85.50
2018-07-07T12:10:52.517Z,84.60
2018-07-07T12:11:52.534Z,80.10
2018-07-07T12:12:52.545Z,79.10
2018-07-07T12:13:52.579Z,81.20
2018-07-07T12:14:52.618Z,83.70
2018-07-07T12:15:52.757Z,95.70
2018-07-07T12:16:52.646Z,90.90
2018-07-07T12:17:52.666Z,86.20
2018-07-07T12:18:52.660Z,86.90
2018-07-07T12:19:52.683Z,86.60
2018-07-07T12:20:52.853Z,91.40
2018-07-07T12:21:52.752Z,93.10
2018-07-07T12:22:52.761Z,85.90
2018-07-07T12:23:52.748Z,85.60
2018-07-07T12:24:52.852Z,80.30
2018-07-07T12:25:52.963Z,86.50
2018-07-07T12:26:52.806Z,78.60
2018-07-07T12:27:52.848Z,78.80
2018-07-07T12:28:52.838Z,71.00
2018-07-07T12:29:52.867Z,76.50
2018-07-07T12:30:53.009Z,73.20
2018-07-07T12:31:52.926Z,78.80
2018-07-07T12:32:52.918Z,77.10
2018-07-07T12:33:52.953Z,81.20
2018-07-07T12:34:52.982Z,85.00