createdAt,value
2017-08-12T00:02:18.642Z,45.50
2017-08-12T00:04:46.096Z,9.00
2017-08-12T00:07:13.854Z,6.63
2017-08-12T00:09:41.302Z,8.53
2017-08-12T00:12:08.755Z,7.27
2017-08-12T00:17:10.164Z,6.70
2017-08-12T00:19:38.025Z,7.50
2017-08-12T00:22:05.477Z,5.90
2017-08-12T00:24:33.322Z,6.10
2017-08-12T00:27:00.771Z,6.37
2017-08-12T00:29:28.219Z,8.30
2017-08-12T00:31:55.983Z,36.13
2017-08-12T00:34:23.435Z,13.90
2017-08-12T00:36:50.887Z,8.17
2017-08-12T00:39:18.358Z,6.90
2017-08-12T00:41:45.809Z,6.70
2017-08-12T00:44:13.260Z,8.50
2017-08-12T00:46:40.818Z,5.90
2017-08-12T00:49:08.270Z,6.03
2017-08-12T00:51:35.719Z,10.17
2017-08-12T00:54:03.390Z,7.40
2017-08-12T00:56:30.837Z,8.30
2017-08-12T00:58:58.286Z,8.30
2017-08-12T01:01:25.950Z,7.43
2017-08-12T01:03:53.402Z,8.73
2017-08-12T01:06:20.849Z,7.40
2017-08-12T01:08:48.317Z,8.30
2017-08-12T01:11:15.765Z,7.10
2017-08-12T01:13:43.209Z,7.90
2017-08-12T01:16:10.690Z,8.20
2017-08-12T01:18:38.146Z,13.50
2017-08-12T01:21:05.607Z,8.73
2017-08-12T01:23:33.079Z,8.70
2017-08-12T01:26:00.927Z,7.87
2017-08-12T01:28:29.235Z,9.50
2017-08-12T01:30:56.713Z,9.73
2017-08-12T01:33:24.168Z,11.70
2017-08-12T01:35:51.621Z,8.40
2017-08-12T01:38:19.078Z,9.97
2017-08-12T01:40:46.525Z,8.83
2017-08-12T01:43:14.225Z,10.97
2017-08-12T01:45:41.673Z,8.60
2017-08-12T01:48:09.121Z,8.70
2017-08-12T01:50:36.582Z,9.10
2017-08-12T01:53:04.025Z,9.83
2017-08-12T01:55:31.482Z,13.30
2017-08-12T01:57:58.991Z,10.20
2017-08-12T02:00:26.838Z,10.00
2017-08-12T02:02:54.694Z,11.43
2017-08-12T02:05:22.454Z,9.40
2017-08-12T02:07:49.910Z,15.03
2017-08-12T02:10:17.365Z,9.30
2017-08-12T02:12:44.838Z,10.40
2017-08-12T02:15:12.679Z,8.20
2017-08-12T02:17:40.129Z,8.93
2017-08-12T02:20:07.605Z,8.30
2017-08-12T02:22:35.453Z,14.80
2017-08-12T02:25:02.897Z,9.57
2017-08-12T02:27:30.391Z,9.70
2017-08-12T02:29:58.233Z,12.30
2017-08-12T02:32:26.487Z,8.63
2017-08-12T02:34:54.161Z,12.00
2017-08-12T02:37:21.605Z,8.60
2017-08-12T02:39:49.054Z,10.33
2017-08-12T02:42:16.511Z,10.97
2017-08-12T02:44:43.963Z,8.20
2017-08-12T02:47:11.847Z,9.33
2017-08-12T02:49:39.290Z,9.50
2017-08-12T02:52:06.741Z,9.83
2017-08-12T02:54:34.219Z,9.17
2017-08-12T02:57:01.688Z,10.73
2017-08-12T02:59:29.537Z,9.00
2017-08-12T03:01:57.037Z,10.77
2017-08-12T03:04:24.481Z,9.80
2017-08-12T03:06:51.947Z,12.70
2017-08-12T03:09:19.505Z,11.50
2017-08-12T03:11:46.960Z,10.77
2017-08-12T03:14:14.426Z,16.73
2017-08-12T03:16:42.145Z,13.63
2017-08-12T03:19:09.602Z,13.13
2017-08-12T03:21:37.453Z,16.70
2017-08-12T03:24:04.926Z,13.80
2017-08-12T03:26:32.778Z,13.73
2017-08-12T03:29:00.236Z,18.00
2017-08-12T03:31:27.734Z,13.70
2017-08-12T03:33:55.188Z,16.77
2017-08-12T03:36:22.637Z,25.50
2017-08-12T03:38:50.314Z,16.90
2017-08-12T03:41:17.769Z,19.50
2017-08-12T03:43:45.229Z,17.17
2017-08-12T03:46:12.709Z,22.93
2017-08-12T03:48:40.174Z,25.53
2017-08-12T03:51:07.630Z,16.80
2017-08-12T03:53:35.398Z,19.10
2017-08-12T03:56:02.862Z,17.20
2017-08-12T03:58:30.305Z,18.93
2017-08-12T04:00:57.805Z,20.60
2017-08-12T04:03:25.358Z,15.57
2017-08-12T04:05:52.816Z,18.93
2017-08-12T04:08:20.384Z,18.60
2017-08-12T04:10:47.834Z,18.10
2017-08-12T04:13:15.298Z,19.23
2017-08-12T04:15:42.781Z,15.23
2017-08-12T04:18:10.242Z,19.57
2017-08-12T04:20:37.714Z,20.40
2017-08-12T04:23:05.191Z,19.37
2017-08-12T04:25:32.657Z,17.73
2017-08-12T04:28:00.146Z,16.50
2017-08-12T04:30:27.628Z,20.00
2017-08-12T04:32:55.091Z,17.10
2017-08-12T04:35:22.962Z,15.63
2017-08-12T04:37:50.841Z,17.40
2017-08-12T04:40:18.693Z,18.43
2017-08-12T04:42:46.542Z,17.17
2017-08-12T04:45:14.017Z,17.63
2017-08-12T04:47:41.875Z,17.13
2017-08-12T04:50:09.730Z,16.97
2017-08-12T04:52:37.212Z,18.53
2017-08-12T04:55:05.058Z,23.47
2017-08-12T04:57:32.917Z,18.10
2017-08-12T05:00:00.485Z,20.63
2017-08-12T05:02:28.334Z,17.53
2017-08-12T05:04:55.782Z,22.13
2017-08-12T05:07:23.362Z,16.40
2017-08-12T05:09:51.209Z,17.53
2017-08-12T05:12:18.669Z,19.80
2017-08-12T05:14:46.161Z,16.10
2017-08-12T05:17:13.618Z,17.03
2017-08-12T05:19:41.065Z,19.47
2017-08-12T05:22:08.648Z,18.90
2017-08-12T05:24:36.108Z,19.37
2017-08-12T05:27:03.562Z,22.13
2017-08-12T05:29:31.252Z,21.03
2017-08-12T05:31:58.706Z,20.40
2017-08-12T05:34:26.157Z,20.37
2017-08-12T05:36:53.643Z,18.80
2017-08-12T05:39:21.490Z,22.10
2017-08-12T05:41:48.947Z,19.90
2017-08-12T05:44:16.450Z,19.23
2017-08-12T05:46:43.914Z,22.60
2017-08-12T05:49:11.361Z,21.30
2017-08-12T05:51:38.858Z,23.67
2017-08-12T05:54:06.315Z,23.13
2017-08-12T05:56:33.785Z,21.13
2017-08-12T05:59:01.678Z,22.80
2017-08-12T06:01:29.138Z,23.23
2017-08-12T06:03:56.590Z,22.83
2017-08-12T06:06:24.057Z,25.50
2017-08-12T06:08:51.513Z,19.13
2017-08-12T06:11:18.967Z,23.30
2017-08-12T06:13:46.427Z,26.00
2017-08-12T06:16:14.238Z,25.63
2017-08-12T06:18:41.694Z,24.13
2017-08-12T06:21:09.151Z,23.93
2017-08-12T06:23:36.613Z,22.53
2017-08-12T06:26:04.275Z,23.53
2017-08-12T06:28:31.721Z,23.27
2017-08-12T06:30:59.185Z,22.87
2017-08-12T06:33:26.651Z,24.17
2017-08-12T06:35:54.636Z,22.73
2017-08-12T06:38:22.082Z,23.73
2017-08-12T06:40:49.810Z,22.33
2017-08-12T06:43:17.265Z,20.30
2017-08-12T06:45:44.726Z,19.67
2017-08-12T06:48:12.586Z,19.90
2017-08-12T06:50:40.042Z,17.50
2017-08-12T06:53:07.505Z,17.13
2017-08-12T06:55:35.361Z,19.63
2017-08-12T06:58:02.818Z,18.03
2017-08-12T07:00:30.269Z,22.20
2017-08-12T07:02:57.754Z,18.50
2017-08-12T07:05:25.605Z,20.07
2017-08-12T07:07:53.453Z,18.63
2017-08-12T07:10:21.225Z,20.13
2017-08-12T07:12:48.689Z,19.97
2017-08-12T07:15:16.550Z,20.80
2017-08-12T07:17:44.426Z,23.27
2017-08-12T07:20:12.282Z,21.40
2017-08-12T07:22:40.439Z,22.57
2017-08-12T07:25:07.898Z,26.93
2017-08-12T07:27:35.354Z,22.33
2017-08-12T07:30:02.833Z,25.47
2017-08-12T07:32:30.682Z,23.87
2017-08-12T07:34:58.541Z,23.50
2017-08-12T07:37:26.031Z,23.50
2017-08-12T07:39:53.482Z,23.67
2017-08-12T07:42:20.959Z,41.87
2017-08-12T07:44:48.418Z,26.33
2017-08-12T07:47:15.875Z,19.67
2017-08-12T07:49:43.331Z,17.97
2017-08-12T07:52:10.814Z,19.20
2017-08-12T07:54:38.262Z,18.37
2017-08-12T07:57:05.718Z,15.70
2017-08-12T07:59:33.206Z,24.00
2017-08-12T08:02:01.095Z,23.93
2017-08-12T08:04:28.850Z,18.93
2017-08-12T08:06:56.783Z,27.93
2017-08-12T08:09:24.247Z,31.63
2017-08-12T08:11:52.097Z,26.23
2017-08-12T08:14:19.559Z,27.00
2017-08-12T08:16:47.015Z,28.53
2017-08-12T08:19:14.466Z,26.00
2017-08-12T08:21:41.930Z,27.43
2017-08-12T08:24:09.386Z,29.93
2017-08-12T08:26:36.838Z,26.70
2017-08-12T08:29:04.318Z,29.40
2017-08-12T08:31:31.773Z,26.67
2017-08-12T08:33:59.234Z,27.90
2017-08-12T08:36:26.719Z,27.30
2017-08-12T08:38:54.173Z,28.23
2017-08-12T08:41:21.630Z,27.97
2017-08-12T08:43:49.119Z,23.63
2017-08-12T08:46:16.575Z,29.73
2017-08-12T08:48:44.035Z,21.63
2017-08-12T08:51:11.790Z,21.40
2017-08-12T08:53:39.257Z,21.40
2017-08-12T08:56:06.706Z,20.10
2017-08-12T08:58:34.269Z,22.30
2017-08-12T09:01:01.726Z,19.50
2017-08-12T09:03:29.569Z,23.47
2017-08-12T09:05:57.254Z,22.07
2017-08-12T09:08:25.164Z,22.97
2017-08-12T09:10:52.613Z,21.20
2017-08-12T09:13:20.091Z,23.47
2017-08-12T09:15:47.569Z,21.40
2017-08-12T09:18:15.026Z,21.40
2017-08-12T09:20:42.749Z,21.83
2017-08-12T09:23:10.218Z,19.63
2017-08-12T09:25:37.840Z,21.43
2017-08-12T09:28:05.664Z,20.57
2017-08-12T09:30:33.129Z,22.53
2017-08-12T09:33:00.582Z,24.60
2017-08-12T09:35:28.060Z,24.57
2017-08-12T09:37:55.513Z,29.20
2017-08-12T09:40:23.361Z,35.80
2017-08-12T09:42:50.813Z,33.93
2017-08-12T09:45:18.275Z,37.50
2017-08-12T09:47:46.151Z,41.10
2017-08-12T09:50:14.040Z,44.50
2017-08-12T09:52:41.506Z,50.53
2017-08-12T09:55:09.278Z,50.10
2017-08-12T09:57:36.725Z,52.23
2017-08-12T10:00:04.192Z,58.03
2017-08-12T10:02:31.676Z,54.90
2017-08-12T10:04:59.130Z,59.80
2017-08-12T10:07:26.584Z,65.53
2017-08-12T10:09:54.341Z,53.37
2017-08-12T10:12:21.805Z,51.57
2017-08-12T10:14:49.266Z,47.73
2017-08-12T10:17:17.418Z,46.87
2017-08-12T10:19:44.874Z,51.93
2017-08-12T10:22:12.326Z,47.93
2017-08-12T10:24:39.804Z,42.87
2017-08-12T10:27:07.665Z,44.33
2017-08-12T10:29:35.193Z,51.60
2017-08-12T10:32:02.652Z,43.17
2017-08-12T10:34:30.118Z,44.33
2017-08-12T10:36:57.606Z,48.30
2017-08-12T10:39:25.462Z,50.77
2017-08-12T10:41:52.929Z,49.33
2017-08-12T10:44:20.806Z,40.47
2017-08-12T10:46:48.253Z,40.77
2017-08-12T10:49:15.743Z,38.37
2017-08-12T10:51:43.513Z,37.87
2017-08-12T10:54:10.971Z,44.17
2017-08-12T10:56:38.438Z,45.40
2017-08-12T10:59:05.940Z,37.87
2017-08-12T11:01:33.422Z,36.13
2017-08-12T11:04:00.909Z,39.87
2017-08-12T11:06:28.357Z,40.50
2017-08-12T11:08:55.818Z,43.00
2017-08-12T11:11:23.468Z,35.23
2017-08-12T11:13:50.931Z,33.50
2017-08-12T11:16:18.394Z,33.83
2017-08-12T11:18:45.946Z,29.33
2017-08-12T11:21:13.404Z,25.73
2017-08-12T11:23:40.879Z,22.83
2017-08-12T11:26:08.732Z,24.43
2017-08-12T11:28:36.190Z,25.37
2017-08-12T11:31:03.846Z,25.50
2017-08-12T11:33:31.309Z,32.83
2017-08-12T11:35:58.764Z,23.90
2017-08-12T11:38:26.233Z,28.57
2017-08-12T11:40:54.211Z,24.17
2017-08-12T11:43:21.682Z,26.60
2017-08-12T11:45:49.143Z,30.13
2017-08-12T11:48:16.599Z,25.87
2017-08-12T11:50:44.054Z,25.77
2017-08-12T11:53:11.767Z,25.50
2017-08-12T11:55:39.231Z,24.67
2017-08-12T11:58:07.082Z,25.70
2017-08-12T12:00:34.725Z,27.90
2017-08-12T12:03:02.180Z,22.67
2017-08-12T12:05:29.634Z,26.00
2017-08-12T12:07:57.113Z,23.53
2017-08-12T12:10:24.565Z,21.77
2017-08-12T12:12:52.026Z,20.50
2017-08-12T12:15:19.777Z,23.50
2017-08-12T12:17:47.235Z,22.33
2017-08-12T12:20:14.690Z,18.87
2017-08-12T12:22:42.194Z,19.83
2017-08-12T12:25:09.649Z,16.80
2017-08-12T12:27:37.112Z,17.97
2017-08-12T12:30:04.594Z,15.43
2017-08-12T12:32:32.050Z,17.23
2017-08-12T12:34:59.789Z,14.63
2017-08-12T12:37:27.262Z,15.53
2017-08-12T12:39:54.722Z,15.47
2017-08-12T12:42:22.182Z,13.57
2017-08-12T12:44:50.050Z,15.07
2017-08-12T12:47:17.820Z,12.67
2017-08-12T12:49:45.293Z,12.90
2017-08-12T12:52:13.142Z,11.57
2017-08-12T12:54:40.599Z,14.20
2017-08-12T12:57:08.166Z,11.90
2017-08-12T12:59:36.018Z,14.43
2017-08-12T13:02:03.476Z,11.80
2017-08-12T13:04:30.953Z,10.63
2017-08-12T13:06:58.798Z,13.27
2017-08-12T13:09:26.251Z,9.37
2017-08-12T13:11:53.901Z,10.70
2017-08-12T13:14:21.358Z,11.50
2017-08-12T13:16:48.803Z,7.60
2017-08-12T13:19:16.506Z,8.70
2017-08-12T13:21:43.990Z,9.68
2017-08-12T13:24:11.446Z,9.77
2017-08-12T13:26:38.922Z,11.23
2017-08-12T13:29:06.387Z,9.60
2017-08-12T13:31:33.854Z,9.43
2017-08-12T13:34:01.487Z,8.00
2017-08-12T13:36:28.929Z,7.10
2017-08-12T13:38:56.398Z,6.90
2017-08-12T13:41:23.857Z,7.70
2017-08-12T13:43:51.322Z,6.37
2017-08-12T13:46:18.780Z,6.07
2017-08-12T13:48:46.528Z,6.70
2017-08-12T13:51:13.983Z,5.10
2017-08-12T13:53:41.427Z,6.10
2017-08-12T13:56:08.874Z,5.30
2017-08-12T13:58:37.973Z,9.00
2017-08-12T14:01:07.181Z,6.20
2017-08-12T14:03:34.633Z,5.40
2017-08-12T14:06:02.083Z,6.80
2017-08-12T14:08:29.569Z,6.23
2017-08-12T14:10:57.018Z,6.33
2017-08-12T14:13:24.467Z,6.47
2017-08-12T14:15:51.945Z,5.90
2017-08-12T14:18:19.395Z,5.60
2017-08-12T14:20:46.841Z,7.00
2017-08-12T14:23:14.329Z,6.20
2017-08-12T14:25:41.786Z,7.70
2017-08-12T14:28:09.619Z,7.23
2017-08-12T14:30:37.387Z,6.50
2017-08-12T14:33:04.829Z,7.37
2017-08-12T14:35:32.278Z,6.80
2017-08-12T14:37:59.849Z,7.00
2017-08-12T14:40:27.554Z,10.90
2017-08-12T14:42:55.001Z,6.30
2017-08-12T14:45:22.497Z,6.53
2017-08-12T14:47:49.962Z,6.60
2017-08-12T14:50:17.409Z,6.13
2017-08-12T14:52:44.876Z,6.03
2017-08-12T14:55:12.322Z,6.00
2017-08-12T14:57:39.782Z,6.20
2017-08-12T15:00:07.355Z,6.87
2017-08-12T15:02:34.805Z,6.17
2017-08-12T15:05:02.290Z,4.90
2017-08-12T15:07:30.162Z,5.10
2017-08-12T15:09:58.002Z,4.30
2017-08-12T15:12:25.450Z,4.97
2017-08-12T15:14:52.930Z,6.03
2017-08-12T15:17:20.774Z,6.30
2017-08-12T15:19:48.229Z,6.70
2017-08-12T15:22:15.701Z,5.23
2017-08-12T15:24:43.537Z,6.50
2017-08-12T15:27:10.986Z,5.40
2017-08-12T15:32:06.626Z,5.30
2017-08-12T15:34:34.082Z,6.23
2017-08-12T15:37:01.844Z,5.73
2017-08-12T15:39:29.282Z,5.43
2017-08-12T15:41:56.734Z,6.17
2017-08-12T15:44:24.227Z,6.03
2017-08-12T15:46:52.079Z,8.27
2017-08-12T15:49:19.529Z,5.50
2017-08-12T15:51:46.999Z,5.47
2017-08-12T15:54:14.848Z,6.17
2017-08-12T15:56:42.289Z,6.53
2017-08-12T15:59:10.007Z,6.80
2017-08-12T16:01:37.466Z,6.03
2017-08-12T16:04:04.915Z,8.33
2017-08-12T16:06:32.478Z,8.00
2017-08-12T16:08:59.929Z,10.07
2017-08-12T16:11:27.377Z,9.50
2017-08-12T16:13:54.929Z,8.33
2017-08-12T16:16:22.422Z,8.03
2017-08-12T16:18:49.874Z,7.47
2017-08-12T16:21:17.338Z,7.20
2017-08-12T16:23:45.129Z,7.37
2017-08-12T16:26:12.582Z,6.20
2017-08-12T16:28:40.041Z,6.87
2017-08-12T16:31:07.550Z,6.90
2017-08-12T16:33:34.989Z,6.13
2017-08-12T16:36:02.646Z,6.90
2017-08-12T16:38:30.125Z,7.57
2017-08-12T16:40:57.586Z,6.20
2017-08-12T16:43:25.032Z,6.20
2017-08-12T16:45:52.871Z,6.40
2017-08-12T16:48:20.317Z,5.63
2017-08-12T16:50:47.770Z,5.30
2017-08-12T16:53:15.915Z,5.90
2017-08-12T16:55:43.362Z,5.43
2017-08-12T16:58:10.812Z,4.93
2017-08-12T17:00:38.582Z,6.27
2017-08-12T17:03:06.035Z,6.60
2017-08-12T17:05:33.490Z,6.03
2017-08-12T17:08:00.960Z,4.87
2017-08-12T17:10:28.414Z,8.20
2017-08-12T17:12:55.858Z,4.90
2017-08-12T17:15:23.417Z,6.03
2017-08-12T17:17:50.866Z,8.77
2017-08-12T17:20:18.313Z,5.57
2017-08-12T17:22:45.882Z,7.00
2017-08-12T17:25:13.333Z,7.20
2017-08-12T17:27:40.786Z,6.40
2017-08-12T17:30:08.662Z,7.80
2017-08-12T17:32:36.114Z,7.40
2017-08-12T17:35:03.562Z,6.30
2017-08-12T17:37:31.405Z,8.03
2017-08-12T17:39:58.859Z,6.90
2017-08-12T17:42:26.307Z,6.07
2017-08-12T17:44:54.004Z,9.50
2017-08-12T17:47:21.456Z,9.13
2017-08-12T17:49:48.914Z,7.20
2017-08-12T17:52:16.402Z,8.03
2017-08-12T17:54:44.256Z,8.73
2017-08-12T17:57:12.107Z,7.00
2017-08-12T17:59:39.745Z,11.80
2017-08-12T18:02:07.193Z,7.00
2017-08-12T18:04:35.098Z,7.73
2017-08-12T18:07:02.578Z,8.50
2017-08-12T18:09:30.022Z,6.83
2017-08-12T18:11:57.862Z,9.07
2017-08-12T18:14:25.326Z,6.37
2017-08-12T18:16:52.779Z,7.33
2017-08-12T18:19:20.221Z,5.80
2017-08-12T18:21:47.703Z,7.97
2017-08-12T18:24:15.555Z,6.43
2017-08-12T18:26:42.998Z,8.90
2017-08-12T18:29:10.759Z,8.00
2017-08-12T18:31:38.213Z,6.80
2017-08-12T18:34:05.649Z,8.47
2017-08-12T18:36:33.430Z,8.17
2017-08-12T18:39:00.877Z,8.80
2017-08-12T18:41:28.333Z,7.27
2017-08-12T18:43:55.817Z,8.77
2017-08-12T18:46:23.669Z,5.20
2017-08-12T18:48:51.114Z,9.00
2017-08-12T18:51:18.878Z,7.70
2017-08-12T18:56:20.336Z,7.00
2017-08-12T18:58:47.803Z,8.53
2017-08-12T19:01:15.258Z,6.10
2017-08-12T19:03:42.707Z,5.80
2017-08-12T19:06:10.179Z,7.43
2017-08-12T19:08:37.620Z,6.77
2017-08-12T19:11:05.073Z,8.80
2017-08-12T19:13:32.729Z,8.57
2017-08-12T19:16:00.173Z,7.17
2017-08-12T19:18:27.634Z,6.90
2017-08-12T19:20:55.105Z,13.90
2017-08-12T19:23:22.559Z,6.83
2017-08-12T19:25:50.016Z,11.57
2017-08-12T19:28:17.669Z,8.90
2017-08-12T19:30:45.121Z,8.37
2017-08-12T19:33:12.570Z,5.90
2017-08-12T19:35:40.306Z,5.73
2017-08-12T19:38:07.758Z,6.63
2017-08-12T19:40:35.209Z,8.10
2017-08-12T19:43:03.006Z,9.53
2017-08-12T19:45:30.457Z,7.30
2017-08-12T19:47:57.917Z,9.70
2017-08-12T19:50:25.394Z,7.33
2017-08-12T19:52:53.250Z,7.93
2017-08-12T19:55:20.702Z,8.43
2017-08-12T19:57:48.170Z,9.10
2017-08-12T20:00:16.017Z,9.93
2017-08-12T20:02:43.466Z,9.33
2017-08-12T20:05:11.037Z,9.43
2017-08-12T20:07:38.499Z,6.60
2017-08-12T20:10:05.947Z,15.90
2017-08-12T20:12:33.402Z,10.37
2017-08-12T20:15:00.858Z,10.07
2017-08-12T20:17:28.618Z,11.93
2017-08-12T20:19:56.065Z,14.77
2017-08-12T20:22:23.523Z,7.47
2017-08-12T20:24:50.986Z,12.10
2017-08-12T20:27:18.438Z,10.73
2017-08-12T20:29:45.896Z,11.53
2017-08-12T20:32:13.393Z,10.53
2017-08-12T20:34:40.837Z,9.17
2017-08-12T20:37:08.296Z,13.27
2017-08-12T20:39:35.777Z,9.10
2017-08-12T20:42:03.233Z,9.70
2017-08-12T20:44:30.685Z,9.63
2017-08-12T20:46:58.493Z,9.37
2017-08-12T20:49:26.355Z,11.63
2017-08-12T20:51:53.810Z,9.93
2017-08-12T20:54:21.275Z,11.13
2017-08-12T20:56:49.121Z,10.60
2017-08-12T20:59:16.577Z,10.53
2017-08-12T21:01:44.237Z,15.80
2017-08-12T21:04:11.694Z,9.70
2017-08-12T21:06:39.143Z,10.23
2017-08-12T21:09:06.609Z,10.77
2017-08-12T21:11:34.061Z,10.43
2017-08-12T21:14:01.518Z,9.73
2017-08-12T21:16:29.010Z,9.40
2017-08-12T21:18:56.457Z,8.17
2017-08-12T21:21:23.914Z,7.37
2017-08-12T21:23:51.809Z,11.73
2017-08-12T21:26:19.250Z,7.50
2017-08-12T21:28:46.699Z,11.50
2017-08-12T21:31:14.195Z,10.50
2017-08-12T21:33:41.629Z,9.83
2017-08-12T21:36:09.087Z,7.30
2017-08-12T21:38:36.561Z,13.27
2017-08-12T21:41:04.018Z,10.93
2017-08-12T21:43:31.470Z,14.63
2017-08-12T21:45:59.245Z,7.87
2017-08-12T21:48:26.694Z,6.40
2017-08-12T21:50:54.150Z,7.40
2017-08-12T21:53:21.618Z,6.43
2017-08-12T21:55:49.066Z,7.70
2017-08-12T21:58:16.514Z,4.93
2017-08-12T22:00:43.981Z,8.50
2017-08-12T22:03:11.439Z,7.47
2017-08-12T22:05:38.887Z,6.27
2017-08-12T22:08:06.333Z,7.30
2017-08-12T22:10:33.788Z,8.77
2017-08-12T22:13:01.566Z,10.77
2017-08-12T22:15:29.021Z,12.10
2017-08-12T22:17:56.470Z,9.80
2017-08-12T22:20:24.126Z,6.50
2017-08-12T22:22:51.565Z,7.80
2017-08-12T22:25:19.018Z,7.33
2017-08-12T22:27:46.477Z,5.60
2017-08-12T22:30:13.921Z,9.67
2017-08-12T22:32:41.370Z,9.70
2017-08-12T22:35:09.085Z,7.60
2017-08-12T22:37:36.934Z,6.43
2017-08-12T22:40:04.394Z,10.80
2017-08-12T22:42:32.289Z,9.97
2017-08-12T22:45:00.267Z,6.10
2017-08-12T22:47:27.718Z,7.40
2017-08-12T22:49:55.194Z,7.73
2017-08-12T22:52:22.647Z,6.67
2017-08-12T22:54:50.109Z,5.67
2017-08-12T22:57:17.598Z,10.30
2017-08-12T22:59:45.065Z,6.50
2017-08-12T23:02:12.710Z,9.50
2017-08-12T23:04:40.166Z,8.40
2017-08-12T23:07:07.614Z,12.73
2017-08-12T23:09:35.284Z,7.43
2017-08-12T23:12:02.735Z,7.83
2017-08-12T23:14:30.178Z,12.30
2017-08-12T23:16:57.853Z,8.23
2017-08-12T23:19:25.290Z,7.13
2017-08-12T23:21:52.729Z,7.87
2017-08-12T23:24:20.197Z,11.77
2017-08-12T23:26:47.654Z,10.50
2017-08-12T23:29:15.105Z,9.87
2017-08-12T23:31:42.588Z,9.10
2017-08-12T23:34:10.029Z,9.63
2017-08-12T23:36:37.477Z,7.57
2017-08-12T23:39:04.965Z,17.63
2017-08-12T23:41:32.815Z,10.60
2017-08-12T23:44:00.271Z,11.23
2017-08-12T23:46:27.734Z,13.30
2017-08-12T23:48:55.187Z,11.23
2017-08-12T23:51:23.038Z,14.67
2017-08-12T23:53:50.801Z,10.30
2017-08-12T23:56:18.246Z,8.43
2017-08-12T23:58:45.702Z,18.00
