createdAt,value
2019-03-09T00:00:52.360Z,3.55
2019-03-09T00:03:24.156Z,3.46
2019-03-09T00:05:55.924Z,3.52
2019-03-09T00:08:27.738Z,3.45
2019-03-09T00:10:59.434Z,3.38
2019-03-09T00:13:31.282Z,3.37
2019-03-09T00:16:03.134Z,3.32
2019-03-09T00:18:35.010Z,3.20
2019-03-09T00:21:07.079Z,2.98
2019-03-09T00:23:56.709Z,2.95
2019-03-09T00:26:50.178Z,2.85
2019-03-09T00:29:30.501Z,2.76
2019-03-09T00:32:05.451Z,2.74
2019-03-09T00:34:37.160Z,2.64
2019-03-09T00:37:08.925Z,2.59
2019-03-09T00:39:40.662Z,2.54
2019-03-09T00:42:12.381Z,2.52
2019-03-09T00:44:44.098Z,2.78
2019-03-09T00:47:15.845Z,2.98
2019-03-09T00:49:47.516Z,3.12
2019-03-09T00:52:19.316Z,3.18
2019-03-09T00:54:51.018Z,3.38
2019-03-09T00:57:22.918Z,3.39
2019-03-09T00:59:58.695Z,3.47
2019-03-09T01:02:30.473Z,3.45
2019-03-09T01:05:02.257Z,3.46
2019-03-09T01:07:34.102Z,3.46
2019-03-09T01:10:07.451Z,3.42
2019-03-09T01:12:39.497Z,3.42
2019-03-09T01:15:11.456Z,3.33
2019-03-09T01:17:43.429Z,3.29
2019-03-09T01:20:16.504Z,3.39
2019-03-09T01:22:48.231Z,3.43
2019-03-09T01:25:20.041Z,3.33
2019-03-09T01:27:51.906Z,3.29
2019-03-09T01:30:24.143Z,3.42
2019-03-09T01:32:56.273Z,3.44
2019-03-09T01:35:28.388Z,3.48
2019-03-09T01:38:00.168Z,3.30
2019-03-09T01:40:31.946Z,3.29
2019-03-09T01:43:03.738Z,3.30
2019-03-09T01:45:35.506Z,3.26
2019-03-09T01:48:07.225Z,3.16
2019-03-09T01:50:40.186Z,3.13
2019-03-09T01:53:11.918Z,3.06
2019-03-09T01:55:43.689Z,2.91
2019-03-09T01:58:15.485Z,3.00
2019-03-09T02:00:47.259Z,2.90
2019-03-09T02:03:19.226Z,2.91
2019-03-09T02:05:50.939Z,2.78
2019-03-09T02:08:22.806Z,2.76
2019-03-09T02:10:54.587Z,2.91
2019-03-09T02:13:26.390Z,2.93
2019-03-09T02:15:58.099Z,2.90
2019-03-09T02:18:29.898Z,2.91
2019-03-09T02:21:01.685Z,2.93
2019-03-09T02:23:33.412Z,2.95
2019-03-09T02:26:05.286Z,3.03
2019-03-09T02:28:37.006Z,3.16
2019-03-09T02:31:08.734Z,3.16
2019-03-09T02:33:40.979Z,3.19
2019-03-09T02:36:12.950Z,3.29
2019-03-09T02:39:18.752Z,3.21
2019-03-09T02:41:50.468Z,3.23
2019-03-09T02:44:22.440Z,3.29
2019-03-09T02:46:54.212Z,3.19
2019-03-09T02:49:25.924Z,3.09
2019-03-09T02:51:57.711Z,3.02
2019-03-09T02:54:29.511Z,3.29
2019-03-09T02:57:01.293Z,3.43
2019-03-09T02:59:33.103Z,3.74
2019-03-09T03:02:22.792Z,3.83
2019-03-09T03:04:54.501Z,3.94
2019-03-09T03:07:26.307Z,4.07
2019-03-09T03:09:58.030Z,4.14
2019-03-09T03:12:30.000Z,4.21
2019-03-09T03:15:01.708Z,4.25
2019-03-09T03:17:33.495Z,4.34
2019-03-09T03:20:05.560Z,4.28
2019-03-09T03:22:37.335Z,4.34
2019-03-09T03:25:09.354Z,4.42
2019-03-09T03:27:41.064Z,4.50
2019-03-09T03:30:12.941Z,4.49
2019-03-09T03:32:44.661Z,4.56
2019-03-09T03:35:16.451Z,4.57
2019-03-09T03:37:48.159Z,4.56
2019-03-09T03:40:19.879Z,4.70
2019-03-09T03:42:51.689Z,4.65
2019-03-09T03:45:23.556Z,4.64
2019-03-09T03:47:55.373Z,4.84
2019-03-09T03:50:27.130Z,4.87
2019-03-09T03:52:58.942Z,4.91
2019-03-09T03:55:30.868Z,4.98
2019-03-09T03:58:03.215Z,5.00
2019-03-09T04:00:35.108Z,5.05
2019-03-09T04:03:07.519Z,5.05
2019-03-09T04:05:39.784Z,5.08
2019-03-09T04:08:11.964Z,5.10
2019-03-09T04:10:43.872Z,5.16
2019-03-09T04:13:15.607Z,5.18
2019-03-09T04:15:47.428Z,5.20
2019-03-09T04:18:19.320Z,5.26
2019-03-09T04:20:51.403Z,5.27
2019-03-09T04:23:23.499Z,5.32
2019-03-09T04:25:55.258Z,5.33
2019-03-09T04:28:27.152Z,5.36
2019-03-09T04:30:58.996Z,5.39
2019-03-09T04:33:30.874Z,5.32
2019-03-09T04:36:02.629Z,5.35
2019-03-09T04:38:34.631Z,5.32
2019-03-09T04:41:06.377Z,5.27
2019-03-09T04:43:38.112Z,5.21
2019-03-09T04:46:11.220Z,5.32
2019-03-09T04:48:43.122Z,5.36
2019-03-09T04:51:14.979Z,5.23
2019-03-09T04:53:46.780Z,5.31
2019-03-09T04:56:18.524Z,5.40
2019-03-09T04:58:50.334Z,5.35
2019-03-09T05:01:22.089Z,5.39
2019-03-09T05:04:43.590Z,5.43
2019-03-09T05:07:35.642Z,5.49
2019-03-09T05:10:18.533Z,5.41
2019-03-09T05:12:52.951Z,5.44
2019-03-09T05:15:24.720Z,5.49
2019-03-09T05:17:56.449Z,5.55
2019-03-09T05:20:28.359Z,5.44
2019-03-09T05:23:00.092Z,5.39
2019-03-09T05:25:32.028Z,5.36
2019-03-09T05:28:03.856Z,5.27
2019-03-09T05:30:42.145Z,5.33
2019-03-09T05:33:13.971Z,5.25
2019-03-09T05:35:45.860Z,5.27
2019-03-09T05:38:17.583Z,5.11
2019-03-09T05:40:49.663Z,5.07
2019-03-09T05:43:21.404Z,5.07
2019-03-09T05:45:53.460Z,5.02
2019-03-09T05:48:25.275Z,5.03
2019-03-09T05:50:57.023Z,4.94
2019-03-09T05:53:28.755Z,4.91
2019-03-09T05:56:00.572Z,4.67
2019-03-09T05:58:32.321Z,4.66
2019-03-09T06:01:04.245Z,4.68
2019-03-09T06:03:35.989Z,4.59
2019-03-09T06:06:19.686Z,4.60
2019-03-09T06:08:52.280Z,4.53
2019-03-09T06:11:24.124Z,4.58
2019-03-09T06:13:55.932Z,4.57
2019-03-09T06:16:27.671Z,4.53
2019-03-09T06:18:59.410Z,4.34
2019-03-09T06:21:31.160Z,4.35
2019-03-09T06:24:02.924Z,4.51
2019-03-09T06:26:34.764Z,4.43
2019-03-09T06:29:06.752Z,4.26
2019-03-09T06:31:38.570Z,4.33
2019-03-09T06:34:10.997Z,4.35
2019-03-09T06:37:12.405Z,4.31
2019-03-09T06:39:48.039Z,4.34
2019-03-09T06:42:48.210Z,4.31
2019-03-09T06:45:20.661Z,4.34
2019-03-09T06:47:52.644Z,4.29
2019-03-09T06:50:24.378Z,4.30
2019-03-09T06:52:56.429Z,4.53
2019-03-09T06:55:28.266Z,4.37
2019-03-09T06:58:00.148Z,4.55
2019-03-09T07:00:38.897Z,4.57
2019-03-09T07:03:12.355Z,4.67
2019-03-09T07:05:44.410Z,4.68
2019-03-09T07:08:16.306Z,4.78
2019-03-09T07:10:48.251Z,4.63
2019-03-09T07:13:20.344Z,4.70
2019-03-09T07:15:52.207Z,4.70
2019-03-09T07:18:27.874Z,4.89
2019-03-09T07:20:59.750Z,4.92
2019-03-09T07:23:31.821Z,4.82
2019-03-09T07:26:04.084Z,4.82
2019-03-09T07:28:35.875Z,4.92
2019-03-09T07:31:07.745Z,4.93
2019-03-09T07:33:39.506Z,4.88
2019-03-09T07:36:11.548Z,4.89
2019-03-09T07:38:43.655Z,4.94
2019-03-09T07:41:15.454Z,4.95
2019-03-09T07:43:47.277Z,4.91
2019-03-09T07:46:19.273Z,4.87
2019-03-09T07:48:51.030Z,4.85
2019-03-09T07:51:22.823Z,4.87
2019-03-09T07:53:54.831Z,4.83
2019-03-09T07:56:26.572Z,4.82
2019-03-09T07:58:58.314Z,4.85
2019-03-09T08:01:30.151Z,4.92
2019-03-09T08:04:01.892Z,4.90
2019-03-09T08:06:33.858Z,4.93
2019-03-09T08:09:06.982Z,4.89
2019-03-09T08:11:38.876Z,5.04
2019-03-09T08:14:11.363Z,4.99
2019-03-09T08:16:43.173Z,5.05
2019-03-09T08:19:15.002Z,5.05
2019-03-09T08:21:46.897Z,5.10
2019-03-09T08:24:18.978Z,5.10
2019-03-09T08:26:50.877Z,5.04
2019-03-09T08:29:22.624Z,5.05
2019-03-09T08:31:54.356Z,5.07
2019-03-09T08:34:26.091Z,4.99
2019-03-09T08:36:57.900Z,5.11
2019-03-09T08:39:29.719Z,5.18
2019-03-09T08:42:01.482Z,5.18
2019-03-09T08:44:33.210Z,5.16
2019-03-09T08:47:05.091Z,5.10
2019-03-09T08:49:37.171Z,5.19
2019-03-09T08:52:08.979Z,5.17
2019-03-09T08:54:40.824Z,5.22
2019-03-09T08:57:12.836Z,5.23
2019-03-09T08:59:44.581Z,5.20
2019-03-09T09:02:16.316Z,5.21
2019-03-09T09:04:48.138Z,5.30
2019-03-09T09:07:20.265Z,5.37
2019-03-09T09:09:52.023Z,5.41
2019-03-09T09:12:23.738Z,5.32
2019-03-09T09:14:55.475Z,5.51
2019-03-09T09:17:27.278Z,5.59
2019-03-09T09:19:59.015Z,5.68
2019-03-09T09:22:30.828Z,5.70
2019-03-09T09:25:04.100Z,5.73
2019-03-09T09:27:35.913Z,5.67
2019-03-09T09:30:12.327Z,5.83
2019-03-09T09:32:44.128Z,5.84
2019-03-09T09:35:16.456Z,5.96
2019-03-09T09:37:49.351Z,5.94
2019-03-09T09:40:22.540Z,6.03
2019-03-09T09:42:54.413Z,6.07
2019-03-09T09:45:26.319Z,6.13
2019-03-09T09:47:58.571Z,6.14
2019-03-09T09:50:30.471Z,6.18
2019-03-09T09:53:02.768Z,6.23
2019-03-09T09:55:34.581Z,6.25
2019-03-09T09:58:06.374Z,6.37
2019-03-09T10:00:38.118Z,6.42
2019-03-09T10:03:09.853Z,6.52
2019-03-09T10:05:41.592Z,6.60
2019-03-09T10:08:13.404Z,6.71
2019-03-09T10:10:45.134Z,6.80
2019-03-09T10:13:16.861Z,6.91
2019-03-09T10:15:48.592Z,7.01
2019-03-09T10:18:20.395Z,7.18
2019-03-09T10:20:52.203Z,7.30
2019-03-09T10:23:24.001Z,7.39
2019-03-09T10:25:55.831Z,7.55
2019-03-09T10:28:27.558Z,7.64
2019-03-09T10:30:59.287Z,7.69
2019-03-09T10:33:31.057Z,7.73
2019-03-09T10:36:02.795Z,7.78
2019-03-09T10:38:34.536Z,7.70
2019-03-09T10:41:06.423Z,7.73
2019-03-09T10:43:39.196Z,7.76
2019-03-09T10:46:11.482Z,7.81
2019-03-09T10:48:43.465Z,7.80
2019-03-09T10:51:15.277Z,7.84
2019-03-09T10:53:47.073Z,7.95
2019-03-09T10:56:18.811Z,8.08
2019-03-09T10:58:50.541Z,8.11
2019-03-09T11:01:22.609Z,8.18
2019-03-09T11:03:54.341Z,8.24
2019-03-09T11:06:26.154Z,8.17
2019-03-09T11:08:58.026Z,8.20
2019-03-09T11:11:29.843Z,8.11
2019-03-09T11:14:01.560Z,8.01
2019-03-09T11:16:34.603Z,7.93
2019-03-09T11:19:06.405Z,7.87
2019-03-09T11:21:38.145Z,7.88
2019-03-09T11:24:10.978Z,7.82
2019-03-09T11:26:42.805Z,7.79
2019-03-09T11:29:15.774Z,7.75
2019-03-09T11:31:47.523Z,7.71
2019-03-09T11:34:19.255Z,7.69
2019-03-09T11:36:51.069Z,7.67
2019-03-09T11:39:22.803Z,7.77
2019-03-09T11:41:54.628Z,7.70
2019-03-09T11:44:26.432Z,7.82
2019-03-09T11:46:58.182Z,7.83
2019-03-09T11:49:29.895Z,7.82
2019-03-09T11:52:01.642Z,7.78
2019-03-09T11:54:33.460Z,7.82
2019-03-09T11:57:05.286Z,7.79
2019-03-09T11:59:37.004Z,7.77
2019-03-09T12:02:08.854Z,7.71
2019-03-09T12:04:46.859Z,7.68
2019-03-09T12:07:14.409Z,7.61
2019-03-09T12:09:46.150Z,7.70
2019-03-09T12:12:17.998Z,7.52
2019-03-09T12:14:49.761Z,7.65
2019-03-09T12:17:21.622Z,7.62
2019-03-09T12:19:53.443Z,7.56
2019-03-09T12:22:25.223Z,7.65
2019-03-09T12:24:57.080Z,7.46
2019-03-09T12:27:28.930Z,7.67
2019-03-09T12:30:00.757Z,7.63
2019-03-09T12:32:33.935Z,7.69
2019-03-09T12:35:06.302Z,7.54
2019-03-09T12:37:38.480Z,7.55
2019-03-09T12:40:14.659Z,7.59
2019-03-09T12:42:46.637Z,7.56
2019-03-09T12:45:18.618Z,7.58
2019-03-09T12:47:50.520Z,7.57
2019-03-09T12:50:22.553Z,7.57
2019-03-09T12:52:54.402Z,7.70
2019-03-09T12:55:26.329Z,7.74
2019-03-09T12:57:58.363Z,7.67
2019-03-09T13:00:30.255Z,7.72
2019-03-09T13:03:02.154Z,7.77
2019-03-09T13:05:34.020Z,7.83
2019-03-09T13:08:05.931Z,7.83
2019-03-09T13:10:37.904Z,7.85
2019-03-09T13:13:10.098Z,7.81
2019-03-09T13:15:41.995Z,7.87
2019-03-09T13:18:14.818Z,7.81
2019-03-09T13:20:46.638Z,7.91
2019-03-09T13:23:18.425Z,7.98
2019-03-09T13:25:50.268Z,8.02
2019-03-09T13:28:22.113Z,7.96
2019-03-09T13:30:53.941Z,7.90
2019-03-09T13:33:26.096Z,7.97
2019-03-09T13:35:58.041Z,7.94
2019-03-09T13:38:29.820Z,7.84
2019-03-09T13:41:01.655Z,7.89
2019-03-09T13:43:33.439Z,7.90
2019-03-09T13:46:05.263Z,7.83
2019-03-09T13:48:37.278Z,7.87
2019-03-09T13:51:09.285Z,7.87
2019-03-09T13:53:41.146Z,7.83
2019-03-09T13:56:12.902Z,7.83
2019-03-09T13:58:44.666Z,7.76
2019-03-09T14:01:16.426Z,7.80
2019-03-09T14:03:48.193Z,7.86
2019-03-09T14:06:20.020Z,7.75
2019-03-09T14:08:51.920Z,7.76
2019-03-09T14:11:23.700Z,7.88
2019-03-09T14:13:55.483Z,7.77
2019-03-09T14:16:27.332Z,7.85
2019-03-09T14:18:59.166Z,7.79
2019-03-09T14:21:31.075Z,7.85
2019-03-09T14:24:02.811Z,7.79
2019-03-09T14:26:34.549Z,7.81
2019-03-09T14:29:06.453Z,7.82
2019-03-09T14:31:38.328Z,7.82
2019-03-09T14:34:10.068Z,7.79
2019-03-09T14:36:41.819Z,7.66
2019-03-09T14:39:14.544Z,7.60
2019-03-09T14:41:46.277Z,7.53
2019-03-09T14:44:18.023Z,7.48
2019-03-09T14:46:49.827Z,7.40
2019-03-09T14:49:21.565Z,7.39
2019-03-09T14:51:53.624Z,7.32
2019-03-09T14:54:25.451Z,7.24
2019-03-09T14:56:57.258Z,7.21
2019-03-09T14:59:29.972Z,7.05
2019-03-09T15:02:01.716Z,6.95
2019-03-09T15:04:33.621Z,7.10
2019-03-09T15:07:08.934Z,6.95
2019-03-09T15:09:40.825Z,7.00
2019-03-09T15:12:12.703Z,7.01
2019-03-09T15:14:44.516Z,7.08
2019-03-09T15:17:16.397Z,7.06
2019-03-09T15:19:48.466Z,7.03
2019-03-09T15:22:20.263Z,7.01
2019-03-09T15:24:52.089Z,7.00
2019-03-09T15:27:23.920Z,7.03
2019-03-09T15:29:56.003Z,6.91
2019-03-09T15:32:27.861Z,7.04
2019-03-09T15:35:00.590Z,7.04
2019-03-09T15:37:32.571Z,7.11
2019-03-09T15:40:04.494Z,7.13
2019-03-09T15:42:36.362Z,6.94
2019-03-09T15:45:09.091Z,7.17
2019-03-09T15:47:40.977Z,7.13
2019-03-09T15:50:13.336Z,7.12
2019-03-09T15:52:45.472Z,7.15
2019-03-09T15:55:17.616Z,7.24
2019-03-09T15:57:49.413Z,7.08
2019-03-09T16:00:21.387Z,7.25
2019-03-09T16:02:53.192Z,7.19
2019-03-09T16:05:25.006Z,7.31
2019-03-09T16:07:56.816Z,7.30
2019-03-09T16:10:28.639Z,7.33
2019-03-09T16:13:00.452Z,7.32
2019-03-09T16:15:32.340Z,7.38
2019-03-09T16:18:04.551Z,7.40
2019-03-09T16:20:36.431Z,7.39
2019-03-09T16:23:09.282Z,7.30
2019-03-09T16:25:41.051Z,7.30
2019-03-09T16:28:12.864Z,7.38
2019-03-09T16:30:44.676Z,7.45
2019-03-09T16:33:16.586Z,7.39
2019-03-09T16:35:48.469Z,7.45
2019-03-09T16:38:20.192Z,7.44
2019-03-09T16:40:52.084Z,7.47
2019-03-09T16:43:24.176Z,7.51
2019-03-09T16:45:55.930Z,7.58
2019-03-09T16:48:27.664Z,7.60
2019-03-09T16:50:59.476Z,7.56
2019-03-09T16:53:31.224Z,7.69
2019-03-09T16:56:03.138Z,7.65
2019-03-09T16:58:35.046Z,7.59
2019-03-09T17:01:06.878Z,7.63
2019-03-09T17:03:38.615Z,7.65
2019-03-09T17:06:11.343Z,7.70
2019-03-09T17:08:43.138Z,7.65
2019-03-09T17:11:15.135Z,7.66
2019-03-09T17:13:46.863Z,7.70
2019-03-09T17:16:18.687Z,7.61
2019-03-09T17:18:50.498Z,7.75
2019-03-09T17:21:22.243Z,7.78
2019-03-09T17:23:54.226Z,7.84
2019-03-09T17:26:26.055Z,7.87
2019-03-09T17:28:57.780Z,7.88
2019-03-09T17:31:29.531Z,7.81
2019-03-09T17:34:01.669Z,7.87
2019-03-09T17:36:33.526Z,7.98
2019-03-09T17:39:05.920Z,8.10
2019-03-09T17:41:39.283Z,8.13
2019-03-09T17:44:11.596Z,8.17
2019-03-09T17:46:43.336Z,8.24
2019-03-09T17:49:15.103Z,8.15
2019-03-09T17:51:46.922Z,8.23
2019-03-09T17:54:18.655Z,8.20
2019-03-09T17:56:50.391Z,8.15
2019-03-09T17:59:23.098Z,8.22
2019-03-09T18:01:55.168Z,8.13
2019-03-09T18:04:26.903Z,8.20
2019-03-09T18:06:58.652Z,8.18
2019-03-09T18:09:30.406Z,8.13
2019-03-09T18:12:02.219Z,8.26
2019-03-09T18:14:34.087Z,8.20
2019-03-09T18:17:05.907Z,8.23
2019-03-09T18:19:37.891Z,8.19
2019-03-09T18:22:10.983Z,8.12
2019-03-09T18:24:42.786Z,8.13
2019-03-09T18:27:14.544Z,8.22
2019-03-09T18:29:46.272Z,8.28
2019-03-09T18:32:18.025Z,8.24
2019-03-09T18:34:50.029Z,8.26
2019-03-09T18:37:21.778Z,8.39
2019-03-09T18:39:53.508Z,8.29
2019-03-09T18:42:25.579Z,8.35
2019-03-09T18:44:57.396Z,8.28
2019-03-09T18:47:29.144Z,8.30
2019-03-09T18:50:01.545Z,8.35
2019-03-09T18:52:33.378Z,8.39
2019-03-09T18:55:05.387Z,8.37
2019-03-09T18:57:37.217Z,8.29
2019-03-09T19:00:11.338Z,8.21
2019-03-09T19:02:43.475Z,8.29
2019-03-09T19:05:15.384Z,8.14
2019-03-09T19:07:47.283Z,8.24
2019-03-09T19:10:19.083Z,8.10
2019-03-09T19:12:51.224Z,8.17
2019-03-09T19:15:24.203Z,8.15
2019-03-09T19:17:56.022Z,8.15
2019-03-09T19:20:27.830Z,8.19
2019-03-09T19:22:59.575Z,8.17
2019-03-09T19:25:32.565Z,8.15
2019-03-09T19:28:04.635Z,8.14
2019-03-09T19:30:36.454Z,8.15
2019-03-09T19:33:08.263Z,8.16
2019-03-09T19:35:40.077Z,8.13
2019-03-09T19:38:11.809Z,8.14
2019-03-09T19:40:43.553Z,8.21
2019-03-09T19:43:15.821Z,8.12
2019-03-09T19:45:47.542Z,8.18
2019-03-09T19:48:20.124Z,8.18
2019-03-09T19:50:52.149Z,8.01
2019-03-09T19:53:23.905Z,8.19
2019-03-09T19:55:55.708Z,8.25
2019-03-09T19:58:27.783Z,8.20
2019-03-09T20:00:59.615Z,8.17
2019-03-09T20:03:31.409Z,8.12
2019-03-09T20:06:03.372Z,8.23
2019-03-09T20:08:35.118Z,8.17
2019-03-09T20:11:07.275Z,8.14
2019-03-09T20:13:39.014Z,8.20
2019-03-09T20:16:10.940Z,8.06
2019-03-09T20:18:42.679Z,8.17
2019-03-09T20:21:14.577Z,8.20
2019-03-09T20:23:46.591Z,8.18
2019-03-09T20:26:18.318Z,8.23
2019-03-09T20:28:50.381Z,8.23
2019-03-09T20:31:22.181Z,8.19
2019-03-09T20:33:53.927Z,8.26
2019-03-09T20:36:25.634Z,8.22
2019-03-09T20:38:57.366Z,8.23
2019-03-09T20:41:29.341Z,8.22
2019-03-09T20:44:02.043Z,8.25
2019-03-09T20:46:41.612Z,8.26
2019-03-09T20:49:07.613Z,8.13
2019-03-09T20:51:39.341Z,8.15
2019-03-09T20:54:11.583Z,8.21
2019-03-09T20:56:43.324Z,8.28
2019-03-09T20:59:15.055Z,8.24
2019-03-09T21:01:47.033Z,8.27
2019-03-09T21:04:18.804Z,8.15
2019-03-09T21:06:50.530Z,8.17
2019-03-09T21:09:22.266Z,8.26
2019-03-09T21:11:54.004Z,8.21
2019-03-09T21:14:25.729Z,8.26
2019-03-09T21:16:59.609Z,8.25
2019-03-09T21:19:30.947Z,8.26
2019-03-09T21:22:02.733Z,8.29
2019-03-09T21:24:34.515Z,8.26
2019-03-09T21:27:06.412Z,8.30
2019-03-09T21:29:38.142Z,8.23
2019-03-09T21:32:09.875Z,8.26
2019-03-09T21:34:41.618Z,8.24
2019-03-09T21:37:13.420Z,8.27
2019-03-09T21:39:45.151Z,8.26
2019-03-09T21:42:16.877Z,8.29
2019-03-09T21:44:48.620Z,8.33
2019-03-09T21:47:20.337Z,8.33
2019-03-09T21:49:52.075Z,8.28
2019-03-09T21:52:24.066Z,8.27
2019-03-09T21:54:56.474Z,8.36
2019-03-09T21:57:28.224Z,8.21
2019-03-09T21:59:59.961Z,8.31
2019-03-09T22:02:31.708Z,8.27
2019-03-09T22:05:03.855Z,8.24
2019-03-09T22:07:35.972Z,8.33
2019-03-09T22:10:08.435Z,8.33
2019-03-09T22:12:40.158Z,8.30
2019-03-09T22:15:12.241Z,8.22
2019-03-09T22:17:44.283Z,8.27
2019-03-09T22:20:16.180Z,8.22
2019-03-09T22:22:48.081Z,8.32
2019-03-09T22:25:20.024Z,8.27
2019-03-09T22:27:51.819Z,8.30
2019-03-09T22:30:23.748Z,8.30
2019-03-09T22:32:55.540Z,8.28
2019-03-09T22:35:27.467Z,8.21
2019-03-09T22:37:59.342Z,8.24
2019-03-09T22:40:31.371Z,8.20
2019-03-09T22:43:03.106Z,8.31
2019-03-09T22:45:34.924Z,8.26
2019-03-09T22:48:06.886Z,8.25
2019-03-09T22:50:38.874Z,8.30
2019-03-09T22:53:11.341Z,8.28
2019-03-09T22:55:43.184Z,8.20
2019-03-09T22:58:14.996Z,8.33
2019-03-09T23:00:47.016Z,8.31
2019-03-09T23:03:19.472Z,8.28
2019-03-09T23:05:52.340Z,8.32
2019-03-09T23:08:24.142Z,8.34
2019-03-09T23:10:55.872Z,8.38
2019-03-09T23:13:27.663Z,8.34
2019-03-09T23:15:59.407Z,8.38
2019-03-09T23:18:31.399Z,8.40
2019-03-09T23:21:03.181Z,8.37
2019-03-09T23:23:34.950Z,8.29
2019-03-09T23:26:06.835Z,8.32
2019-03-09T23:28:47.412Z,8.43
2019-03-09T23:31:20.144Z,8.43
2019-03-09T23:33:51.942Z,8.31
2019-03-09T23:36:23.937Z,8.36
2019-03-09T23:38:55.800Z,8.29
2019-03-09T23:41:27.677Z,8.16
2019-03-09T23:43:59.417Z,8.29
2019-03-09T23:46:31.567Z,8.22
2019-03-09T23:49:03.443Z,8.24
2019-03-09T23:51:35.218Z,8.21
2019-03-09T23:54:07.083Z,8.17
2019-03-09T23:56:38.905Z,8.21
2019-03-09T23:59:11.666Z,8.09
