createdAt,value
2022-08-28T00:00:29.572Z,23.80
2022-08-28T00:02:58.430Z,23.80
2022-08-28T00:05:27.758Z,23.80
2022-08-28T00:07:57.785Z,23.70
2022-08-28T00:10:25.475Z,23.80
2022-08-28T00:12:55.066Z,23.80
2022-08-28T00:15:27.062Z,23.80
2022-08-28T00:17:57.487Z,23.80
2022-08-28T00:20:27.005Z,23.80
2022-08-28T00:22:55.682Z,23.80
2022-08-28T00:25:24.768Z,23.80
2022-08-28T00:27:53.295Z,23.80
2022-08-28T00:30:35.111Z,23.70
2022-08-28T00:33:07.439Z,23.80
2022-08-28T00:35:34.939Z,23.80
2022-08-28T00:38:02.155Z,23.80
2022-08-28T00:40:33.079Z,23.80
2022-08-28T00:43:02.826Z,23.80
2022-08-28T00:45:33.076Z,23.80
2022-08-28T00:48:02.505Z,23.80
2022-08-28T00:50:52.434Z,23.70
2022-08-28T00:53:21.107Z,23.70
2022-08-28T00:55:50.852Z,23.70
2022-08-28T00:58:18.238Z,23.70
2022-08-28T01:00:45.105Z,23.70
2022-08-28T01:03:14.678Z,23.70
2022-08-28T01:05:46.811Z,23.70
2022-08-28T01:08:14.173Z,23.70
2022-08-28T01:10:44.817Z,23.70
2022-08-28T01:13:12.236Z,23.70
2022-08-28T01:15:42.214Z,23.70
2022-08-28T01:18:12.239Z,23.70
2022-08-28T01:20:54.906Z,23.70
2022-08-28T01:23:43.516Z,23.70
2022-08-28T01:26:10.806Z,23.70
2022-08-28T01:28:39.250Z,23.60
2022-08-28T01:31:08.942Z,23.60
2022-08-28T01:33:35.973Z,23.60
2022-08-28T01:36:07.606Z,23.60
2022-08-28T01:38:34.517Z,23.50
2022-08-28T01:41:01.528Z,23.50
2022-08-28T01:43:28.714Z,23.50
2022-08-28T01:46:02.343Z,23.50
2022-08-28T01:48:31.440Z,23.50
2022-08-28T01:50:59.280Z,23.50
2022-08-28T01:53:32.602Z,23.50
2022-08-28T01:56:02.612Z,23.40
2022-08-28T01:58:36.009Z,23.40
2022-08-28T02:01:12.899Z,23.50
2022-08-28T02:03:40.711Z,23.40
2022-08-28T02:06:07.680Z,23.40
2022-08-28T02:08:34.721Z,23.40
2022-08-28T02:11:02.141Z,23.40
2022-08-28T02:13:29.035Z,23.40
2022-08-28T02:15:57.298Z,23.40
2022-08-28T02:18:24.741Z,23.40
2022-08-28T02:20:51.685Z,23.40
2022-08-28T02:23:19.500Z,23.40
2022-08-28T02:25:46.426Z,23.40
2022-08-28T02:28:16.671Z,23.40
2022-08-28T02:30:45.027Z,23.30
2022-08-28T02:33:11.989Z,23.40
2022-08-28T02:35:40.500Z,23.40
2022-08-28T02:38:07.707Z,23.40
2022-08-28T02:40:34.685Z,23.30
2022-08-28T02:43:01.797Z,23.30
2022-08-28T02:45:34.440Z,23.40
2022-08-28T02:48:02.189Z,23.30
2022-08-28T02:50:31.500Z,23.30
2022-08-28T02:52:58.600Z,23.30
2022-08-28T02:55:25.629Z,23.30
2022-08-28T02:57:54.688Z,23.30
2022-08-28T03:00:26.486Z,23.30
2022-08-28T03:02:53.898Z,23.30
2022-08-28T03:05:23.055Z,23.30
2022-08-28T03:07:53.365Z,23.20
2022-08-28T03:10:21.676Z,23.20
2022-08-28T03:12:48.814Z,23.20
2022-08-28T03:15:17.176Z,23.20
2022-08-28T03:17:44.379Z,23.20
2022-08-28T03:20:13.182Z,23.20
2022-08-28T03:22:59.191Z,23.20
2022-08-28T03:25:26.390Z,23.20
2022-08-28T03:27:53.514Z,23.20
2022-08-28T03:30:21.843Z,23.20
2022-08-28T03:32:49.279Z,23.10
2022-08-28T03:35:19.404Z,23.10
2022-08-28T03:37:46.724Z,23.10
2022-08-28T03:40:14.935Z,23.10
2022-08-28T03:42:42.380Z,23.10
2022-08-28T03:45:18.370Z,23.10
2022-08-28T03:47:45.151Z,23.10
2022-08-28T03:50:13.614Z,23.10
2022-08-28T03:52:41.344Z,23.00
2022-08-28T03:55:10.860Z,23.00
2022-08-28T03:57:38.620Z,23.00
2022-08-28T04:00:09.053Z,22.90
2022-08-28T04:02:39.828Z,22.90
2022-08-28T04:05:07.255Z,23.00
2022-08-28T04:07:35.146Z,22.90
2022-08-28T04:10:03.638Z,22.90
2022-08-28T04:12:30.421Z,22.80
2022-08-28T04:15:02.692Z,22.70
2022-08-28T04:17:29.970Z,22.80
2022-08-28T04:19:57.181Z,22.70
2022-08-28T04:22:24.085Z,22.70
2022-08-28T04:24:51.000Z,22.70
2022-08-28T04:27:17.981Z,22.70
2022-08-28T04:29:44.874Z,22.70
2022-08-28T04:32:12.033Z,22.70
2022-08-28T04:34:39.478Z,22.60
2022-08-28T04:37:09.101Z,22.60
2022-08-28T04:39:36.095Z,22.60
2022-08-28T04:42:03.031Z,22.60
2022-08-28T04:44:30.281Z,22.60
2022-08-28T04:46:57.170Z,22.60
2022-08-28T04:49:25.861Z,22.50
2022-08-28T04:51:52.972Z,22.50
2022-08-28T04:54:20.824Z,22.50
2022-08-28T04:56:47.668Z,22.50
2022-08-28T04:59:14.691Z,22.50
2022-08-28T05:01:42.692Z,22.40
2022-08-28T05:04:11.641Z,22.40
2022-08-28T05:06:46.042Z,22.40
2022-08-28T05:09:19.129Z,22.40
2022-08-28T05:11:50.060Z,22.40
2022-08-28T05:14:17.139Z,22.40
2022-08-28T05:16:47.619Z,22.40
2022-08-28T05:19:16.565Z,22.30
2022-08-28T05:21:43.574Z,22.30
2022-08-28T05:24:11.414Z,22.30
2022-08-28T05:26:40.287Z,22.30
2022-08-28T05:29:08.516Z,22.30
2022-08-28T05:31:35.993Z,22.20
2022-08-28T05:34:07.026Z,22.20
2022-08-28T05:36:37.900Z,22.10
2022-08-28T05:39:12.781Z,22.10
2022-08-28T05:41:42.369Z,22.10
2022-08-28T05:44:11.693Z,22.10
2022-08-28T05:46:41.441Z,22.00
2022-08-28T05:49:10.309Z,22.00
2022-08-28T05:51:40.372Z,22.00
2022-08-28T05:54:07.304Z,22.00
2022-08-28T05:56:37.366Z,21.90
2022-08-28T05:59:06.167Z,21.90
2022-08-28T06:01:37.275Z,21.90
2022-08-28T06:04:11.608Z,21.80
2022-08-28T06:06:41.155Z,21.80
2022-08-28T06:09:17.868Z,21.80
2022-08-28T06:11:46.200Z,21.80
2022-08-28T06:14:17.947Z,21.70
2022-08-28T06:16:52.217Z,21.70
2022-08-28T06:19:20.555Z,21.70
2022-08-28T06:21:48.318Z,21.70
2022-08-28T06:24:15.330Z,21.70
2022-08-28T06:26:42.303Z,21.70
2022-08-28T06:29:11.607Z,21.70
2022-08-28T06:31:39.816Z,21.70
2022-08-28T06:34:07.624Z,21.60
2022-08-28T06:36:37.119Z,21.70
2022-08-28T06:39:06.061Z,21.70
2022-08-28T06:41:34.391Z,21.70
2022-08-28T06:44:02.883Z,21.80
2022-08-28T06:46:30.566Z,21.80
2022-08-28T06:48:57.615Z,21.80
2022-08-28T06:51:25.090Z,21.80
2022-08-28T06:53:52.786Z,21.80
2022-08-28T06:56:26.178Z,21.80
2022-08-28T06:58:56.610Z,21.90
2022-08-28T07:01:29.930Z,21.90
2022-08-28T07:04:00.287Z,21.90
2022-08-28T07:06:30.477Z,21.90
2022-08-28T07:08:57.555Z,21.90
2022-08-28T07:11:26.951Z,21.90
2022-08-28T07:13:55.199Z,21.90
2022-08-28T07:16:25.166Z,22.00
2022-08-28T07:18:52.365Z,22.00
2022-08-28T07:21:20.565Z,21.90
2022-08-28T07:23:48.313Z,21.90
2022-08-28T07:26:18.444Z,21.90
2022-08-28T07:28:45.712Z,21.90
2022-08-28T07:31:16.362Z,21.90
2022-08-28T07:33:43.796Z,21.90
2022-08-28T07:36:16.067Z,21.90
2022-08-28T07:38:56.594Z,21.90
2022-08-28T07:41:26.698Z,21.90
2022-08-28T07:44:12.629Z,21.90
2022-08-28T07:46:40.275Z,22.00
2022-08-28T07:49:08.629Z,22.00
2022-08-28T07:51:35.932Z,22.10
2022-08-28T07:54:04.126Z,22.20
2022-08-28T07:56:31.912Z,22.30
2022-08-28T07:59:01.051Z,22.50
2022-08-28T08:01:30.702Z,22.70
2022-08-28T08:04:01.666Z,23.00
2022-08-28T08:06:33.725Z,23.20
2022-08-28T08:09:02.303Z,23.50
2022-08-28T08:11:32.266Z,23.70
2022-08-28T08:14:05.532Z,23.80
2022-08-28T08:16:36.031Z,24.00
2022-08-28T08:19:03.436Z,24.10
2022-08-28T08:21:30.925Z,24.20
2022-08-28T08:23:58.782Z,24.30
2022-08-28T08:26:30.149Z,24.50
2022-08-28T08:28:57.526Z,24.50
2022-08-28T08:31:27.548Z,24.60
2022-08-28T08:33:57.062Z,24.60
2022-08-28T08:36:26.060Z,24.70
2022-08-28T08:38:59.808Z,24.70
2022-08-28T08:41:30.346Z,24.80
2022-08-28T08:44:07.202Z,24.80
2022-08-28T08:46:43.315Z,24.80
2022-08-28T08:49:19.873Z,24.80
2022-08-28T08:52:06.339Z,24.90
2022-08-28T08:54:33.413Z,25.10
2022-08-28T08:57:02.275Z,25.20
2022-08-28T08:59:33.418Z,25.40
2022-08-28T09:02:06.293Z,25.60
2022-08-28T09:04:41.856Z,25.90
2022-08-28T09:07:23.404Z,26.20
2022-08-28T09:09:55.872Z,26.50
2022-08-28T09:12:34.795Z,26.80
2022-08-28T09:15:20.638Z,27.00
2022-08-28T09:17:55.062Z,27.10
2022-08-28T09:20:32.762Z,27.20
2022-08-28T09:23:02.137Z,27.20
2022-08-28T09:26:02.346Z,27.10
2022-08-28T09:28:36.929Z,27.00
2022-08-28T09:31:06.904Z,26.90
2022-08-28T09:33:49.945Z,26.80
2022-08-28T09:36:36.495Z,26.70
2022-08-28T09:39:08.462Z,26.50
2022-08-28T09:42:18.653Z,26.50
2022-08-28T09:45:13.541Z,26.40
2022-08-28T09:47:51.567Z,26.40
2022-08-28T09:50:30.512Z,26.30
2022-08-28T09:53:12.190Z,26.40
2022-08-28T09:56:16.022Z,26.40
2022-08-28T09:58:52.271Z,26.30
2022-08-28T10:01:22.053Z,26.30
2022-08-28T10:03:58.557Z,26.40
2022-08-28T10:06:29.961Z,26.40
2022-08-28T10:09:06.875Z,26.60
2022-08-28T10:11:51.895Z,26.80
2022-08-28T10:14:40.167Z,27.00
2022-08-28T10:17:18.864Z,27.20
2022-08-28T10:20:09.866Z,27.40
2022-08-28T10:22:42.777Z,27.60
2022-08-28T10:25:09.943Z,27.90
2022-08-28T10:27:45.609Z,27.90
2022-08-28T10:30:21.722Z,28.10
2022-08-28T10:33:21.656Z,28.20
2022-08-28T10:36:04.303Z,28.30
2022-08-28T10:38:52.969Z,28.40
2022-08-28T10:41:27.246Z,28.40
2022-08-28T10:43:56.711Z,28.30
2022-08-28T10:46:35.092Z,28.30
2022-08-28T10:49:28.719Z,28.20
2022-08-28T10:52:19.137Z,28.10
2022-08-28T10:55:03.010Z,28.10
2022-08-28T10:57:57.652Z,28.00
2022-08-28T11:00:27.820Z,27.90
2022-08-28T11:02:58.553Z,27.90
2022-08-28T11:05:33.197Z,27.80
2022-08-28T11:08:05.333Z,27.80
2022-08-28T11:10:32.273Z,27.80
2022-08-28T11:12:59.688Z,27.80
2022-08-28T11:15:37.056Z,27.90
2022-08-28T11:18:16.792Z,27.90
2022-08-28T11:21:03.250Z,28.00
2022-08-28T11:24:11.709Z,28.00
2022-08-28T11:26:47.902Z,28.10
2022-08-28T11:29:52.776Z,28.10
2022-08-28T11:32:32.067Z,28.10
2022-08-28T11:35:21.071Z,28.20
2022-08-28T11:37:49.260Z,28.20
2022-08-28T11:40:28.386Z,28.20
2022-08-28T11:43:16.196Z,28.20
2022-08-28T11:45:46.662Z,28.30
2022-08-28T11:48:33.497Z,28.30
2022-08-28T11:51:28.816Z,28.40
2022-08-28T11:54:18.603Z,28.50
2022-08-28T11:57:17.249Z,28.50
2022-08-28T12:00:10.461Z,28.50
2022-08-28T12:02:40.883Z,28.50
2022-08-28T12:05:17.214Z,28.50
2022-08-28T12:07:51.150Z,28.50
2022-08-28T12:10:27.773Z,28.60
2022-08-28T12:13:00.488Z,28.60
2022-08-28T12:15:27.470Z,28.60
2022-08-28T12:17:56.514Z,28.70
2022-08-28T12:20:25.473Z,28.70
2022-08-28T12:23:01.909Z,28.80
2022-08-28T12:25:50.147Z,28.70
2022-08-28T12:28:33.912Z,28.70
2022-08-28T12:32:01.711Z,28.60
2022-08-28T12:34:44.267Z,28.60
2022-08-28T12:38:09.290Z,28.50
2022-08-28T12:40:53.563Z,28.50
2022-08-28T12:43:30.345Z,28.40
2022-08-28T12:46:02.578Z,28.40
2022-08-28T12:48:33.321Z,28.30
2022-08-28T12:51:14.762Z,28.30
2022-08-28T12:53:47.952Z,28.20
2022-08-28T12:56:18.318Z,28.20
2022-08-28T12:58:46.340Z,28.10
2022-08-28T13:01:14.729Z,28.10
2022-08-28T13:03:49.918Z,28.00
2022-08-28T13:06:24.986Z,27.90
2022-08-28T13:08:54.141Z,28.00
2022-08-28T13:11:21.208Z,27.90
2022-08-28T13:13:51.310Z,27.90
2022-08-28T13:16:40.479Z,27.90
2022-08-28T13:19:08.119Z,27.80
2022-08-28T13:21:52.087Z,27.90
2022-08-28T13:24:22.328Z,27.80
2022-08-28T13:27:15.977Z,27.80
2022-08-28T13:30:00.072Z,27.80
2022-08-28T13:32:29.886Z,27.80
2022-08-28T13:35:21.961Z,27.80
2022-08-28T13:37:54.167Z,27.80
2022-08-28T13:43:17.500Z,27.70
2022-08-28T13:45:48.240Z,27.70
2022-08-28T13:48:18.168Z,27.70
2022-08-28T13:50:48.634Z,27.70
2022-08-28T13:53:17.998Z,27.70
2022-08-28T13:55:46.891Z,27.70
2022-08-28T13:58:16.849Z,27.70
2022-08-28T14:00:46.108Z,27.70
2022-08-28T14:03:31.775Z,27.80
2022-08-28T14:05:58.570Z,27.80
2022-08-28T14:08:25.640Z,27.80
2022-08-28T14:10:52.473Z,27.90
2022-08-28T14:13:20.338Z,27.90
2022-08-28T14:15:47.794Z,27.90
2022-08-28T14:18:14.971Z,27.90
2022-08-28T14:20:41.877Z,27.80
2022-08-28T14:23:09.367Z,27.80
2022-08-28T14:25:46.097Z,27.80
2022-08-28T14:28:16.903Z,27.80
2022-08-28T14:30:49.819Z,27.80
2022-08-28T14:33:20.867Z,27.80
2022-08-28T14:35:49.243Z,27.80
2022-08-28T14:38:16.837Z,27.80
2022-08-28T14:40:45.037Z,27.80
2022-08-28T14:43:13.756Z,27.70
2022-08-28T14:45:52.454Z,27.70
2022-08-28T14:48:19.594Z,27.70
2022-08-28T14:50:48.250Z,27.70
2022-08-28T14:53:16.026Z,27.70
2022-08-28T14:55:45.458Z,27.70
2022-08-28T14:58:13.458Z,27.70
2022-08-28T15:00:46.693Z,27.70
2022-08-28T15:03:14.669Z,27.70
2022-08-28T15:05:42.151Z,27.70
2022-08-28T15:08:11.173Z,27.70
2022-08-28T15:10:40.002Z,27.80
2022-08-28T15:13:10.014Z,27.70
2022-08-28T15:15:39.518Z,27.70
2022-08-28T15:18:10.274Z,27.70
2022-08-28T15:20:46.323Z,27.70
2022-08-28T15:23:14.970Z,27.70
2022-08-28T15:25:42.364Z,27.70
2022-08-28T15:28:09.937Z,27.70
2022-08-28T15:30:37.641Z,27.70
2022-08-28T15:33:07.698Z,27.60
2022-08-28T15:35:35.628Z,27.60
2022-08-28T15:38:03.290Z,27.60
2022-08-28T15:40:49.467Z,27.60
2022-08-28T15:43:16.743Z,27.60
2022-08-28T15:45:44.110Z,27.50
2022-08-28T15:48:11.286Z,27.50
2022-08-28T15:50:38.336Z,27.40
2022-08-28T15:53:06.607Z,27.40
2022-08-28T15:55:34.124Z,27.40
2022-08-28T15:58:04.327Z,27.30
2022-08-28T16:00:35.911Z,27.30
2022-08-28T16:03:03.838Z,27.30
2022-08-28T16:05:40.778Z,27.30
2022-08-28T16:08:09.665Z,27.20
2022-08-28T16:10:37.421Z,27.20
2022-08-28T16:13:06.632Z,27.20
2022-08-28T16:15:34.333Z,27.10
2022-08-28T16:18:01.225Z,27.10
2022-08-28T16:20:28.130Z,27.10
2022-08-28T16:22:55.016Z,27.00
2022-08-28T16:25:21.978Z,27.00
2022-08-28T16:27:48.900Z,27.00
2022-08-28T16:30:16.141Z,26.90
2022-08-28T16:32:46.857Z,26.90
2022-08-28T16:35:15.071Z,26.90
2022-08-28T16:37:42.637Z,26.80
2022-08-28T16:40:11.161Z,26.80
2022-08-28T16:42:38.636Z,26.80
2022-08-28T16:45:06.442Z,26.70
2022-08-28T16:47:36.373Z,26.70
2022-08-28T16:50:08.714Z,26.70
2022-08-28T16:52:36.079Z,26.70
2022-08-28T16:55:05.683Z,26.70
2022-08-28T16:57:32.598Z,26.60
2022-08-28T17:00:00.425Z,26.60
2022-08-28T17:02:28.182Z,26.60
2022-08-28T17:04:58.188Z,26.60
2022-08-28T17:07:25.089Z,26.50
2022-08-28T17:09:52.495Z,26.50
2022-08-28T17:12:19.994Z,26.40
2022-08-28T17:14:46.915Z,26.50
2022-08-28T17:17:13.938Z,26.40
2022-08-28T17:19:40.865Z,26.40
2022-08-28T17:22:27.245Z,26.40
2022-08-28T17:24:54.997Z,26.30
2022-08-28T17:27:22.861Z,26.30
2022-08-28T17:29:50.770Z,26.20
2022-08-28T17:32:19.020Z,26.20
2022-08-28T17:34:46.036Z,26.20
2022-08-28T17:37:13.356Z,26.10
2022-08-28T17:39:40.277Z,26.10
2022-08-28T17:42:07.383Z,26.10
2022-08-28T17:44:35.417Z,26.00
2022-08-28T17:47:02.662Z,26.00
2022-08-28T17:49:29.652Z,26.00
2022-08-28T17:51:56.732Z,25.90
2022-08-28T17:54:24.470Z,25.90
2022-08-28T17:56:55.968Z,25.90
2022-08-28T17:59:25.048Z,25.80
2022-08-28T18:01:52.478Z,25.80
2022-08-28T18:04:24.186Z,25.80
2022-08-28T18:06:54.620Z,25.70
2022-08-28T18:09:23.160Z,25.60
2022-08-28T18:11:50.547Z,25.60
2022-08-28T18:14:17.661Z,25.60
2022-08-28T18:16:44.985Z,25.50
2022-08-28T18:19:12.009Z,25.40
2022-08-28T18:21:40.253Z,25.40
2022-08-28T18:24:07.833Z,25.40
2022-08-28T18:26:34.952Z,25.30
2022-08-28T18:29:02.134Z,25.20
2022-08-28T18:31:29.363Z,25.20
2022-08-28T18:33:56.567Z,25.20
2022-08-28T18:36:24.265Z,25.10
2022-08-28T18:38:51.552Z,25.00
2022-08-28T18:41:20.413Z,25.00
2022-08-28T18:43:48.443Z,24.90
2022-08-28T18:46:15.865Z,24.90
2022-08-28T18:48:43.008Z,24.80
2022-08-28T18:52:12.921Z,24.80
2022-08-28T18:54:40.207Z,24.70
2022-08-28T18:57:09.023Z,24.60
2022-08-28T18:59:38.857Z,24.60
2022-08-28T19:02:07.578Z,24.60
2022-08-28T19:04:34.786Z,24.50
2022-08-28T19:07:02.190Z,24.50
2022-08-28T19:09:32.466Z,24.40
2022-08-28T19:12:01.387Z,24.30
2022-08-28T19:14:28.507Z,24.30
2022-08-28T19:16:55.843Z,24.20
2022-08-28T19:19:23.588Z,24.20
2022-08-28T19:21:51.951Z,24.10
2022-08-28T19:24:20.203Z,24.10
2022-08-28T19:26:48.843Z,24.10
2022-08-28T19:29:16.739Z,24.00
2022-08-28T19:31:44.003Z,24.00
2022-08-28T19:34:13.077Z,24.00
2022-08-28T19:36:41.733Z,23.90
2022-08-28T19:39:09.059Z,23.90
2022-08-28T19:49:47.998Z,23.70
2022-08-28T19:52:15.374Z,23.60
2022-08-28T19:54:42.710Z,23.60
2022-08-28T19:57:09.887Z,23.60
2022-08-28T19:59:37.212Z,23.50
2022-08-28T20:02:04.329Z,23.50
2022-08-28T20:04:32.754Z,23.50
2022-08-28T20:07:00.743Z,23.40
2022-08-28T20:09:29.023Z,23.40
2022-08-28T20:11:56.234Z,23.30
2022-08-28T20:14:24.411Z,23.30
2022-08-28T20:16:52.595Z,23.30
2022-08-28T20:19:19.979Z,23.30
2022-08-28T20:21:50.058Z,23.30
2022-08-28T20:24:24.050Z,23.20
2022-08-28T20:26:52.601Z,23.20
2022-08-28T20:29:19.881Z,23.20
2022-08-28T20:31:48.415Z,23.10
2022-08-28T20:34:18.075Z,23.10
2022-08-28T20:36:45.738Z,23.00
2022-08-28T20:39:13.200Z,23.00
2022-08-28T20:41:41.470Z,23.00
2022-08-28T20:44:10.676Z,22.90
2022-08-28T20:46:41.192Z,22.80
2022-08-28T20:49:13.826Z,22.80
2022-08-28T20:52:01.099Z,22.80
2022-08-28T20:54:42.015Z,22.80
2022-08-28T20:57:12.123Z,22.70
2022-08-28T20:59:41.026Z,22.60
2022-08-28T21:02:11.105Z,22.70
2022-08-28T21:04:39.502Z,22.60
2022-08-28T21:07:06.593Z,22.60
2022-08-28T21:10:01.439Z,22.50
2022-08-28T21:12:21.476Z,22.50
2022-08-28T21:14:52.378Z,22.50
2022-08-28T21:17:28.712Z,22.50
2022-08-28T21:19:56.718Z,22.40
2022-08-28T21:22:23.554Z,22.40
2022-08-28T21:24:50.492Z,22.40
2022-08-28T21:27:18.511Z,22.40
2022-08-28T21:29:46.147Z,22.30
2022-08-28T21:32:13.404Z,22.30
2022-08-28T21:34:40.474Z,22.30
2022-08-28T21:37:07.471Z,22.30
2022-08-28T21:39:35.098Z,22.30
2022-08-28T21:42:02.179Z,22.20
2022-08-28T21:44:29.218Z,22.20
2022-08-28T21:46:56.250Z,22.20
2022-08-28T21:49:23.125Z,22.20
2022-08-28T21:51:50.557Z,22.20
2022-08-28T21:54:18.275Z,22.10
2022-08-28T21:56:46.309Z,22.10
2022-08-28T21:59:15.517Z,22.10
2022-08-28T22:01:42.559Z,22.00
2022-08-28T22:04:09.808Z,22.00
2022-08-28T22:06:36.899Z,22.00
2022-08-28T22:09:05.255Z,22.00
2022-08-28T22:11:33.587Z,22.00
2022-08-28T22:14:01.054Z,21.90
2022-08-28T22:16:28.841Z,21.90
2022-08-28T22:18:55.935Z,21.90
2022-08-28T22:21:43.434Z,21.90
2022-08-28T22:24:11.191Z,21.90
2022-08-28T22:26:38.211Z,21.80
2022-08-28T22:29:05.942Z,21.80
2022-08-28T22:31:33.091Z,21.80
2022-08-28T22:34:00.020Z,21.80
2022-08-28T22:36:29.396Z,21.70
2022-08-28T22:38:57.130Z,21.70
2022-08-28T22:41:24.699Z,21.70
2022-08-28T22:43:53.421Z,21.70
2022-08-28T22:46:20.946Z,21.70
2022-08-28T22:48:48.423Z,21.60
2022-08-28T22:51:18.593Z,21.60
2022-08-28T22:53:46.771Z,21.60
2022-08-28T22:56:14.593Z,21.60
2022-08-28T22:58:41.715Z,21.60
2022-08-28T23:01:14.513Z,21.60
2022-08-28T23:03:42.325Z,21.50
2022-08-28T23:06:09.379Z,21.50
2022-08-28T23:08:36.523Z,21.50
2022-08-28T23:11:03.835Z,21.50
2022-08-28T23:13:32.845Z,21.50
2022-08-28T23:16:00.487Z,21.40
2022-08-28T23:18:27.779Z,21.40
2022-08-28T23:20:55.288Z,21.40
2022-08-28T23:23:23.426Z,21.40
2022-08-28T23:25:50.594Z,21.40
2022-08-28T23:28:18.540Z,21.40
2022-08-28T23:30:48.388Z,21.30
2022-08-28T23:33:23.921Z,21.30
2022-08-28T23:35:52.273Z,21.30
2022-08-28T23:38:19.438Z,21.30
2022-08-28T23:40:48.261Z,21.30
2022-08-28T23:43:15.616Z,21.30
2022-08-28T23:45:43.993Z,21.30
2022-08-28T23:48:11.560Z,21.30
2022-08-28T23:50:41.386Z,21.30
2022-08-28T23:53:08.585Z,21.20
2022-08-28T23:55:36.846Z,21.20
2022-08-28T23:58:04.263Z,21.30
