createdAt,value
2022-10-06T00:01:11.658Z,10.20
2022-10-06T00:06:07.853Z,10.10
2022-10-06T00:08:37.283Z,10.00
2022-10-06T00:13:32.634Z,10.60
2022-10-06T00:18:28.939Z,10.00
2022-10-06T00:20:58.236Z,10.00
2022-10-06T00:28:19.816Z,9.80
2022-10-06T00:33:17.425Z,9.90
2022-10-06T00:38:13.279Z,9.90
2022-10-06T00:40:46.039Z,9.90
2022-10-06T00:43:48.720Z,10.00
2022-10-06T00:46:28.504Z,9.40
2022-10-06T00:49:04.776Z,9.70
2022-10-06T00:51:32.540Z,9.80
2022-10-06T01:03:57.620Z,9.70
2022-10-06T01:08:52.639Z,9.60
2022-10-06T01:11:19.600Z,9.90
2022-10-06T01:13:46.828Z,9.50
2022-10-06T01:16:21.354Z,9.60
2022-10-06T01:21:34.186Z,9.60
2022-10-06T01:24:02.953Z,9.60
2022-10-06T01:26:32.078Z,9.60
2022-10-06T01:31:26.855Z,9.50
2022-10-06T01:33:57.006Z,9.50
2022-10-06T01:46:13.626Z,9.10
2022-10-06T02:05:56.860Z,9.30
2022-10-06T02:08:23.795Z,9.50
2022-10-06T02:20:40.543Z,9.00
2022-10-06T02:28:02.098Z,9.10
2022-10-06T02:30:28.909Z,8.80
2022-10-06T02:40:17.787Z,8.90
2022-10-06T02:50:08.471Z,9.00
2022-10-06T02:52:38.032Z,9.00
2022-10-06T02:55:06.501Z,9.00
2022-10-06T02:57:33.337Z,9.10
2022-10-06T03:00:00.460Z,9.60
2022-10-06T03:02:30.196Z,8.90
2022-10-06T03:04:57.035Z,8.70
2022-10-06T03:09:51.013Z,8.80
2022-10-06T03:17:12.297Z,9.00
2022-10-06T03:19:39.132Z,9.30
2022-10-06T03:22:06.573Z,8.80
2022-10-06T03:31:58.707Z,8.80
2022-10-06T03:34:26.127Z,8.80
2022-10-06T03:39:20.214Z,9.10
2022-10-06T03:44:14.283Z,9.20
2022-10-06T03:51:40.805Z,8.80
2022-10-06T03:54:10.644Z,9.40
2022-10-06T03:56:39.831Z,8.80
2022-10-06T03:59:09.332Z,8.70
2022-10-06T04:01:42.664Z,8.70
2022-10-06T04:04:11.206Z,8.70
2022-10-06T04:06:40.640Z,8.70
2022-10-06T04:09:14.934Z,8.70
2022-10-06T04:11:43.986Z,8.70
2022-10-06T04:14:13.144Z,8.60
2022-10-06T04:16:42.361Z,8.60
2022-10-06T04:19:11.191Z,8.60
2022-10-06T04:21:39.988Z,8.60
2022-10-06T04:24:07.964Z,8.60
2022-10-06T04:26:45.451Z,8.60
2022-10-06T04:31:41.134Z,8.50
2022-10-06T04:36:39.702Z,8.60
2022-10-06T04:39:07.756Z,8.60
2022-10-06T04:41:37.196Z,8.60
2022-10-06T04:44:05.604Z,8.50
2022-10-06T04:46:49.187Z,8.50
2022-10-06T04:51:49.551Z,8.50
2022-10-06T05:04:06.349Z,8.50
2022-10-06T05:06:41.365Z,8.50
2022-10-06T05:09:11.302Z,8.40
2022-10-06T05:14:05.649Z,8.40
2022-10-06T05:21:32.324Z,8.30
2022-10-06T05:26:31.146Z,8.40
2022-10-06T05:31:31.782Z,8.40
2022-10-06T05:33:59.739Z,8.50
2022-10-06T05:36:29.937Z,8.50
2022-10-06T05:41:31.513Z,8.50
2022-10-06T05:43:59.803Z,8.60
2022-10-06T05:46:28.873Z,8.60
2022-10-06T05:48:58.480Z,8.70
2022-10-06T05:51:30.703Z,8.70
2022-10-06T05:53:59.648Z,8.70
2022-10-06T05:56:31.205Z,8.70
2022-10-06T05:58:59.281Z,8.80
2022-10-06T06:01:32.249Z,8.80
2022-10-06T06:04:02.702Z,8.90
2022-10-06T06:08:58.127Z,9.00
2022-10-06T06:11:27.676Z,9.50
2022-10-06T06:14:02.817Z,9.10
2022-10-06T06:16:33.873Z,9.10
2022-10-06T06:19:01.472Z,9.20
2022-10-06T06:26:31.703Z,9.40
2022-10-06T06:29:03.904Z,9.60
2022-10-06T06:31:33.455Z,9.50
2022-10-06T06:34:02.708Z,9.60
2022-10-06T06:36:36.905Z,9.60
2022-10-06T06:39:12.070Z,9.70
2022-10-06T06:41:45.310Z,9.50
2022-10-06T06:46:43.428Z,9.80
2022-10-06T06:49:12.119Z,9.90
2022-10-06T06:51:41.577Z,10.00
2022-10-06T06:54:10.014Z,10.30
2022-10-06T06:59:13.200Z,10.70
2022-10-06T07:01:45.819Z,10.90
2022-10-06T07:04:14.760Z,11.00
2022-10-06T07:06:50.517Z,11.10
2022-10-06T07:11:44.452Z,11.90
2022-10-06T07:14:14.913Z,11.40
2022-10-06T07:25:07.175Z,11.40
2022-10-06T07:27:45.732Z,11.90
2022-10-06T07:30:19.061Z,11.70
2022-10-06T07:32:47.605Z,11.80
2022-10-06T07:35:16.715Z,11.80
2022-10-06T07:37:43.912Z,11.80
2022-10-06T07:40:12.409Z,11.90
2022-10-06T07:42:49.316Z,12.00
2022-10-06T07:45:41.674Z,12.00
2022-10-06T07:48:15.697Z,12.10
2022-10-06T07:50:44.455Z,12.20
2022-10-06T07:55:40.543Z,12.30
2022-10-06T07:58:17.879Z,12.40
2022-10-06T08:00:46.038Z,12.50
2022-10-06T08:03:18.157Z,12.60
2022-10-06T08:05:47.238Z,12.50
2022-10-06T08:18:21.387Z,13.40
2022-10-06T08:25:51.833Z,13.60
2022-10-06T08:43:03.196Z,14.10
2022-10-06T08:45:38.490Z,14.40
2022-10-06T08:48:13.954Z,14.40
2022-10-06T08:51:15.200Z,14.40
2022-10-06T08:53:55.070Z,14.50
2022-10-06T08:56:27.850Z,14.70
2022-10-06T09:01:25.046Z,14.90
2022-10-06T09:03:56.279Z,14.90
2022-10-06T09:06:41.298Z,15.00
2022-10-06T09:09:25.631Z,15.10
2022-10-06T09:12:01.006Z,15.20
2022-10-06T09:14:37.806Z,15.30
2022-10-06T09:17:12.967Z,15.50
2022-10-06T09:20:00.359Z,15.50
2022-10-06T09:22:31.165Z,15.60
2022-10-06T09:25:17.596Z,15.70
2022-10-06T09:27:50.657Z,15.80
2022-10-06T09:30:18.021Z,15.90
2022-10-06T09:32:53.666Z,16.00
2022-10-06T09:35:25.327Z,16.70
2022-10-06T09:38:08.112Z,16.30
2022-10-06T09:40:56.656Z,16.40
2022-10-06T09:43:31.107Z,16.30
2022-10-06T09:46:20.533Z,16.40
2022-10-06T09:51:17.346Z,16.50
2022-10-06T09:54:03.556Z,16.70
2022-10-06T09:56:32.975Z,16.70
2022-10-06T10:01:30.764Z,16.90
2022-10-06T10:09:34.901Z,17.20
2022-10-06T10:12:30.653Z,17.20
2022-10-06T10:15:01.862Z,17.30
2022-10-06T10:17:50.539Z,17.10
2022-10-06T10:22:48.449Z,17.60
2022-10-06T10:25:33.255Z,17.70
2022-10-06T10:28:34.596Z,17.70
2022-10-06T10:31:13.209Z,17.90
2022-10-06T10:34:11.815Z,17.60
2022-10-06T10:37:04.565Z,18.00
2022-10-06T10:39:38.375Z,18.20
2022-10-06T10:42:30.924Z,18.20
2022-10-06T10:45:01.905Z,18.30
2022-10-06T10:47:32.567Z,18.40
2022-10-06T10:50:21.416Z,18.50
2022-10-06T10:52:51.383Z,18.60
2022-10-06T10:55:36.176Z,18.80
2022-10-06T10:58:21.350Z,18.60
2022-10-06T11:00:53.959Z,18.50
2022-10-06T11:05:56.867Z,18.50
2022-10-06T11:08:43.005Z,18.50
2022-10-06T11:11:32.789Z,18.50
2022-10-06T11:14:03.797Z,18.60
2022-10-06T11:17:01.411Z,18.40
2022-10-06T11:19:47.915Z,18.10
2022-10-06T11:22:35.817Z,18.00
2022-10-06T11:25:31.305Z,18.10
2022-10-06T11:28:22.972Z,18.00
2022-10-06T11:31:03.884Z,17.80
2022-10-06T11:34:09.274Z,18.10
2022-10-06T11:36:41.268Z,18.30
2022-10-06T11:39:34.067Z,18.20
2022-10-06T11:42:14.586Z,18.20
2022-10-06T11:44:46.286Z,18.20
2022-10-06T11:47:28.152Z,18.30
2022-10-06T11:55:08.928Z,18.50
2022-10-06T11:57:58.437Z,18.50
2022-10-06T12:08:09.864Z,18.50
2022-10-06T12:10:36.792Z,18.60
2022-10-06T12:18:47.309Z,18.60
2022-10-06T12:21:32.722Z,18.60
2022-10-06T12:24:30.792Z,18.70
2022-10-06T12:27:10.664Z,18.80
2022-10-06T12:29:52.376Z,19.10
2022-10-06T12:32:43.904Z,19.00
2022-10-06T12:35:23.829Z,19.10
2022-10-06T12:38:00.612Z,18.90
2022-10-06T12:40:43.722Z,19.00
2022-10-06T12:43:19.109Z,18.70
2022-10-06T12:45:59.496Z,19.10
2022-10-06T12:51:03.024Z,19.10
2022-10-06T12:54:15.251Z,19.00
2022-10-06T12:56:43.840Z,19.10
2022-10-06T12:59:23.272Z,18.90
2022-10-06T13:01:52.284Z,19.20
2022-10-06T13:04:40.085Z,19.30
2022-10-06T13:07:23.098Z,19.20
2022-10-06T13:10:09.970Z,19.20
2022-10-06T13:12:42.051Z,19.40
2022-10-06T13:15:10.019Z,19.20
2022-10-06T13:18:16.214Z,19.70
2022-10-06T13:20:51.402Z,19.20
2022-10-06T13:23:34.761Z,19.20
2022-10-06T13:26:05.444Z,19.20
2022-10-06T13:28:44.470Z,19.50
2022-10-06T13:31:28.108Z,18.90
2022-10-06T13:34:09.540Z,19.10
2022-10-06T13:36:39.481Z,19.10
2022-10-06T13:39:17.808Z,18.80
2022-10-06T13:41:56.153Z,18.80
2022-10-06T13:44:30.929Z,18.80
2022-10-06T13:47:07.335Z,18.90
2022-10-06T13:49:47.923Z,19.00
2022-10-06T13:52:31.679Z,18.70
2022-10-06T13:57:34.766Z,18.50
2022-10-06T14:00:21.032Z,18.50
2022-10-06T14:03:09.682Z,18.50
2022-10-06T14:05:46.446Z,18.70
2022-10-06T14:13:20.875Z,18.50
2022-10-06T14:15:51.016Z,18.60
2022-10-06T14:18:28.014Z,18.60
2022-10-06T14:20:57.178Z,18.80
2022-10-06T14:23:49.544Z,18.80
2022-10-06T14:26:18.205Z,18.90
2022-10-06T14:28:47.656Z,18.90
2022-10-06T14:33:42.877Z,18.90
2022-10-06T14:36:18.344Z,19.10
2022-10-06T14:38:47.505Z,18.90
2022-10-06T14:41:18.867Z,19.00
2022-10-06T14:43:48.908Z,18.90
2022-10-06T14:56:13.628Z,18.90
2022-10-06T14:58:43.998Z,18.60
2022-10-06T15:01:16.937Z,18.50
2022-10-06T15:03:50.704Z,18.50
2022-10-06T15:09:04.101Z,18.50
2022-10-06T15:13:59.273Z,18.40
2022-10-06T15:16:29.336Z,18.30
2022-10-06T15:18:58.558Z,18.30
2022-10-06T15:21:26.704Z,18.20
2022-10-06T15:23:58.305Z,18.70
2022-10-06T15:31:41.252Z,17.90
2022-10-06T15:34:09.941Z,17.80
2022-10-06T15:36:38.875Z,17.70
2022-10-06T15:39:08.840Z,17.70
2022-10-06T15:41:36.671Z,17.60
2022-10-06T15:44:04.612Z,17.60
2022-10-06T15:46:34.547Z,17.50
2022-10-06T15:49:13.098Z,17.50
2022-10-06T15:51:48.745Z,17.10
2022-10-06T15:54:21.992Z,17.40
2022-10-06T15:57:00.105Z,17.30
2022-10-06T15:59:28.428Z,17.30
2022-10-06T16:01:58.210Z,17.20
2022-10-06T16:04:36.088Z,17.30
2022-10-06T16:09:32.846Z,17.00
2022-10-06T16:12:02.682Z,17.00
2022-10-06T16:16:59.863Z,16.90
2022-10-06T16:19:28.661Z,16.80
2022-10-06T16:21:59.151Z,16.80
2022-10-06T16:24:27.020Z,16.70
2022-10-06T16:29:22.052Z,16.60
2022-10-06T16:39:17.758Z,16.40
2022-10-06T16:49:08.688Z,16.30
2022-10-06T16:51:38.693Z,15.90
2022-10-06T16:54:07.765Z,15.80
2022-10-06T16:56:37.072Z,15.70
2022-10-06T16:59:07.474Z,15.70
2022-10-06T17:01:37.136Z,15.60
2022-10-06T17:04:09.971Z,15.30
2022-10-06T17:06:42.936Z,15.50
2022-10-06T17:09:18.321Z,15.40
2022-10-06T17:11:50.593Z,15.40
2022-10-06T17:16:46.378Z,15.20
2022-10-06T17:19:14.843Z,15.10
2022-10-06T17:26:43.613Z,15.00
2022-10-06T17:29:21.694Z,14.80
2022-10-06T17:31:52.458Z,14.90
2022-10-06T17:34:22.469Z,14.90
2022-10-06T17:36:52.413Z,14.80
2022-10-06T17:39:24.422Z,14.80
2022-10-06T17:41:53.506Z,14.70
2022-10-06T17:44:24.216Z,14.70
2022-10-06T17:46:53.949Z,14.90
2022-10-06T17:49:22.070Z,14.60
2022-10-06T17:51:50.506Z,14.50
2022-10-06T17:54:20.126Z,14.50
2022-10-06T17:56:50.239Z,14.40
2022-10-06T17:59:21.105Z,14.30
2022-10-06T18:06:44.853Z,14.10
2022-10-06T18:14:21.609Z,14.30
2022-10-06T18:16:56.431Z,14.10
2022-10-06T18:19:34.679Z,14.00
2022-10-06T18:22:04.945Z,14.10
2022-10-06T18:24:32.437Z,14.00
2022-10-06T18:27:00.829Z,13.90
2022-10-06T18:29:32.852Z,14.10
2022-10-06T18:32:35.991Z,13.80
2022-10-06T19:02:51.983Z,13.50
2022-10-06T19:20:10.863Z,13.50
2022-10-06T19:25:05.260Z,13.00
2022-10-06T19:32:31.105Z,13.00
2022-10-06T19:37:28.656Z,13.00
2022-10-06T19:39:56.168Z,12.70
2022-10-06T19:52:40.772Z,13.00
2022-10-06T19:55:08.035Z,12.60
2022-10-06T20:37:05.095Z,12.00
2022-10-06T20:39:51.645Z,12.10
2022-10-06T20:42:20.412Z,12.00
2022-10-06T21:02:05.799Z,11.80
2022-10-06T21:21:53.867Z,11.40
2022-10-06T21:26:48.938Z,11.50
2022-10-06T21:31:45.128Z,11.40
2022-10-06T21:41:39.238Z,11.40
2022-10-06T21:44:18.030Z,11.00
2022-10-06T21:46:49.346Z,11.30
2022-10-06T21:49:19.375Z,11.10
2022-10-06T21:51:48.848Z,11.00
2022-10-06T21:54:16.336Z,11.00
2022-10-06T21:59:11.791Z,11.10
2022-10-06T22:01:41.468Z,11.10
2022-10-06T22:04:08.723Z,10.80
2022-10-06T22:06:37.059Z,10.50
2022-10-06T22:09:06.566Z,10.80
2022-10-06T22:11:38.724Z,10.80
2022-10-06T22:14:08.022Z,10.80
2022-10-06T22:16:36.559Z,10.80
2022-10-06T22:19:06.518Z,10.70
2022-10-06T22:21:36.058Z,10.70
2022-10-06T22:24:12.074Z,10.90
2022-10-06T22:26:40.788Z,10.80
2022-10-06T22:29:10.327Z,10.80
2022-10-06T22:31:41.936Z,10.70
2022-10-06T22:34:11.070Z,10.70
2022-10-06T22:39:05.660Z,10.70
2022-10-06T22:41:32.790Z,10.60
2022-10-06T22:44:00.470Z,10.60
2022-10-06T22:46:32.603Z,10.50
2022-10-06T22:51:27.201Z,10.40
2022-10-06T22:53:59.317Z,10.60
2022-10-06T22:56:31.796Z,10.60
2022-10-06T22:59:00.004Z,11.10
2022-10-06T23:01:28.514Z,10.40
2022-10-06T23:03:56.160Z,10.40
2022-10-06T23:06:23.408Z,10.70
2022-10-06T23:11:20.044Z,10.40
2022-10-06T23:13:48.541Z,10.30
2022-10-06T23:16:17.792Z,10.20
2022-10-06T23:18:45.260Z,10.20
2022-10-06T23:21:19.217Z,10.60
2022-10-06T23:23:46.959Z,10.50
2022-10-06T23:26:15.947Z,10.10
2022-10-06T23:31:11.797Z,10.20
2022-10-06T23:36:09.007Z,10.10
2022-10-06T23:38:37.486Z,10.10
2022-10-06T23:41:05.607Z,10.60
2022-10-06T23:46:00.701Z,10.20
2022-10-06T23:51:03.989Z,10.00
2022-10-06T23:53:31.769Z,10.00
2022-10-06T23:55:58.780Z,9.90
