createdAt,value
2022-08-28T00:00:36.799Z,3.47
2022-08-28T00:03:04.313Z,4.07
2022-08-28T00:05:33.219Z,3.70
2022-08-28T00:08:00.362Z,4.17
2022-08-28T00:10:28.078Z,3.83
2022-08-28T00:12:57.992Z,3.70
2022-08-28T00:15:28.787Z,4.03
2022-08-28T00:17:55.605Z,3.37
2022-08-28T00:20:23.548Z,4.00
2022-08-28T00:22:51.079Z,4.13
2022-08-28T00:25:19.269Z,4.07
2022-08-28T00:27:55.537Z,4.10
2022-08-28T00:30:29.819Z,3.63
2022-08-28T00:32:59.523Z,4.00
2022-08-28T00:35:26.643Z,3.90
2022-08-28T00:37:54.932Z,4.17
2022-08-28T00:40:28.905Z,4.53
2022-08-28T00:43:01.347Z,3.67
2022-08-28T00:45:28.652Z,4.10
2022-08-28T00:47:55.375Z,3.90
2022-08-28T00:50:25.793Z,4.03
2022-08-28T00:52:57.728Z,4.10
2022-08-28T00:55:26.565Z,4.33
2022-08-28T00:57:56.665Z,4.40
2022-08-28T01:00:32.855Z,4.57
2022-08-28T01:02:59.889Z,4.10
2022-08-28T01:05:28.744Z,4.30
2022-08-28T01:07:58.657Z,4.73
2022-08-28T01:10:28.573Z,5.10
2022-08-28T01:12:57.008Z,4.80
2022-08-28T01:15:28.310Z,4.77
2022-08-28T01:18:00.479Z,4.20
2022-08-28T01:20:31.775Z,4.20
2022-08-28T01:23:14.739Z,4.17
2022-08-28T01:25:42.812Z,4.50
2022-08-28T01:28:12.521Z,4.53
2022-08-28T01:30:42.029Z,4.07
2022-08-28T01:33:08.922Z,4.87
2022-08-28T01:35:42.399Z,4.33
2022-08-28T01:38:09.519Z,4.83
2022-08-28T01:40:41.742Z,4.10
2022-08-28T01:43:08.879Z,4.43
2022-08-28T01:45:38.202Z,5.23
2022-08-28T01:48:06.855Z,4.60
2022-08-28T01:50:34.775Z,4.40
2022-08-28T01:53:02.526Z,4.60
2022-08-28T01:55:29.272Z,3.70
2022-08-28T01:57:56.443Z,4.77
2022-08-28T02:00:27.487Z,4.40
2022-08-28T02:02:56.173Z,4.43
2022-08-28T02:05:25.168Z,5.03
2022-08-28T02:07:52.910Z,4.77
2022-08-28T02:10:24.240Z,5.07
2022-08-28T02:12:59.142Z,6.00
2022-08-28T02:15:27.231Z,4.70
2022-08-28T02:17:54.169Z,5.10
2022-08-28T02:20:21.156Z,4.60
2022-08-28T02:22:48.513Z,4.50
2022-08-28T02:25:16.660Z,5.13
2022-08-28T02:27:44.147Z,5.20
2022-08-28T02:30:13.466Z,4.83
2022-08-28T02:32:40.211Z,4.90
2022-08-28T02:35:12.150Z,5.60
2022-08-28T02:37:40.138Z,4.70
2022-08-28T02:40:07.555Z,6.03
2022-08-28T02:42:34.289Z,5.53
2022-08-28T02:45:00.996Z,5.30
2022-08-28T02:47:27.743Z,5.37
2022-08-28T02:49:54.434Z,5.70
2022-08-28T02:52:22.398Z,5.03
2022-08-28T02:54:49.147Z,4.60
2022-08-28T02:57:16.172Z,5.40
2022-08-28T02:59:43.918Z,4.37
2022-08-28T03:02:11.347Z,5.43
2022-08-28T03:04:38.725Z,4.77
2022-08-28T03:07:10.030Z,4.50
2022-08-28T03:09:37.860Z,5.10
2022-08-28T03:12:04.787Z,5.30
2022-08-28T03:14:31.562Z,4.90
2022-08-28T03:16:58.283Z,5.40
2022-08-28T03:19:25.264Z,5.50
2022-08-28T03:21:54.533Z,5.40
2022-08-28T03:24:21.214Z,4.60
2022-08-28T03:26:48.095Z,5.67
2022-08-28T03:29:15.814Z,6.67
2022-08-28T03:31:42.565Z,5.17
2022-08-28T03:34:09.890Z,5.70
2022-08-28T03:36:36.705Z,5.37
2022-08-28T03:39:06.633Z,5.80
2022-08-28T03:41:34.636Z,5.50
2022-08-28T03:44:02.438Z,5.77
2022-08-28T03:46:32.856Z,5.30
2022-08-28T03:49:02.466Z,5.33
2022-08-28T03:51:33.191Z,5.97
2022-08-28T03:54:01.227Z,5.00
2022-08-28T03:56:29.294Z,5.23
2022-08-28T03:58:59.423Z,5.53
2022-08-28T04:01:26.479Z,5.23
2022-08-28T04:03:53.487Z,5.17
2022-08-28T04:06:20.187Z,5.47
2022-08-28T04:08:48.275Z,5.70
2022-08-28T04:11:15.369Z,5.40
2022-08-28T04:13:42.139Z,6.40
2022-08-28T04:16:13.754Z,6.30
2022-08-28T04:18:42.433Z,6.93
2022-08-28T04:21:12.566Z,5.97
2022-08-28T04:23:43.088Z,6.30
2022-08-28T04:26:12.401Z,6.30
2022-08-28T04:28:39.443Z,5.97
2022-08-28T04:31:07.951Z,6.40
2022-08-28T04:33:35.688Z,6.23
2022-08-28T04:36:04.928Z,5.80
2022-08-28T04:38:31.602Z,6.60
2022-08-28T04:40:58.288Z,5.60
2022-08-28T04:43:25.938Z,5.97
2022-08-28T04:45:52.605Z,6.57
2022-08-28T04:48:19.685Z,6.70
2022-08-28T04:50:48.460Z,6.07
2022-08-28T04:53:18.263Z,5.60
2022-08-28T04:55:54.101Z,6.00
2022-08-28T04:58:22.809Z,5.70
2022-08-28T05:00:52.669Z,5.60
2022-08-28T05:03:19.561Z,6.57
2022-08-28T05:05:55.266Z,6.30
2022-08-28T05:08:24.462Z,5.90
2022-08-28T05:10:51.130Z,6.20
2022-08-28T05:13:18.759Z,5.50
2022-08-28T05:15:48.645Z,5.87
2022-08-28T05:18:17.330Z,6.20
2022-08-28T05:20:45.940Z,5.87
2022-08-28T05:23:14.570Z,6.23
2022-08-28T05:25:44.363Z,7.00
2022-08-28T05:28:12.658Z,6.43
2022-08-28T05:30:40.741Z,5.83
2022-08-28T05:33:08.233Z,5.47
2022-08-28T05:35:37.381Z,7.07
2022-08-28T05:38:04.985Z,5.93
2022-08-28T05:40:32.117Z,6.93
2022-08-28T05:42:59.519Z,6.43
2022-08-28T05:45:26.238Z,6.07
2022-08-28T05:47:53.966Z,6.40
2022-08-28T05:50:20.660Z,5.80
2022-08-28T05:52:47.492Z,6.97
2022-08-28T05:55:14.781Z,5.60
2022-08-28T05:57:41.637Z,5.50
2022-08-28T06:00:12.768Z,6.30
2022-08-28T06:02:41.843Z,6.07
2022-08-28T06:05:12.857Z,6.57
2022-08-28T06:07:41.108Z,5.10
2022-08-28T06:10:08.259Z,5.70
2022-08-28T06:12:37.824Z,5.60
2022-08-28T06:15:05.558Z,5.67
2022-08-28T06:17:32.331Z,5.97
2022-08-28T06:19:59.480Z,5.90
2022-08-28T06:22:26.172Z,4.87
2022-08-28T06:24:53.852Z,4.97
2022-08-28T06:27:20.672Z,4.87
2022-08-28T06:29:47.319Z,4.70
2022-08-28T06:32:14.597Z,4.80
2022-08-28T06:34:41.637Z,4.87
2022-08-28T06:37:09.736Z,4.30
2022-08-28T06:39:36.524Z,4.93
2022-08-28T06:42:03.819Z,5.13
2022-08-28T06:44:32.466Z,4.87
2022-08-28T06:47:00.264Z,4.40
2022-08-28T06:49:26.995Z,4.10
2022-08-28T06:51:53.989Z,4.70
2022-08-28T06:54:23.196Z,4.10
2022-08-28T06:56:51.388Z,3.77
2022-08-28T06:59:18.165Z,4.20
2022-08-28T07:01:45.022Z,3.40
2022-08-28T07:04:14.380Z,3.70
2022-08-28T07:06:47.143Z,4.40
2022-08-28T07:09:14.479Z,3.90
2022-08-28T07:11:46.470Z,3.40
2022-08-28T07:14:13.250Z,3.73
2022-08-28T07:16:40.050Z,3.47
2022-08-28T07:19:08.298Z,3.33
2022-08-28T07:21:39.920Z,3.77
2022-08-28T07:24:08.457Z,3.40
2022-08-28T07:26:36.017Z,3.77
2022-08-28T07:29:09.952Z,2.80
2022-08-28T07:31:42.711Z,3.33
2022-08-28T07:34:11.667Z,3.60
2022-08-28T07:36:39.200Z,3.30
2022-08-28T07:39:06.758Z,3.17
2022-08-28T07:41:37.604Z,3.40
2022-08-28T07:44:23.125Z,4.00
2022-08-28T07:46:57.864Z,3.50
2022-08-28T07:49:25.270Z,3.10
2022-08-28T07:51:54.192Z,2.90
2022-08-28T07:54:21.775Z,3.30
2022-08-28T07:56:48.644Z,3.37
2022-08-28T07:59:17.467Z,2.80
2022-08-28T08:01:48.296Z,2.93
2022-08-28T08:04:16.255Z,2.47
2022-08-28T08:06:44.104Z,2.77
2022-08-28T08:09:14.870Z,2.80
2022-08-28T08:11:42.617Z,2.70
2022-08-28T08:14:10.224Z,2.57
2022-08-28T08:16:41.147Z,2.70
2022-08-28T08:19:10.183Z,2.70
2022-08-28T08:21:37.449Z,2.27
2022-08-28T08:24:04.338Z,2.37
2022-08-28T08:26:31.100Z,2.67
2022-08-28T08:28:59.334Z,2.50
2022-08-28T08:31:33.251Z,2.20
2022-08-28T08:34:03.667Z,2.13
2022-08-28T08:36:33.167Z,2.27
2022-08-28T08:39:00.781Z,2.57
2022-08-28T08:41:47.796Z,2.47
2022-08-28T08:44:43.667Z,2.20
2022-08-28T08:47:25.145Z,2.70
2022-08-28T08:49:57.275Z,2.10
2022-08-28T08:52:36.183Z,2.23
2022-08-28T08:55:21.774Z,2.20
2022-08-28T08:57:55.646Z,2.60
2022-08-28T09:00:22.857Z,3.03
2022-08-28T09:03:00.222Z,2.20
2022-08-28T09:05:43.206Z,1.97
2022-08-28T09:08:18.772Z,2.27
2022-08-28T09:10:54.907Z,2.67
2022-08-28T09:13:51.679Z,2.50
2022-08-28T09:16:31.497Z,2.30
2022-08-28T09:19:00.265Z,2.10
2022-08-28T09:21:31.829Z,2.00
2022-08-28T09:24:05.597Z,2.30
2022-08-28T09:26:34.008Z,1.93
2022-08-28T09:29:24.433Z,1.67
2022-08-28T09:31:51.213Z,1.87
2022-08-28T09:34:24.045Z,1.97
2022-08-28T09:36:53.818Z,1.70
2022-08-28T09:39:29.953Z,2.40
2022-08-28T09:42:24.220Z,2.10
2022-08-28T09:44:56.557Z,2.13
2022-08-28T09:47:46.776Z,1.97
2022-08-28T09:50:39.270Z,1.80
2022-08-28T09:53:09.017Z,2.27
2022-08-28T09:55:45.196Z,2.00
2022-08-28T09:58:12.700Z,1.97
2022-08-28T10:00:55.199Z,1.70
2022-08-28T10:03:38.680Z,1.80
2022-08-28T10:06:15.255Z,1.80
2022-08-28T10:08:50.453Z,1.70
2022-08-28T10:11:44.482Z,1.77
2022-08-28T10:14:11.255Z,2.00
2022-08-28T10:16:44.662Z,1.50
2022-08-28T10:19:35.914Z,1.73
2022-08-28T10:22:10.800Z,1.83
2022-08-28T10:24:59.515Z,2.07
2022-08-28T10:27:35.250Z,1.87
2022-08-28T10:30:13.634Z,2.03
2022-08-28T10:33:26.893Z,1.50
2022-08-28T10:36:00.374Z,1.80
2022-08-28T10:38:53.194Z,1.80
2022-08-28T10:41:28.862Z,2.40
2022-08-28T10:44:00.312Z,1.80
2022-08-28T10:46:55.536Z,1.83
2022-08-28T10:49:31.737Z,2.10
2022-08-28T10:52:07.285Z,2.00
2022-08-28T10:54:42.947Z,2.13
2022-08-28T10:57:15.832Z,2.23
2022-08-28T10:59:46.044Z,2.13
2022-08-28T11:02:14.256Z,2.10
2022-08-28T11:04:41.172Z,1.70
2022-08-28T11:07:15.132Z,1.73
2022-08-28T11:09:48.785Z,1.90
2022-08-28T11:12:19.664Z,2.00
2022-08-28T11:14:49.701Z,1.97
2022-08-28T11:17:22.741Z,3.73
2022-08-28T11:19:53.289Z,2.00
2022-08-28T11:22:58.197Z,1.60
2022-08-28T11:25:41.484Z,1.87
2022-08-28T11:28:23.455Z,2.13
2022-08-28T11:31:10.495Z,1.40
2022-08-28T11:33:52.371Z,2.00
2022-08-28T11:36:21.992Z,1.53
2022-08-28T11:38:51.705Z,1.60
2022-08-28T11:41:24.162Z,2.00
2022-08-28T11:43:52.429Z,1.53
2022-08-28T11:46:31.397Z,1.50
2022-08-28T11:49:04.957Z,1.90
2022-08-28T11:52:04.854Z,1.70
2022-08-28T11:54:50.261Z,1.80
2022-08-28T11:57:22.858Z,1.90
2022-08-28T12:00:21.227Z,2.10
2022-08-28T12:02:57.672Z,1.80
2022-08-28T12:05:30.371Z,1.60
2022-08-28T12:07:58.938Z,1.60
2022-08-28T12:10:27.652Z,1.37
2022-08-28T12:13:02.261Z,2.00
2022-08-28T12:15:29.533Z,1.60
2022-08-28T12:18:14.220Z,1.60
2022-08-28T12:21:04.261Z,1.60
2022-08-28T12:23:58.928Z,1.40
2022-08-28T12:26:32.462Z,1.77
2022-08-28T12:29:06.097Z,1.80
2022-08-28T12:32:04.287Z,1.40
2022-08-28T12:34:39.872Z,1.50
2022-08-28T12:37:24.291Z,1.53
2022-08-28T12:39:52.005Z,1.63
2022-08-28T12:42:22.355Z,1.80
2022-08-28T12:44:49.944Z,1.60
2022-08-28T12:47:20.598Z,1.20
2022-08-28T12:49:47.282Z,1.60
2022-08-28T12:52:21.089Z,1.30
2022-08-28T12:54:50.138Z,1.60
2022-08-28T12:57:20.550Z,1.60
2022-08-28T12:59:50.024Z,1.40
2022-08-28T13:02:23.248Z,1.30
2022-08-28T13:05:31.252Z,1.47
2022-08-28T13:08:04.532Z,1.70
2022-08-28T13:10:40.960Z,1.23
2022-08-28T13:13:34.087Z,1.53
2022-08-28T13:16:07.984Z,1.63
2022-08-28T13:18:39.689Z,1.40
2022-08-28T13:21:33.589Z,1.40
2022-08-28T13:24:46.767Z,1.90
2022-08-28T13:27:16.499Z,1.60
2022-08-28T13:30:06.989Z,1.50
2022-08-28T13:32:37.719Z,1.70
2022-08-28T13:35:22.584Z,1.80
2022-08-28T13:38:08.279Z,1.20
2022-08-28T13:40:57.926Z,1.30
2022-08-28T13:43:28.424Z,1.50
2022-08-28T13:45:55.180Z,1.40
2022-08-28T13:48:24.869Z,1.70
2022-08-28T13:50:57.724Z,1.53
2022-08-28T13:53:25.119Z,1.10
2022-08-28T13:55:51.782Z,1.23
2022-08-28T13:58:19.167Z,1.30
2022-08-28T14:00:48.625Z,1.47
2022-08-28T14:03:34.918Z,2.00
2022-08-28T14:06:16.856Z,1.53
2022-08-28T14:08:46.514Z,1.60
2022-08-28T14:11:15.141Z,1.30
2022-08-28T14:13:47.507Z,1.50
2022-08-28T14:16:24.310Z,1.57
2022-08-28T14:18:52.690Z,1.57
2022-08-28T14:21:19.627Z,1.60
2022-08-28T14:23:46.587Z,1.60
2022-08-28T14:26:13.256Z,1.47
2022-08-28T14:28:39.910Z,1.43
2022-08-28T14:31:11.065Z,1.40
2022-08-28T14:33:41.735Z,1.63
2022-08-28T14:36:18.280Z,1.60
2022-08-28T14:38:44.950Z,1.30
2022-08-28T14:41:12.211Z,1.50
2022-08-28T14:43:39.192Z,1.80
2022-08-28T14:46:09.677Z,1.63
2022-08-28T14:48:38.207Z,1.60
2022-08-28T14:51:05.007Z,1.90
2022-08-28T14:53:31.668Z,1.53
2022-08-28T14:55:58.796Z,1.57
2022-08-28T14:58:25.598Z,1.40
2022-08-28T15:00:52.811Z,2.13
2022-08-28T15:03:20.580Z,1.67
2022-08-28T15:05:47.440Z,1.60
2022-08-28T15:08:17.320Z,1.70
2022-08-28T15:10:44.544Z,1.60
2022-08-28T15:13:13.164Z,2.00
2022-08-28T15:15:42.468Z,1.60
2022-08-28T15:18:10.913Z,1.90
2022-08-28T15:20:43.941Z,1.70
2022-08-28T15:23:13.869Z,1.60
2022-08-28T15:25:41.166Z,1.63
2022-08-28T15:28:07.967Z,2.30
2022-08-28T15:30:35.416Z,1.50
2022-08-28T15:33:02.324Z,1.63
2022-08-28T15:35:29.076Z,1.70
2022-08-28T15:37:55.774Z,1.90
2022-08-28T15:40:41.588Z,1.97
2022-08-28T15:43:08.757Z,1.70
2022-08-28T15:45:42.158Z,1.70
2022-08-28T15:48:09.737Z,2.10
2022-08-28T15:50:37.580Z,1.77
2022-08-28T15:53:06.684Z,1.80
2022-08-28T15:55:33.957Z,1.80
2022-08-28T15:58:03.916Z,2.10
2022-08-28T16:00:32.412Z,2.00
2022-08-28T16:03:02.148Z,1.73
2022-08-28T16:05:32.590Z,2.03
2022-08-28T16:08:02.261Z,1.90
2022-08-28T16:10:29.748Z,1.83
2022-08-28T16:12:57.728Z,2.10
2022-08-28T16:15:24.600Z,2.00
2022-08-28T16:17:51.232Z,1.93
2022-08-28T16:20:17.922Z,1.90
2022-08-28T16:22:45.330Z,1.60
2022-08-28T16:25:13.080Z,2.20
2022-08-28T16:27:39.820Z,2.37
2022-08-28T16:30:08.343Z,2.00
2022-08-28T16:32:42.779Z,1.93
2022-08-28T16:35:15.016Z,1.87
2022-08-28T16:37:42.316Z,1.80
2022-08-28T16:40:10.497Z,1.90
2022-08-28T16:42:37.345Z,2.10
2022-08-28T16:45:05.620Z,1.70
2022-08-28T16:47:33.732Z,1.70
2022-08-28T16:50:02.808Z,2.20
2022-08-28T16:52:29.435Z,2.30
2022-08-28T16:54:56.069Z,1.87
2022-08-28T16:57:23.716Z,1.87
2022-08-28T16:59:53.051Z,1.93
2022-08-28T17:02:26.423Z,1.90
2022-08-28T17:04:54.934Z,1.60
2022-08-28T17:07:21.763Z,1.90
2022-08-28T17:09:48.445Z,2.23
2022-08-28T17:12:15.302Z,1.70
2022-08-28T17:14:42.448Z,2.10
2022-08-28T17:17:09.155Z,1.60
2022-08-28T17:19:37.626Z,2.20
2022-08-28T17:22:24.045Z,2.10
2022-08-28T17:24:55.143Z,1.90
2022-08-28T17:27:22.446Z,1.80
2022-08-28T17:29:49.549Z,2.20
2022-08-28T17:32:16.521Z,2.00
2022-08-28T17:34:43.281Z,1.80
2022-08-28T17:37:28.858Z,1.90
2022-08-28T17:39:55.536Z,1.73
2022-08-28T17:42:22.661Z,2.40
2022-08-28T17:44:49.397Z,1.73
2022-08-28T17:47:16.127Z,2.00
2022-08-28T17:49:43.247Z,1.80
2022-08-28T17:52:09.942Z,2.43
2022-08-28T17:54:36.656Z,2.00
2022-08-28T17:57:03.374Z,1.90
2022-08-28T17:59:30.461Z,1.80
2022-08-28T18:01:57.166Z,2.33
2022-08-28T18:04:24.818Z,2.50
2022-08-28T18:06:54.208Z,2.00
2022-08-28T18:09:22.292Z,2.23
2022-08-28T18:11:49.045Z,2.03
2022-08-28T18:14:16.134Z,2.07
2022-08-28T18:16:43.065Z,2.23
2022-08-28T18:19:11.036Z,2.20
2022-08-28T18:21:39.838Z,2.20
2022-08-28T18:24:08.097Z,2.43
2022-08-28T18:26:34.928Z,2.20
2022-08-28T18:29:01.636Z,2.43
2022-08-28T18:31:28.587Z,2.10
2022-08-28T18:33:55.380Z,2.00
2022-08-28T18:36:23.102Z,2.33
2022-08-28T18:38:50.583Z,2.23
2022-08-28T18:41:17.903Z,2.10
2022-08-28T18:43:44.637Z,1.90
2022-08-28T18:46:14.465Z,2.30
2022-08-28T18:48:42.728Z,2.00
2022-08-28T18:51:11.777Z,2.10
2022-08-28T18:53:38.983Z,1.97
2022-08-28T18:56:09.371Z,1.83
2022-08-28T18:58:39.715Z,2.00
2022-08-28T19:01:08.232Z,1.77
2022-08-28T19:03:35.523Z,2.67
2022-08-28T19:06:02.310Z,2.20
2022-08-28T19:08:29.012Z,2.00
2022-08-28T19:10:55.674Z,2.20
2022-08-28T19:13:22.412Z,2.30
2022-08-28T19:15:50.785Z,1.77
2022-08-28T19:18:17.874Z,2.13
2022-08-28T19:20:44.892Z,1.93
2022-08-28T19:23:16.760Z,2.17
2022-08-28T19:25:44.276Z,1.80
2022-08-28T19:28:10.914Z,2.10
2022-08-28T19:30:37.705Z,2.17
2022-08-28T19:33:05.552Z,1.90
2022-08-28T19:35:33.659Z,1.70
2022-08-28T19:38:01.156Z,1.73
2022-08-28T19:40:29.026Z,2.00
2022-08-28T19:42:56.002Z,1.60
2022-08-28T19:45:23.557Z,2.53
2022-08-28T19:47:50.342Z,1.80
2022-08-28T19:50:17.284Z,1.80
2022-08-28T19:52:45.193Z,1.67
2022-08-28T19:55:18.497Z,1.50
2022-08-28T19:57:49.211Z,2.00
2022-08-28T20:00:19.230Z,1.47
2022-08-28T20:02:47.935Z,1.50
2022-08-28T20:05:15.049Z,1.60
2022-08-28T20:07:41.789Z,1.53
2022-08-28T20:10:08.828Z,1.90
2022-08-28T20:12:36.021Z,1.70
2022-08-28T20:15:03.611Z,1.97
2022-08-28T20:17:30.960Z,1.93
2022-08-28T20:20:02.472Z,2.90
2022-08-28T20:22:31.735Z,1.83
2022-08-28T20:24:59.181Z,1.63
2022-08-28T20:27:25.864Z,1.90
2022-08-28T20:29:52.704Z,1.80
2022-08-28T20:32:19.885Z,1.70
2022-08-28T20:34:46.953Z,1.60
2022-08-28T20:37:14.102Z,1.77
2022-08-28T20:39:41.586Z,1.90
2022-08-28T20:42:09.690Z,2.20
2022-08-28T20:44:36.719Z,2.23
2022-08-28T20:47:04.298Z,2.23
2022-08-28T20:49:31.447Z,1.93
2022-08-28T20:52:00.765Z,1.80
2022-08-28T20:54:31.961Z,2.00
2022-08-28T20:57:02.293Z,1.93
2022-08-28T20:59:37.174Z,2.10
2022-08-28T21:02:19.582Z,2.47
2022-08-28T21:04:47.388Z,1.90
2022-08-28T21:07:16.408Z,2.20
2022-08-28T21:10:05.230Z,2.10
2022-08-28T21:12:30.557Z,2.20
2022-08-28T21:14:58.326Z,1.90
2022-08-28T21:17:30.213Z,2.10
2022-08-28T21:20:08.489Z,2.30
2022-08-28T21:22:36.117Z,2.00
2022-08-28T21:25:07.522Z,2.00
2022-08-28T21:27:34.872Z,2.10
2022-08-28T21:30:02.205Z,2.40
2022-08-28T21:32:30.031Z,2.17
2022-08-28T21:34:57.299Z,2.87
2022-08-28T21:37:24.105Z,2.33
2022-08-28T21:39:50.739Z,1.90
2022-08-28T21:42:17.796Z,2.17
2022-08-28T21:44:51.270Z,2.30
2022-08-28T21:47:19.949Z,2.43
2022-08-28T21:49:51.360Z,2.40
2022-08-28T21:52:20.361Z,1.83
2022-08-28T21:54:47.091Z,2.43
2022-08-28T21:57:14.322Z,2.47
2022-08-28T21:59:41.547Z,2.37
2022-08-28T22:02:08.391Z,2.30
2022-08-28T22:04:35.643Z,2.10
2022-08-28T22:07:02.296Z,2.80
2022-08-28T22:09:29.084Z,2.20
2022-08-28T22:11:55.761Z,2.93
2022-08-28T22:14:24.960Z,2.47
2022-08-28T22:16:52.316Z,2.53
2022-08-28T22:19:19.692Z,2.90
2022-08-28T22:22:04.894Z,3.33
2022-08-28T22:24:31.582Z,2.90
2022-08-28T22:26:59.889Z,2.23
2022-08-28T22:29:26.551Z,2.60
2022-08-28T22:31:53.443Z,3.00
2022-08-28T22:34:20.171Z,2.80
2022-08-28T22:36:46.955Z,2.67
2022-08-28T22:39:14.220Z,2.40
2022-08-28T22:41:41.908Z,2.40
2022-08-28T22:44:09.063Z,2.23
2022-08-28T22:46:35.915Z,2.40
2022-08-28T22:49:02.712Z,2.40
2022-08-28T22:51:29.369Z,2.57
2022-08-28T22:53:56.684Z,2.80
2022-08-28T22:56:23.404Z,2.33
2022-08-28T22:58:50.069Z,2.50
2022-08-28T23:01:20.482Z,2.50
2022-08-28T23:03:48.008Z,2.90
2022-08-28T23:06:15.228Z,2.40
2022-08-28T23:08:42.324Z,2.77
2022-08-28T23:11:10.552Z,3.10
2022-08-28T23:13:38.092Z,2.90
2022-08-28T23:16:05.688Z,2.50
2022-08-28T23:18:46.326Z,2.50
2022-08-28T23:21:20.978Z,2.23
2022-08-28T23:23:47.691Z,2.60
2022-08-28T23:26:15.798Z,2.63
2022-08-28T23:28:43.030Z,2.50
2022-08-28T23:31:10.713Z,2.70
2022-08-28T23:33:37.435Z,2.80
2022-08-28T23:36:04.733Z,2.80
2022-08-28T23:38:31.707Z,2.87
2022-08-28T23:40:58.697Z,3.17
2022-08-28T23:43:25.720Z,2.77
2022-08-28T23:45:53.053Z,3.00
2022-08-28T23:48:20.635Z,2.37
2022-08-28T23:50:47.891Z,2.43
2022-08-28T23:53:14.668Z,2.43
2022-08-28T23:55:43.510Z,2.70
2022-08-28T23:58:10.456Z,2.57
