createdAt,value
2022-11-22T00:01:02.465Z,991.21
2022-11-22T00:05:08.255Z,991.21
2022-11-22T00:10:08.233Z,991.1
2022-11-22T00:15:07.922Z,991.1
2022-11-22T00:20:08.650Z,991.12
2022-11-22T00:25:08.359Z,991.01
2022-11-22T00:30:08.100Z,991.12
2022-11-22T00:35:07.809Z,991.07
2022-11-22T00:40:08.511Z,991.11
2022-11-22T00:45:08.221Z,991.05
2022-11-22T00:50:07.897Z,990.99
2022-11-22T00:55:08.601Z,991.14
2022-11-22T01:00:08.258Z,991.08
2022-11-22T01:05:08.436Z,991.21
2022-11-22T01:10:08.179Z,991.29
2022-11-22T01:15:07.901Z,991.22
2022-11-22T01:20:08.645Z,991.2
2022-11-22T01:25:08.365Z,991.05
2022-11-22T01:30:08.093Z,991.07
2022-11-22T01:35:09.444Z,991.11
2022-11-22T01:40:08.309Z,991.03
2022-11-22T01:45:08.030Z,991.12
2022-11-22T01:50:07.705Z,991.17
2022-11-22T01:55:08.404Z,991.15
2022-11-22T02:00:08.118Z,991.22
2022-11-22T02:05:07.847Z,991.4
2022-11-22T02:10:08.567Z,991.24
2022-11-22T02:15:08.282Z,991.11
2022-11-22T02:20:08.056Z,991.09
2022-11-22T02:25:07.766Z,991.16
2022-11-22T02:30:08.435Z,991.15
2022-11-22T02:35:08.372Z,991.28
2022-11-22T02:40:08.068Z,991.38
2022-11-22T02:45:07.764Z,991.43
2022-11-22T02:50:08.470Z,991.43
2022-11-22T02:55:08.193Z,991.47
2022-11-22T03:00:07.895Z,991.49
2022-11-22T03:05:08.607Z,991.62
2022-11-22T03:10:08.316Z,991.59
2022-11-22T03:20:08.423Z,991.52
2022-11-22T03:25:08.143Z,991.66
2022-11-22T03:30:07.853Z,991.81
2022-11-22T03:35:08.562Z,991.82
2022-11-22T03:40:08.311Z,991.89
2022-11-22T03:45:08.041Z,991.9
2022-11-22T03:50:07.787Z,991.85
2022-11-22T03:55:08.473Z,991.93
2022-11-22T04:00:08.230Z,991.91
2022-11-22T04:05:07.927Z,992.07
2022-11-22T04:10:08.670Z,991.89
2022-11-22T04:15:08.389Z,992.04
2022-11-22T04:20:08.097Z,992.19
2022-11-22T04:25:07.822Z,992.23
2022-11-22T04:30:08.501Z,992.35
2022-11-22T04:35:08.211Z,992.31
2022-11-22T04:40:07.936Z,992.31
2022-11-22T04:45:08.630Z,992.39
2022-11-22T04:50:08.358Z,992.39
2022-11-22T04:55:08.093Z,992.36
2022-11-22T05:00:07.767Z,992.41
2022-11-22T05:05:02.497Z,992.37
2022-11-22T05:10:02.351Z,992.38
2022-11-22T05:15:02.165Z,992.41
2022-11-22T05:20:02.005Z,992.42
2022-11-22T05:25:01.819Z,992.46
2022-11-22T05:30:01.958Z,992.52
2022-11-22T05:35:02.732Z,992.49
2022-11-22T05:40:02.548Z,992.59
2022-11-22T05:45:02.395Z,992.57
2022-11-22T05:50:02.329Z,992.65
2022-11-22T05:55:02.247Z,992.74
2022-11-22T06:00:02.292Z,992.74
2022-11-22T06:05:02.200Z,992.77
2022-11-22T06:10:02.142Z,992.73
2022-11-22T06:15:02.064Z,992.81
2022-11-22T06:20:06.139Z,992.83
2022-11-22T06:25:02.539Z,992.97
2022-11-22T06:30:02.393Z,993.03
2022-11-22T06:35:02.214Z,992.99
2022-11-22T06:40:02.029Z,992.88
2022-11-22T06:45:01.862Z,993.03
2022-11-22T06:50:02.599Z,993.03
2022-11-22T06:55:07.730Z,992.8
2022-11-22T07:00:02.057Z,992.91
2022-11-22T07:05:24.416Z,992.98
2022-11-22T07:10:02.238Z,993.03
2022-11-22T07:15:02.043Z,993.18
2022-11-22T07:20:01.896Z,993.15
2022-11-22T07:25:02.764Z,993.18
2022-11-22T07:30:02.579Z,993.23
2022-11-22T07:35:02.425Z,993.2
2022-11-22T07:40:02.202Z,993.2
2022-11-22T07:45:02.042Z,993.37
2022-11-22T07:50:01.899Z,993.43
2022-11-22T07:55:02.737Z,993.46
2022-11-22T08:00:02.550Z,993.53
2022-11-22T08:05:02.375Z,993.47
2022-11-22T08:10:02.261Z,993.51
2022-11-22T08:15:02.044Z,993.61
2022-11-22T08:20:01.867Z,993.58
2022-11-22T08:25:02.722Z,993.61
2022-11-22T08:30:02.673Z,993.55
2022-11-22T08:35:02.593Z,993.58
2022-11-22T08:40:02.524Z,993.61
2022-11-22T08:45:02.433Z,993.63
2022-11-22T08:50:02.380Z,993.59
2022-11-22T08:55:02.300Z,993.68
2022-11-22T09:00:02.232Z,993.86
2022-11-22T09:05:02.061Z,993.83
2022-11-22T09:10:02.020Z,993.75
2022-11-22T09:15:01.863Z,993.84
2022-11-22T09:20:02.709Z,993.82
2022-11-22T09:25:02.577Z,993.92
2022-11-22T09:30:02.342Z,993.9
2022-11-22T09:35:02.326Z,993.93
2022-11-22T09:40:02.183Z,993.94
2022-11-22T09:45:02.035Z,994.03
2022-11-22T09:50:02.072Z,993.99
2022-11-22T09:55:01.974Z,994.07
2022-11-22T10:00:01.868Z,994.08
2022-11-22T10:05:02.713Z,993.99
2022-11-22T10:10:10.046Z,993.95
2022-11-22T10:15:01.829Z,993.91
2022-11-22T10:20:02.696Z,993.87
2022-11-22T10:25:02.565Z,993.83
2022-11-22T10:30:02.372Z,993.78
2022-11-22T10:35:02.195Z,993.67
2022-11-22T10:40:02.049Z,993.76
2022-11-22T10:45:01.841Z,993.59
2022-11-22T10:50:02.750Z,993.56
2022-11-22T10:55:02.674Z,993.52
2022-11-22T11:00:02.595Z,993.5
2022-11-22T11:05:02.364Z,993.38
2022-11-22T11:10:11.528Z,993.28
2022-11-22T11:15:02.251Z,993.23
2022-11-22T11:20:02.177Z,993.17
2022-11-22T11:25:02.046Z,993.13
2022-11-22T11:30:02.050Z,993.0
2022-11-22T11:35:01.941Z,993.15
2022-11-22T11:40:01.864Z,993.2
2022-11-22T11:45:12.761Z,993.21
2022-11-22T11:50:02.591Z,993.14
2022-11-22T11:55:02.418Z,993.07
2022-11-22T12:00:02.362Z,993.17
2022-11-22T12:05:02.392Z,993.18
2022-11-22T12:10:02.213Z,993.16
2022-11-22T12:15:11.141Z,992.96
2022-11-22T12:20:01.756Z,993.03
2022-11-22T12:30:02.657Z,992.97
2022-11-22T12:35:10.131Z,993.04
2022-11-22T12:40:02.032Z,992.97
2022-11-22T12:45:01.841Z,993.05
2022-11-22T12:48:32.728Z,993.03
2022-11-22T12:50:01.736Z,992.97
2022-11-22T12:55:02.603Z,993.11
2022-11-22T13:00:02.453Z,993.02
2022-11-22T13:05:02.304Z,993.05
2022-11-22T13:10:02.059Z,993.1
2022-11-22T13:15:02.019Z,993.14
2022-11-22T13:20:01.867Z,993.11
2022-11-22T13:25:02.698Z,993.18
2022-11-22T13:30:02.525Z,993.1
2022-11-22T13:35:02.365Z,993.03
2022-11-22T13:40:02.178Z,993.01
2022-11-22T13:45:01.966Z,993.1
2022-11-22T13:50:01.977Z,993.13
2022-11-22T13:55:01.920Z,993.04
2022-11-22T14:00:02.835Z,993.05
2022-11-22T14:05:02.744Z,993.1
2022-11-22T14:10:02.666Z,993.1
2022-11-22T14:15:12.683Z,993.05
2022-11-22T14:20:02.220Z,993.06
2022-11-22T14:25:02.138Z,993.12
2022-11-22T14:30:02.161Z,993.05
2022-11-22T14:35:02.041Z,993.01
2022-11-22T14:40:04.042Z,993.03
2022-11-22T14:45:01.882Z,993.02
2022-11-22T14:50:02.856Z,993.01
2022-11-22T14:55:02.696Z,992.88
2022-11-22T15:00:02.497Z,992.92
2022-11-22T15:09:19.190Z,992.91
2022-11-22T15:10:06.482Z,992.91
2022-11-22T16:00:01.861Z,993.19
2022-11-22T16:06:06.633Z,993.2
2022-11-22T16:10:02.510Z,993.21
2022-11-22T16:15:02.502Z,993.29
2022-11-22T16:20:02.419Z,993.24
2022-11-22T16:25:12.208Z,993.3
2022-11-22T16:30:02.111Z,993.38
2022-11-22T16:35:28.147Z,993.42
2022-11-22T16:40:02.844Z,993.38
2022-11-22T16:45:04.520Z,993.49
2022-11-22T16:50:02.630Z,993.5
2022-11-22T16:55:02.718Z,993.6
2022-11-22T17:00:02.749Z,993.58
2022-11-22T17:05:02.927Z,993.51
2022-11-22T17:10:01.824Z,993.59
2022-11-22T17:15:02.761Z,993.62
2022-11-22T17:20:02.680Z,993.6
2022-11-22T17:25:02.511Z,993.62
2022-11-22T17:30:02.399Z,993.66
2022-11-22T17:35:02.320Z,993.74
2022-11-22T17:40:02.225Z,993.75
2022-11-22T17:45:02.131Z,993.86
2022-11-22T17:50:02.084Z,993.88
2022-11-22T17:55:05.625Z,993.81
2022-11-22T18:00:02.892Z,993.82
2022-11-22T18:05:02.803Z,993.87
2022-11-22T18:10:02.698Z,993.95
2022-11-22T18:15:02.598Z,993.94
2022-11-22T18:20:02.589Z,993.97
2022-11-22T18:25:02.474Z,994.08
2022-11-22T18:30:02.387Z,994.08
2022-11-22T18:35:02.228Z,994.09
2022-11-22T18:40:02.081Z,994.07
2022-11-22T18:45:02.257Z,994.12
2022-11-22T18:50:02.180Z,994.05
2022-11-22T18:55:04.011Z,994.08
2022-11-22T19:00:01.939Z,994.01
2022-11-22T19:05:02.851Z,994.12
2022-11-22T19:10:02.778Z,994.15
2022-11-22T19:15:02.822Z,994.24
2022-11-22T19:20:02.791Z,994.24
2022-11-22T19:25:02.759Z,994.19
2022-11-22T19:30:02.760Z,994.17
2022-11-22T19:35:02.773Z,994.1
2022-11-22T19:40:03.130Z,994.12
2022-11-22T19:45:02.091Z,994.16
2022-11-22T19:50:02.076Z,994.12
2022-11-22T19:55:02.102Z,994.15
2022-11-22T20:00:01.954Z,994.15
2022-11-22T20:05:01.950Z,994.19
2022-11-22T20:10:02.118Z,994.2
2022-11-22T20:15:02.056Z,994.29
2022-11-22T20:20:01.993Z,994.27
2022-11-22T20:25:01.965Z,994.26
2022-11-22T20:30:01.971Z,994.32
2022-11-22T20:35:02.265Z,994.43
2022-11-22T20:40:02.363Z,994.47
2022-11-22T20:45:02.448Z,994.48
2022-11-22T20:50:02.356Z,994.49
2022-11-22T20:55:05.228Z,994.5
2022-11-22T21:00:02.427Z,994.43
2022-11-22T21:05:02.287Z,994.46
2022-11-22T21:10:02.213Z,994.45
2022-11-22T21:15:02.059Z,994.5
2022-11-22T21:20:02.050Z,994.46
2022-11-22T21:25:01.926Z,994.54
2022-11-22T21:30:01.788Z,994.58
2022-11-22T21:35:02.622Z,994.55
2022-11-22T21:40:02.556Z,994.6
2022-11-22T21:45:02.528Z,994.63
2022-11-22T21:50:04.996Z,994.58
2022-11-22T21:55:02.594Z,994.57
2022-11-22T22:00:02.689Z,994.57
2022-11-22T22:05:15.304Z,994.65
2022-11-22T22:10:08.042Z,994.65
2022-11-22T22:15:07.749Z,994.68
2022-11-22T22:20:08.491Z,994.65
2022-11-22T22:25:08.224Z,994.65
2022-11-22T22:30:07.905Z,994.74
2022-11-22T22:35:08.647Z,994.7
2022-11-22T22:40:08.346Z,994.69
2022-11-22T22:45:08.069Z,994.71
2022-11-22T22:50:07.758Z,994.67
2022-11-22T22:55:08.462Z,994.74
2022-11-22T23:00:08.151Z,994.69
2022-11-22T23:05:07.842Z,994.71
2022-11-22T23:10:08.597Z,994.81
2022-11-22T23:15:08.320Z,994.83
2022-11-22T23:20:08.039Z,994.91
2022-11-22T23:25:07.762Z,994.95
2022-11-22T23:30:08.479Z,994.91
2022-11-22T23:35:08.161Z,994.96
2022-11-22T23:40:07.879Z,994.91
2022-11-22T23:45:08.611Z,995.05
2022-11-22T23:50:08.308Z,995.04
2022-11-22T23:55:08.052Z,995.09
