createdAt,value
2023-03-22T00:04:38.141Z,50.01
2023-03-22T00:10:01.427Z,50.25
2023-03-22T00:15:22.657Z,50.72
2023-03-22T00:20:50.459Z,51.18
2023-03-22T00:26:11.490Z,51.19
2023-03-22T00:31:33.036Z,52.39
2023-03-22T00:36:53.692Z,52.60
2023-03-22T00:42:14.394Z,53.23
2023-03-22T00:47:35.011Z,53.60
2023-03-22T00:52:55.802Z,54.39
2023-03-22T00:58:16.486Z,54.15
2023-03-22T01:03:38.991Z,54.52
2023-03-22T01:09:00.363Z,55.13
2023-03-22T01:14:21.337Z,55.21
2023-03-22T01:19:42.451Z,55.29
2023-03-22T01:25:04.455Z,55.53
2023-03-22T01:30:25.446Z,56.05
2023-03-22T01:35:46.475Z,55.64
2023-03-22T01:41:07.768Z,56.07
2023-03-22T01:46:33.148Z,56.53
2023-03-22T01:51:56.121Z,56.13
2023-03-22T01:57:55.324Z,56.91
2023-03-22T02:03:41.377Z,56.65
2023-03-22T02:09:09.191Z,56.97
2023-03-22T02:14:40.620Z,57.07
2023-03-22T02:20:42.092Z,57.84
2023-03-22T02:26:05.745Z,58.22
2023-03-22T02:31:32.603Z,58.16
2023-03-22T02:37:14.684Z,58.65
2023-03-22T02:43:06.593Z,58.70
2023-03-22T02:48:27.531Z,58.45
2023-03-22T02:53:52.984Z,58.20
2023-03-22T02:59:14.012Z,58.80
2023-03-22T03:04:36.312Z,59.56
2023-03-22T03:09:57.068Z,59.93
2023-03-22T03:15:19.810Z,60.11
2023-03-22T03:21:02.723Z,60.52
2023-03-22T03:26:51.820Z,60.82
2023-03-22T03:32:18.745Z,61.53
2023-03-22T03:37:41.939Z,61.56
2023-03-22T03:43:04.268Z,62.09
2023-03-22T03:48:28.142Z,62.39
2023-03-22T03:53:48.767Z,62.68
2023-03-22T03:59:12.370Z,62.98
2023-03-22T04:04:34.829Z,62.57
2023-03-22T04:09:56.149Z,62.21
2023-03-22T04:15:21.328Z,62.95
2023-03-22T04:20:49.614Z,64.43
2023-03-22T04:26:11.308Z,63.42
2023-03-22T04:31:43.181Z,63.81
2023-03-22T04:37:16.094Z,63.96
2023-03-22T04:42:48.701Z,64.07
2023-03-22T04:48:21.585Z,64.29
2023-03-22T04:53:43.246Z,64.79
2023-03-22T04:59:05.484Z,64.59
2023-03-22T05:04:27.273Z,64.87
2023-03-22T05:09:55.278Z,64.91
2023-03-22T05:15:16.021Z,64.83
2023-03-22T05:20:37.814Z,64.79
2023-03-22T05:26:09.015Z,64.52
2023-03-22T05:31:30.548Z,63.70
2023-03-22T05:37:03.735Z,62.90
2023-03-22T05:42:36.623Z,62.52
2023-03-22T05:48:07.196Z,61.49
2023-03-22T05:53:29.894Z,61.87
2023-03-22T05:58:55.681Z,62.03
2023-03-22T06:04:18.747Z,60.29
2023-03-22T06:09:51.792Z,57.75
2023-03-22T06:15:16.409Z,54.08
2023-03-22T06:20:50.193Z,50.38
2023-03-22T06:26:14.567Z,46.58
2023-03-22T06:31:36.615Z,41.06
2023-03-22T06:36:59.905Z,43.74
2023-03-22T06:42:31.011Z,42.75
2023-03-22T06:48:01.330Z,44.28
2023-03-22T06:53:31.372Z,41.25
2023-03-22T06:58:52.045Z,41.40
2023-03-22T07:04:12.919Z,36.44
2023-03-22T07:09:34.097Z,28.21
2023-03-22T07:14:55.814Z,26.54
2023-03-22T07:20:27.824Z,23.58
2023-03-22T07:25:50.299Z,19.45
2023-03-22T07:31:21.977Z,18.33
2023-03-22T07:37:09.172Z,17.42
2023-03-22T07:42:31.348Z,14.42
2023-03-22T07:47:58.284Z,13.71
2023-03-22T07:53:40.645Z,12.89
2023-03-22T07:59:01.491Z,12.13
2023-03-22T08:04:22.800Z,11.66
2023-03-22T08:09:58.423Z,12.47
2023-03-22T08:15:22.494Z,11.59
2023-03-22T08:20:45.709Z,10.08
2023-03-22T08:26:12.051Z,9.99
2023-03-22T08:31:33.152Z,10.74
2023-03-22T08:36:54.420Z,10.30
2023-03-22T08:42:16.929Z,10.33
2023-03-22T08:47:37.884Z,10.30
2023-03-22T08:53:02.381Z,8.88
2023-03-22T08:58:29.024Z,8.24
2023-03-22T09:04:21.367Z,9.19
2023-03-22T09:09:42.806Z,8.80
2023-03-22T09:15:06.305Z,8.60
2023-03-22T09:20:32.278Z,8.17
2023-03-22T09:25:53.312Z,7.99
2023-03-22T09:31:20.441Z,7.40
2023-03-22T09:36:47.841Z,7.62
2023-03-22T09:42:33.226Z,7.47
2023-03-22T09:47:57.216Z,7.52
2023-03-22T09:53:18.398Z,7.67
2023-03-22T09:59:13.923Z,7.72
2023-03-22T10:05:12.410Z,7.78
2023-03-22T10:10:34.609Z,6.97
2023-03-22T10:16:02.717Z,6.92
2023-03-22T10:21:24.146Z,5.97
2023-03-22T10:26:46.862Z,6.41
2023-03-22T10:32:15.340Z,6.63
2023-03-22T10:37:37.157Z,6.48
2023-03-22T10:43:04.270Z,5.65
2023-03-22T10:48:33.657Z,5.20
2023-03-22T10:53:55.593Z,5.58
2023-03-22T10:59:42.148Z,5.80
2023-03-22T11:05:04.946Z,7.07
2023-03-22T11:10:32.805Z,9.49
2023-03-22T11:15:58.978Z,11.97
2023-03-22T11:21:21.254Z,13.31
2023-03-22T11:26:42.711Z,14.50
2023-03-22T11:32:03.839Z,15.25
2023-03-22T11:37:24.456Z,16.11
2023-03-22T11:42:45.851Z,17.07
2023-03-22T11:48:15.498Z,17.66
2023-03-22T11:53:39.126Z,18.05
2023-03-22T11:59:07.698Z,18.76
2023-03-22T12:04:29.952Z,19.83
2023-03-22T12:09:58.428Z,20.33
2023-03-22T12:15:48.716Z,20.54
2023-03-22T12:21:10.074Z,20.88
2023-03-22T12:26:31.047Z,20.74
2023-03-22T12:32:15.923Z,21.98
2023-03-22T12:37:37.056Z,21.76
2023-03-22T12:43:21.726Z,21.60
2023-03-22T12:49:03.069Z,22.13
2023-03-22T12:54:24.426Z,22.22
2023-03-22T12:59:47.200Z,22.13
2023-03-22T13:05:10.534Z,22.55
2023-03-22T13:10:31.933Z,22.47
2023-03-22T13:16:01.850Z,22.78
2023-03-22T13:21:27.950Z,22.81
2023-03-22T13:26:53.390Z,22.80
2023-03-22T13:32:30.563Z,22.66
2023-03-22T13:37:51.410Z,23.03
2023-03-22T13:43:32.713Z,23.38
2023-03-22T13:49:14.474Z,23.14
2023-03-22T13:54:40.454Z,23.08
2023-03-22T14:00:11.499Z,23.06
2023-03-22T14:05:36.482Z,23.46
2023-03-22T14:11:01.626Z,23.34
2023-03-22T14:16:54.672Z,23.75
