createdAt,value
2023-07-22T00:01:30.109Z,99908.13
2023-07-22T00:03:56.866Z,99902.06
2023-07-22T00:06:23.494Z,99907.31
2023-07-22T00:08:51.211Z,99896.94
2023-07-22T00:11:17.809Z,99901.31
2023-07-22T00:13:45.242Z,99895.22
2023-07-22T00:16:12.173Z,99897.03
2023-07-22T00:18:38.750Z,99898.84
2023-07-22T00:21:08.987Z,99885.88
2023-07-22T00:23:37.630Z,99891.16
2023-07-22T00:26:05.813Z,99885.97
2023-07-22T00:28:34.520Z,99879.13
2023-07-22T00:31:05.465Z,99878.28
2023-07-22T00:33:34.921Z,99874.88
2023-07-22T00:36:03.416Z,99868.00
2023-07-22T00:38:31.819Z,99864.56
2023-07-22T00:41:00.557Z,99860.25
2023-07-22T00:43:29.352Z,99857.72
2023-07-22T00:45:57.448Z,99858.69
2023-07-22T00:48:25.929Z,99857.88
2023-07-22T00:50:54.483Z,99858.78
2023-07-22T00:53:23.080Z,99851.06
2023-07-22T00:55:51.902Z,99840.66
2023-07-22T00:58:20.182Z,99834.66
2023-07-22T01:00:46.911Z,99837.34
2023-07-22T01:03:14.291Z,99835.69
2023-07-22T01:05:42.709Z,99844.44
2023-07-22T01:08:09.486Z,99841.94
2023-07-22T01:10:36.048Z,99841.19
2023-07-22T01:13:02.766Z,99832.50
2023-07-22T01:15:30.048Z,99823.88
2023-07-22T01:17:57.799Z,99815.25
2023-07-22T01:20:25.106Z,99808.38
2023-07-22T01:22:53.599Z,99809.25
2023-07-22T01:25:23.276Z,99817.13
2023-07-22T01:27:51.420Z,99818.91
2023-07-22T01:30:18.306Z,99800.69
2023-07-22T01:32:45.356Z,99801.56
2023-07-22T01:35:12.136Z,99802.47
2023-07-22T01:37:38.783Z,99802.47
2023-07-22T01:40:13.338Z,99801.59
2023-07-22T01:42:41.038Z,99797.34
2023-07-22T01:45:08.999Z,99791.25
2023-07-22T01:47:36.869Z,99805.19
2023-07-22T01:50:05.512Z,99803.50
2023-07-22T01:52:32.078Z,99795.69
2023-07-22T01:54:58.692Z,99789.63
2023-07-22T01:57:25.683Z,99801.75
2023-07-22T01:59:52.497Z,99793.13
2023-07-22T02:02:21.182Z,99787.91
2023-07-22T02:04:47.808Z,99780.13
2023-07-22T02:07:14.933Z,99779.25
2023-07-22T02:09:42.171Z,99777.56
2023-07-22T02:12:09.468Z,99777.56
2023-07-22T02:14:36.177Z,99777.63
2023-07-22T02:17:02.800Z,99775.94
2023-07-22T02:19:29.970Z,99767.31
2023-07-22T02:21:56.574Z,99762.91
2023-07-22T02:24:23.312Z,99762.09
2023-07-22T02:26:51.208Z,99762.09
2023-07-22T02:29:19.187Z,99761.22
2023-07-22T02:31:45.899Z,99751.72
2023-07-22T02:34:12.588Z,99756.94
2023-07-22T02:36:39.169Z,99750.00
2023-07-22T02:39:05.806Z,99741.31
2023-07-22T02:41:32.409Z,99737.84
2023-07-22T02:43:58.993Z,99737.84
2023-07-22T02:46:26.519Z,99734.44
2023-07-22T02:48:53.542Z,99725.78
2023-07-22T02:51:20.176Z,99723.22
2023-07-22T02:53:48.103Z,99724.09
2023-07-22T02:56:15.080Z,99722.38
2023-07-22T02:58:43.106Z,99716.31
2023-07-22T03:01:11.437Z,99725.81
2023-07-22T03:03:38.251Z,99725.88
2023-07-22T03:06:05.591Z,99722.47
2023-07-22T03:08:32.248Z,99717.25
2023-07-22T03:10:58.855Z,99724.25
2023-07-22T03:13:25.599Z,99712.09
2023-07-22T03:15:52.240Z,99717.31
2023-07-22T03:18:18.888Z,99712.09
2023-07-22T03:20:45.511Z,99715.63
2023-07-22T03:23:12.058Z,99720.84
2023-07-22T03:25:38.702Z,99714.75
2023-07-22T03:28:07.258Z,99717.34
2023-07-22T03:30:34.561Z,99717.41
2023-07-22T03:33:02.003Z,99703.56
2023-07-22T03:35:29.499Z,99708.84
2023-07-22T03:37:56.761Z,99701.06
2023-07-22T03:40:28.079Z,99710.63
2023-07-22T03:42:56.681Z,99702.81
2023-07-22T03:45:23.759Z,99702.00
2023-07-22T03:47:54.235Z,99702.00
2023-07-22T03:50:21.156Z,99704.69
2023-07-22T03:52:47.823Z,99704.69
2023-07-22T03:55:14.744Z,99694.28
2023-07-22T03:57:41.635Z,99694.34
2023-07-22T04:00:12.323Z,99688.31
2023-07-22T04:02:39.130Z,99689.19
2023-07-22T04:05:06.197Z,99689.22
2023-07-22T04:07:32.833Z,99681.44
2023-07-22T04:09:59.495Z,99690.13
2023-07-22T04:12:26.307Z,99689.31
2023-07-22T04:14:52.892Z,99691.91
2023-07-22T04:17:19.586Z,99684.97
2023-07-22T04:19:46.317Z,99684.91
2023-07-22T04:22:13.363Z,99680.63
2023-07-22T04:24:40.073Z,99676.31
2023-07-22T04:27:07.148Z,99671.09
2023-07-22T04:29:33.988Z,99672.78
2023-07-22T04:32:01.349Z,99671.06
2023-07-22T04:34:32.942Z,99662.38
2023-07-22T04:36:59.888Z,99665.81
2023-07-22T04:39:27.022Z,99662.31
2023-07-22T04:41:53.861Z,99669.25
2023-07-22T04:44:21.162Z,99661.41
2023-07-22T04:46:48.276Z,99658.81
2023-07-22T04:49:18.773Z,99656.16
2023-07-22T04:51:47.106Z,99652.66
2023-07-22T04:54:13.988Z,99656.16
2023-07-22T04:56:40.738Z,99649.22
2023-07-22T04:59:07.405Z,99643.09
2023-07-22T05:01:34.254Z,99644.75
2023-07-22T05:04:01.291Z,99642.16
2023-07-22T05:06:30.170Z,99636.00
2023-07-22T05:08:56.933Z,99638.53
2023-07-22T05:11:24.591Z,99628.91
2023-07-22T05:13:51.908Z,99640.19
2023-07-22T05:16:18.853Z,99639.25
2023-07-22T05:18:45.703Z,99634.81
2023-07-22T05:21:13.138Z,99640.00
2023-07-22T05:23:39.885Z,99625.22
2023-07-22T05:26:06.574Z,99623.44
2023-07-22T05:28:33.226Z,99628.66
2023-07-22T05:30:59.946Z,99626.00
2023-07-22T05:33:26.600Z,99626.94
2023-07-22T05:35:53.217Z,99618.22
2023-07-22T05:38:19.849Z,99618.22
2023-07-22T05:40:46.867Z,99606.09
2023-07-22T05:43:13.624Z,99611.31
2023-07-22T05:45:40.587Z,99608.75
2023-07-22T05:48:07.268Z,99608.69
2023-07-22T05:50:34.000Z,99603.41
2023-07-22T05:53:00.687Z,99598.09
2023-07-22T05:55:28.041Z,99603.22
2023-07-22T05:57:55.035Z,99597.00
2023-07-22T06:00:21.829Z,99601.22
2023-07-22T06:02:49.864Z,99598.50
2023-07-22T06:05:16.918Z,99593.16
2023-07-22T06:07:43.819Z,99603.47
2023-07-22T06:10:11.318Z,99597.28
2023-07-22T06:12:38.405Z,99600.72
2023-07-22T06:15:05.576Z,99603.28
2023-07-22T06:17:32.417Z,99602.38
2023-07-22T06:19:59.051Z,99594.56
2023-07-22T06:22:25.757Z,99592.81
2023-07-22T06:24:52.565Z,99595.38
2023-07-22T06:27:20.315Z,99590.16
2023-07-22T06:29:46.966Z,99590.13
2023-07-22T06:32:13.814Z,99586.66
2023-07-22T06:34:40.406Z,99577.97
2023-07-22T06:37:07.205Z,99593.53
2023-07-22T06:39:34.356Z,99589.16
2023-07-22T06:42:00.952Z,99592.56
2023-07-22T06:44:27.610Z,99589.09
2023-07-22T06:46:54.285Z,99590.81
2023-07-22T06:49:21.081Z,99595.09
2023-07-22T06:51:47.743Z,99589.00
2023-07-22T06:54:14.345Z,99593.38
2023-07-22T06:56:40.954Z,99585.56
2023-07-22T06:59:07.618Z,99583.00
2023-07-22T07:01:34.263Z,99590.78
2023-07-22T07:04:00.963Z,99580.34
2023-07-22T07:06:29.574Z,99590.69
2023-07-22T07:08:56.581Z,99593.31
2023-07-22T07:11:23.263Z,99585.47
2023-07-22T07:13:49.865Z,99578.47
2023-07-22T07:19:03.266Z,99568.13
2023-07-22T07:21:29.959Z,99575.03
2023-07-22T07:23:56.669Z,99575.03
2023-07-22T07:26:23.547Z,99575.03
2023-07-22T07:28:52.145Z,99576.66
2023-07-22T07:31:19.106Z,99571.34
2023-07-22T07:33:45.766Z,99566.88
2023-07-22T07:36:12.521Z,99562.41
2023-07-22T07:38:39.175Z,99567.50
2023-07-22T07:41:12.755Z,99561.38
2023-07-22T07:43:40.730Z,99558.69
2023-07-22T07:46:19.861Z,99562.28
2023-07-22T07:48:48.687Z,99554.47
2023-07-22T07:51:16.183Z,99555.28
2023-07-22T07:53:45.080Z,99558.69
2023-07-22T07:56:13.086Z,99556.97
2023-07-22T07:58:40.290Z,99563.06
2023-07-22T08:01:07.753Z,99564.81
2023-07-22T08:03:36.177Z,99560.50
2023-07-22T08:06:03.877Z,99553.59
2023-07-22T08:08:30.866Z,99557.84
2023-07-22T08:11:00.166Z,99551.66
2023-07-22T08:13:27.335Z,99553.38
2023-07-22T08:15:54.908Z,99551.56
2023-07-22T08:18:21.553Z,99551.56
2023-07-22T08:20:48.761Z,99553.19
2023-07-22T08:23:15.545Z,99545.25
2023-07-22T08:25:42.247Z,99554.75
2023-07-22T08:28:08.980Z,99551.16
2023-07-22T08:30:36.319Z,99551.97
2023-07-22T08:33:03.227Z,99544.06
2023-07-22T08:35:29.990Z,99544.06
2023-07-22T08:37:57.468Z,99540.44
2023-07-22T08:40:24.163Z,99536.94
2023-07-22T08:42:51.653Z,99536.72
2023-07-22T08:45:19.901Z,99534.81
2023-07-22T08:47:47.868Z,99533.84
2023-07-22T08:50:20.957Z,99532.03
2023-07-22T08:52:48.740Z,99532.94
2023-07-22T08:55:15.582Z,99525.91
2023-07-22T08:57:42.854Z,99526.75
2023-07-22T09:00:10.914Z,99524.13
2023-07-22T09:02:38.329Z,99519.00
2023-07-22T09:05:05.345Z,99517.31
2023-07-22T09:07:32.233Z,99513.91
2023-07-22T09:10:00.549Z,99515.63
2023-07-22T09:12:27.634Z,99512.09
2023-07-22T09:14:54.742Z,99513.69
2023-07-22T09:17:21.393Z,99511.91
2023-07-22T09:19:53.321Z,99504.75
2023-07-22T09:22:19.881Z,99516.72
2023-07-22T09:24:47.153Z,99514.75
2023-07-22T09:27:14.064Z,99516.47
2023-07-22T09:29:41.747Z,99516.25
2023-07-22T09:32:08.634Z,99512.50
2023-07-22T09:34:35.332Z,99517.63
2023-07-22T09:37:02.146Z,99512.41
2023-07-22T09:39:28.815Z,99511.38
2023-07-22T09:41:55.461Z,99510.34
2023-07-22T09:44:23.262Z,99520.00
2023-07-22T09:46:51.091Z,99513.13
2023-07-22T09:49:19.672Z,99509.63
2023-07-22T09:52:01.097Z,99501.69
2023-07-22T09:54:32.803Z,99498.75
2023-07-22T09:56:59.628Z,99496.34
2023-07-22T09:59:30.141Z,99501.38
2023-07-22T10:02:00.154Z,99497.72
2023-07-22T10:04:33.300Z,99495.34
2023-07-22T10:07:00.260Z,99491.75
2023-07-22T10:09:29.696Z,99490.81
2023-07-22T10:11:56.814Z,99481.94
2023-07-22T10:14:23.988Z,99488.00
2023-07-22T10:16:50.961Z,99481.69
2023-07-22T10:19:17.944Z,99485.22
2023-07-22T10:21:44.968Z,99488.50
2023-07-22T10:24:12.381Z,99483.16
2023-07-22T10:26:47.519Z,99483.00
2023-07-22T10:29:15.225Z,99477.72
2023-07-22T10:31:42.220Z,99475.75
2023-07-22T10:34:09.422Z,99472.13
2023-07-22T10:36:37.477Z,99468.59
2023-07-22T10:39:05.084Z,99456.44
2023-07-22T10:41:33.413Z,99463.25
2023-07-22T10:44:00.947Z,99459.00
2023-07-22T10:46:45.357Z,99456.44
2023-07-22T10:49:15.001Z,99459.59
2023-07-22T10:51:42.295Z,99452.44
2023-07-22T10:54:13.895Z,99456.63
2023-07-22T10:56:43.869Z,99446.81
2023-07-22T10:59:12.583Z,99451.81
2023-07-22T11:01:41.101Z,99437.94
2023-07-22T11:04:47.378Z,99438.09
2023-07-22T11:07:46.059Z,99436.47
2023-07-22T11:10:18.264Z,99427.56
2023-07-22T11:12:47.042Z,99434.28
2023-07-22T11:15:17.755Z,99432.19
2023-07-22T11:17:44.648Z,99423.56
2023-07-22T11:20:11.555Z,99421.59
2023-07-22T11:22:42.128Z,99414.53
2023-07-22T11:25:10.057Z,99410.28
2023-07-22T11:27:37.300Z,99414.78
2023-07-22T11:30:05.136Z,99409.53
2023-07-22T11:32:33.396Z,99405.34
2023-07-22T11:35:00.946Z,99400.91
2023-07-22T11:37:29.742Z,99389.47
2023-07-22T11:40:02.365Z,99383.38
2023-07-22T11:42:30.720Z,99397.44
2023-07-22T11:44:57.839Z,99392.97
2023-07-22T11:47:31.260Z,99397.19
2023-07-22T11:49:58.174Z,99376.50
2023-07-22T11:52:24.894Z,99385.72
2023-07-22T11:54:51.460Z,99373.00
2023-07-22T11:57:23.993Z,99376.44
2023-07-22T11:59:54.079Z,99380.63
2023-07-22T12:02:24.048Z,99379.56
2023-07-22T12:07:32.208Z,99377.63
2023-07-22T12:10:01.459Z,99358.41
2023-07-22T12:12:47.068Z,99361.09
2023-07-22T12:15:19.292Z,99371.31
2023-07-22T12:20:27.372Z,99359.78
2023-07-22T12:22:55.198Z,99358.09
2023-07-22T12:25:22.057Z,99356.50
2023-07-22T12:27:48.667Z,99356.59
2023-07-22T12:30:19.631Z,99345.25
2023-07-22T12:32:46.943Z,99347.25
2023-07-22T12:35:15.074Z,99362.16
2023-07-22T12:37:42.770Z,99350.19
2023-07-22T12:40:10.246Z,99356.34
2023-07-22T12:42:37.580Z,99349.53
2023-07-22T12:45:05.805Z,99347.91
2023-07-22T12:47:33.311Z,99345.41
2023-07-22T12:50:00.417Z,99336.75
2023-07-22T12:52:27.131Z,99337.81
2023-07-22T12:54:53.768Z,99341.47
2023-07-22T12:57:20.642Z,99332.88
2023-07-22T12:59:48.568Z,99333.75
2023-07-22T13:02:15.676Z,99331.28
2023-07-22T13:04:42.486Z,99321.66
2023-07-22T13:07:09.224Z,99322.53
2023-07-22T13:09:35.799Z,99316.41
2023-07-22T13:12:02.456Z,99318.22
2023-07-22T13:14:29.136Z,99310.47
2023-07-22T13:16:55.748Z,99304.44
2023-07-22T13:19:22.471Z,99301.06
2023-07-22T13:21:49.048Z,99287.13
2023-07-22T13:24:15.853Z,99296.72
2023-07-22T13:26:42.435Z,99284.69
2023-07-22T13:29:10.446Z,99290.06
2023-07-22T13:31:37.256Z,99284.03
2023-07-22T13:34:03.897Z,99284.03
2023-07-22T13:36:30.479Z,99286.66
2023-07-22T13:38:57.070Z,99279.72
2023-07-22T13:41:23.660Z,99280.78
2023-07-22T13:43:50.279Z,99280.56
2023-07-22T13:46:16.878Z,99275.19
2023-07-22T13:48:43.478Z,99261.13
2023-07-22T13:51:10.056Z,99256.41
2023-07-22T13:53:36.654Z,99263.09
2023-07-22T13:56:04.278Z,99264.63
2023-07-22T13:58:30.949Z,99264.50
2023-07-22T14:00:58.279Z,99263.09
2023-07-22T14:03:26.790Z,99255.44
2023-07-22T14:05:53.382Z,99253.03
2023-07-22T14:08:19.959Z,99251.19
2023-07-22T14:10:46.674Z,99232.34
2023-07-22T14:13:14.498Z,99234.19
2023-07-22T14:15:42.133Z,99226.53
2023-07-22T14:18:09.088Z,99233.63
2023-07-22T14:20:35.685Z,99220.31
2023-07-22T14:23:02.448Z,99223.84
2023-07-22T14:25:29.104Z,99206.34
2023-07-22T14:27:55.814Z,99209.47
2023-07-22T14:30:22.522Z,99204.34
2023-07-22T14:32:49.238Z,99202.25
2023-07-22T14:35:15.896Z,99198.44
2023-07-22T14:37:42.559Z,99193.97
2023-07-22T14:40:10.962Z,99188.47
2023-07-22T14:42:37.699Z,99185.84
2023-07-22T14:45:04.955Z,99188.47
2023-07-22T14:47:32.023Z,99182.16
2023-07-22T14:49:58.719Z,99182.31
2023-07-22T14:52:25.468Z,99183.84
2023-07-22T14:54:52.171Z,99175.09
2023-07-22T14:57:18.835Z,99167.94
2023-07-22T14:59:45.577Z,99172.97
2023-07-22T15:02:12.199Z,99170.97
2023-07-22T15:04:38.795Z,99167.66
2023-07-22T15:07:06.179Z,99166.75
2023-07-22T15:09:33.050Z,99160.66
2023-07-22T15:12:00.295Z,99168.44
2023-07-22T15:14:27.071Z,99162.19
2023-07-22T15:16:53.732Z,99162.25
2023-07-22T15:19:20.424Z,99158.94
2023-07-22T15:21:47.082Z,99147.78
2023-07-22T15:24:13.914Z,99156.41
2023-07-22T15:26:40.685Z,99155.78
2023-07-22T15:29:08.112Z,99147.00
2023-07-22T15:31:34.732Z,99141.69
2023-07-22T15:34:01.346Z,99134.59
2023-07-22T15:36:27.969Z,99126.13
2023-07-22T15:38:54.798Z,99134.28
2023-07-22T15:41:21.408Z,99127.97
2023-07-22T15:43:48.023Z,99128.03
2023-07-22T15:46:14.678Z,99119.34
2023-07-22T15:48:41.319Z,99128.81
2023-07-22T15:51:08.107Z,99112.41
2023-07-22T15:53:34.761Z,99111.41
2023-07-22T15:56:01.643Z,99112.28
2023-07-22T15:58:28.291Z,99099.94
2023-07-22T16:00:54.994Z,99104.34
2023-07-22T16:03:21.659Z,99100.78
2023-07-22T16:05:48.449Z,99098.88
2023-07-22T16:08:16.103Z,99104.91
2023-07-22T16:10:42.906Z,99097.94
2023-07-22T16:13:10.539Z,99088.47
2023-07-22T16:15:37.574Z,99078.84
2023-07-22T16:18:04.345Z,99080.53
2023-07-22T16:20:32.047Z,99083.22
2023-07-22T16:22:58.629Z,99080.53
2023-07-22T16:25:25.296Z,99072.53
2023-07-22T16:27:51.885Z,99073.34
2023-07-22T16:30:18.728Z,99066.38
2023-07-22T16:32:45.415Z,99073.47
2023-07-22T16:35:12.306Z,99068.22
2023-07-22T16:37:39.037Z,99067.31
2023-07-22T16:40:06.374Z,99060.25
2023-07-22T16:42:33.015Z,99060.31
2023-07-22T16:44:59.612Z,99055.06
2023-07-22T16:47:26.376Z,99048.84
2023-07-22T16:49:53.603Z,99047.16
2023-07-22T16:52:20.926Z,99052.38
2023-07-22T16:54:47.625Z,99041.91
2023-07-22T16:57:14.331Z,99040.91
2023-07-22T16:59:40.946Z,99040.03
2023-07-22T17:02:07.640Z,99028.56
2023-07-22T17:04:34.323Z,99032.19
2023-07-22T17:07:02.725Z,99026.19
2023-07-22T17:09:29.873Z,99031.34
2023-07-22T17:11:56.557Z,99024.19
2023-07-22T17:14:23.286Z,99019.88
2023-07-22T17:16:49.873Z,99013.72
2023-07-22T17:19:19.016Z,99005.78
2023-07-22T17:21:46.019Z,99015.16
2023-07-22T17:24:12.657Z,99008.47
2023-07-22T17:26:39.308Z,99004.00
2023-07-22T17:29:06.304Z,98993.31
2023-07-22T17:31:33.124Z,99000.16
2023-07-22T17:33:59.710Z,98994.16
2023-07-22T17:36:26.298Z,98989.75
2023-07-22T17:38:52.951Z,98994.00
2023-07-22T17:41:19.585Z,98986.16
2023-07-22T17:43:46.194Z,98987.75
2023-07-22T17:46:12.867Z,98983.28
2023-07-22T17:48:39.474Z,98979.84
2023-07-22T17:51:06.079Z,98985.00
2023-07-22T17:53:32.711Z,98979.84
2023-07-22T17:55:59.322Z,98972.88
2023-07-22T17:58:25.953Z,98972.72
2023-07-22T18:00:52.603Z,98971.03
2023-07-22T18:03:19.432Z,98964.94
2023-07-22T18:05:48.992Z,98963.25
2023-07-22T18:08:15.586Z,98964.13
2023-07-22T18:10:42.938Z,98956.25
2023-07-22T18:13:09.874Z,98953.63
2023-07-22T18:15:36.555Z,98957.09
2023-07-22T18:18:03.254Z,98950.25
2023-07-22T18:20:29.881Z,98955.47
2023-07-22T18:22:56.536Z,98942.31
2023-07-22T18:25:23.800Z,98947.63
2023-07-22T18:27:50.483Z,98940.69
2023-07-22T18:30:17.112Z,98951.25
2023-07-22T18:32:44.354Z,98941.63
2023-07-22T18:35:11.117Z,98947.63
2023-07-22T18:37:37.772Z,98935.69
2023-07-22T18:40:05.180Z,98938.38
2023-07-22T18:42:31.873Z,98933.00
2023-07-22T18:44:58.728Z,98936.53
2023-07-22T18:47:26.093Z,98938.38
2023-07-22T18:49:53.443Z,98928.84
2023-07-22T18:52:20.070Z,98929.75
2023-07-22T18:54:46.695Z,98924.34
2023-07-22T18:57:13.610Z,98919.97
2023-07-22T18:59:40.295Z,98926.06
2023-07-22T19:02:07.474Z,98910.34
2023-07-22T19:04:34.902Z,98914.06
2023-07-22T19:07:01.637Z,98905.41
2023-07-22T19:09:31.114Z,98908.97
2023-07-22T19:11:58.195Z,98912.53
2023-07-22T19:14:24.815Z,98903.72
2023-07-22T19:16:53.296Z,98910.03
2023-07-22T19:19:20.464Z,98893.41
2023-07-22T19:21:47.071Z,98894.34
2023-07-22T19:24:13.833Z,98896.25
2023-07-22T19:26:40.453Z,98898.13
2023-07-22T19:29:07.090Z,98895.41
2023-07-22T19:31:34.023Z,98891.00
2023-07-22T19:34:01.251Z,98892.03
2023-07-22T19:36:27.935Z,98888.47
2023-07-22T19:38:54.535Z,98885.09
2023-07-22T19:41:21.179Z,98883.41
2023-07-22T19:43:47.867Z,98886.94
2023-07-22T19:46:16.515Z,98883.41
2023-07-22T19:48:44.285Z,98880.00
2023-07-22T19:51:14.787Z,98878.31
2023-07-22T19:53:42.990Z,98887.13
2023-07-22T19:56:10.332Z,98881.16
2023-07-22T19:58:37.281Z,98887.41
2023-07-22T20:01:05.155Z,98884.94
2023-07-22T20:03:33.149Z,98878.16
2023-07-22T20:06:00.070Z,98877.22
2023-07-22T20:08:27.182Z,98871.09
2023-07-22T20:10:55.390Z,98881.66
2023-07-22T20:13:24.787Z,98873.88
2023-07-22T20:15:51.817Z,98875.69
2023-07-22T20:18:18.562Z,98872.31
2023-07-22T20:20:45.228Z,98870.66
2023-07-22T20:23:11.904Z,98864.63
2023-07-22T20:25:39.164Z,98869.06
2023-07-22T20:28:06.916Z,98865.69
2023-07-22T20:30:33.996Z,98870.06
2023-07-22T20:33:00.751Z,98864.16
2023-07-22T20:35:27.493Z,98866.78
2023-07-22T20:37:54.043Z,98859.94
2023-07-22T20:40:20.742Z,98859.06
2023-07-22T20:42:47.972Z,98859.06
2023-07-22T20:45:14.736Z,98847.00
2023-07-22T20:47:42.517Z,98852.44
2023-07-22T20:50:11.982Z,98860.22
2023-07-22T20:52:38.976Z,98852.44
2023-07-22T20:55:07.655Z,98847.22
2023-07-22T20:57:35.383Z,98850.06
2023-07-22T21:00:04.434Z,98850.91
2023-07-22T21:02:31.163Z,98842.31
2023-07-22T21:04:57.900Z,98845.97
2023-07-22T21:07:24.551Z,98842.59
2023-07-22T21:09:51.176Z,98842.44
2023-07-22T21:12:17.837Z,98837.38
2023-07-22T21:14:44.503Z,98838.22
2023-07-22T21:17:11.167Z,98836.53
2023-07-22T21:19:37.763Z,98831.50
2023-07-22T21:22:05.620Z,98824.53
2023-07-22T21:24:32.447Z,98828.88
2023-07-22T21:26:59.370Z,98825.47
2023-07-22T21:29:26.078Z,98823.78
2023-07-22T21:31:52.734Z,98813.63
2023-07-22T21:34:19.386Z,98815.31
2023-07-22T21:36:46.070Z,98810.31
2023-07-22T21:39:13.274Z,98810.25
2023-07-22T21:41:40.008Z,98806.84
2023-07-22T21:44:06.633Z,98805.31
2023-07-22T21:46:33.269Z,98797.47
2023-07-22T21:48:59.888Z,98791.31
2023-07-22T21:51:26.742Z,98786.06
2023-07-22T21:53:53.577Z,98793.84
2023-07-22T21:56:20.753Z,98783.53
2023-07-22T21:58:47.988Z,98783.53
2023-07-22T22:01:14.668Z,98778.41
2023-07-22T22:03:41.372Z,98782.69
2023-07-22T22:06:08.688Z,98782.69
2023-07-22T22:08:35.431Z,98770.69
2023-07-22T22:11:06.211Z,98763.69
2023-07-22T22:13:34.650Z,98762.94
2023-07-22T22:16:01.965Z,98754.22
2023-07-22T22:18:28.699Z,98752.53
2023-07-22T22:20:55.343Z,98757.16
2023-07-22T22:23:22.035Z,98743.91
2023-07-22T22:25:49.072Z,98741.31
2023-07-22T22:28:15.628Z,98743.16
2023-07-22T22:30:42.268Z,98737.94
2023-07-22T22:33:09.040Z,98737.94
2023-07-22T22:35:35.608Z,98734.38
2023-07-22T22:38:02.184Z,98737.94
2023-07-22T22:40:32.021Z,98729.16
2023-07-22T22:42:59.583Z,98735.59
2023-07-22T22:45:26.198Z,98726.88
2023-07-22T22:47:52.928Z,98724.41
2023-07-22T22:50:20.470Z,98719.03
2023-07-22T22:52:48.125Z,98710.25
2023-07-22T22:55:15.204Z,98710.25
2023-07-22T22:57:42.167Z,98702.47
2023-07-22T23:00:10.036Z,98692.09
2023-07-22T23:02:37.120Z,98696.41
2023-07-22T23:05:04.616Z,98697.41
2023-07-22T23:07:31.817Z,98699.94
2023-07-22T23:09:58.938Z,98693.84
2023-07-22T23:12:25.640Z,98699.00
2023-07-22T23:14:53.973Z,98689.50
2023-07-22T23:17:21.069Z,98684.25
2023-07-22T23:19:50.118Z,98681.78
2023-07-22T23:22:16.866Z,98673.81
2023-07-22T23:24:43.796Z,98678.34
2023-07-22T23:27:10.486Z,98670.41
2023-07-22T23:29:37.053Z,98667.03
2023-07-22T23:32:04.282Z,98656.44
2023-07-22T23:34:30.873Z,98659.13
2023-07-22T23:36:57.485Z,98652.03
2023-07-22T23:39:24.097Z,98659.06
2023-07-22T23:41:50.934Z,98658.97
2023-07-22T23:44:17.569Z,98656.44
2023-07-22T23:46:44.159Z,98653.75
2023-07-22T23:49:10.743Z,98655.28
2023-07-22T23:51:37.290Z,98653.41
2023-07-22T23:54:04.699Z,98650.72
2023-07-22T23:56:31.439Z,98645.50
2023-07-22T23:58:58.123Z,98642.75
