createdAt,value
2023-01-23T00:02:17.887Z,101574.50
2023-01-23T00:04:45.817Z,101576.28
2023-01-23T00:07:13.849Z,101578.03
2023-01-23T00:09:41.598Z,101575.41
2023-01-23T00:12:09.254Z,101574.56
2023-01-23T00:14:37.255Z,101570.16
2023-01-23T00:17:05.118Z,101564.91
2023-01-23T00:19:32.969Z,101577.19
2023-01-23T00:22:01.032Z,101571.91
2023-01-23T00:24:28.684Z,101574.50
2023-01-23T00:26:56.672Z,101571.03
2023-01-23T00:29:25.844Z,101574.56
2023-01-23T00:31:53.466Z,101571.06
2023-01-23T00:34:21.178Z,101569.31
2023-01-23T00:36:48.846Z,101572.78
2023-01-23T00:39:16.865Z,101569.31
2023-01-23T00:41:44.746Z,101573.69
2023-01-23T00:44:12.377Z,101578.91
2023-01-23T00:46:40.088Z,101582.44
2023-01-23T00:49:07.787Z,101584.16
2023-01-23T00:51:35.755Z,101586.72
2023-01-23T00:54:03.385Z,101583.25
2023-01-23T00:56:31.119Z,101578.03
2023-01-23T00:58:58.706Z,101585.06
2023-01-23T01:01:26.578Z,101595.56
2023-01-23T01:03:54.639Z,101592.03
2023-01-23T01:06:22.261Z,101598.16
2023-01-23T01:08:49.913Z,101592.94
2023-01-23T01:11:17.915Z,101592.94
2023-01-23T01:13:45.535Z,101606.94
2023-01-23T01:16:13.589Z,101603.44
2023-01-23T01:18:41.302Z,101610.47
2023-01-23T01:21:09.012Z,101606.94
2023-01-23T01:23:36.705Z,101602.59
2023-01-23T01:26:04.399Z,101607.91
2023-01-23T01:28:33.372Z,101600.03
2023-01-23T01:31:01.254Z,101594.81
2023-01-23T01:33:29.328Z,101594.91
2023-01-23T01:35:57.478Z,101588.00
2023-01-23T01:38:25.119Z,101587.19
2023-01-23T01:40:53.342Z,101596.81
2023-01-23T01:43:21.123Z,101593.34
2023-01-23T01:45:48.755Z,101591.63
2023-01-23T01:48:16.417Z,101599.53
2023-01-23T01:50:44.005Z,101601.34
2023-01-23T01:53:12.065Z,101603.97
2023-01-23T01:55:40.670Z,101614.47
2023-01-23T01:58:08.287Z,101615.28
2023-01-23T02:00:35.949Z,101625.78
2023-01-23T02:03:04.082Z,101624.88
2023-01-23T02:05:32.077Z,101623.97
2023-01-23T02:07:59.941Z,101622.16
2023-01-23T02:10:27.598Z,101633.47
2023-01-23T02:12:55.167Z,101631.72
2023-01-23T02:15:22.762Z,101632.59
2023-01-23T02:17:51.028Z,101625.59
2023-01-23T02:20:18.978Z,101621.19
2023-01-23T02:22:46.804Z,101635.19
2023-01-23T02:25:14.511Z,101629.88
2023-01-23T02:27:42.147Z,101629.00
2023-01-23T02:30:10.449Z,101627.25
2023-01-23T02:32:38.127Z,101629.84
2023-01-23T02:35:05.729Z,101640.31
2023-01-23T02:37:34.592Z,101626.31
2023-01-23T02:40:03.700Z,101635.00
2023-01-23T02:42:31.710Z,101637.63
2023-01-23T02:44:59.721Z,101635.00
2023-01-23T02:47:27.364Z,101640.25
2023-01-23T02:49:54.992Z,101642.88
2023-01-23T02:52:22.571Z,101643.75
2023-01-23T02:54:50.188Z,101649.00
2023-01-23T02:57:17.829Z,101648.16
2023-01-23T03:00:03.253Z,101648.13
2023-01-23T03:02:30.912Z,101653.38
2023-01-23T03:04:58.860Z,101662.13
2023-01-23T03:07:26.579Z,101659.47
2023-01-23T03:09:54.147Z,101664.72
2023-01-23T03:12:21.741Z,101661.19
2023-01-23T03:14:53.959Z,101653.31
2023-01-23T03:17:21.961Z,101649.78
2023-01-23T03:19:49.549Z,101641.00
2023-01-23T03:22:17.207Z,101645.41
2023-01-23T03:24:44.812Z,101636.66
2023-01-23T03:27:12.388Z,101640.19
2023-01-23T03:29:57.396Z,101647.16
2023-01-23T03:32:26.180Z,101649.78
2023-01-23T03:34:54.210Z,101650.63
2023-01-23T03:37:21.887Z,101645.38
2023-01-23T03:40:08.822Z,101647.16
2023-01-23T03:42:36.463Z,101649.78
2023-01-23T03:45:04.060Z,101646.25
2023-01-23T03:47:31.636Z,101641.91
2023-01-23T03:49:59.269Z,101649.78
2023-01-23T03:52:27.528Z,101651.53
2023-01-23T03:54:55.133Z,101652.41
2023-01-23T03:57:22.737Z,101646.25
2023-01-23T03:59:50.300Z,101649.78
2023-01-23T04:02:18.287Z,101649.78
2023-01-23T04:04:46.489Z,101651.56
2023-01-23T04:07:14.075Z,101647.19
2023-01-23T04:09:41.675Z,101648.97
2023-01-23T04:12:09.293Z,101640.19
2023-01-23T04:14:37.786Z,101644.59
2023-01-23T04:17:05.879Z,101642.81
2023-01-23T04:19:33.686Z,101642.81
2023-01-23T04:22:01.289Z,101641.91
2023-01-23T04:24:28.883Z,101644.53
2023-01-23T04:26:56.526Z,101645.41
2023-01-23T04:29:24.496Z,101644.53
2023-01-23T04:31:52.372Z,101649.81
2023-01-23T04:34:20.012Z,101656.81
2023-01-23T04:36:47.593Z,101651.56
2023-01-23T04:39:15.163Z,101657.69
2023-01-23T04:41:42.990Z,101655.03
2023-01-23T04:44:22.954Z,101655.03
2023-01-23T04:46:51.054Z,101651.53
2023-01-23T04:49:18.944Z,101654.16
2023-01-23T04:51:48.480Z,101651.53
2023-01-23T04:54:16.147Z,101654.16
2023-01-23T04:56:43.991Z,101655.03
2023-01-23T04:59:11.568Z,101661.13
2023-01-23T05:01:39.254Z,101662.03
2023-01-23T05:04:07.254Z,101669.91
2023-01-23T05:06:35.177Z,101660.28
2023-01-23T05:09:03.007Z,101658.50
2023-01-23T05:11:30.573Z,101658.50
2023-01-23T05:13:58.232Z,101654.16
2023-01-23T05:16:26.179Z,101658.50
2023-01-23T05:18:53.766Z,101653.25
2023-01-23T05:21:21.359Z,101652.41
2023-01-23T05:23:49.002Z,101648.88
2023-01-23T05:26:16.561Z,101645.38
2023-01-23T05:28:44.887Z,101646.25
2023-01-23T05:31:12.765Z,101655.88
2023-01-23T05:33:40.645Z,101651.50
2023-01-23T05:36:08.252Z,101650.63
2023-01-23T05:38:36.025Z,101651.50
2023-01-23T05:41:04.061Z,101649.72
2023-01-23T05:43:31.624Z,101655.84
2023-01-23T05:45:59.589Z,101665.47
2023-01-23T05:48:27.213Z,101664.63
2023-01-23T05:50:54.843Z,101657.59
2023-01-23T05:53:22.877Z,101661.13
2023-01-23T05:55:50.445Z,101665.50
2023-01-23T05:58:18.094Z,101677.75
2023-01-23T06:00:45.927Z,101682.13
2023-01-23T06:03:13.607Z,101679.50
2023-01-23T06:05:41.656Z,101671.59
2023-01-23T06:08:09.330Z,101682.13
2023-01-23T06:10:38.826Z,101675.09
2023-01-23T06:13:06.438Z,101675.06
2023-01-23T06:15:34.159Z,101680.31
2023-01-23T06:18:02.258Z,101687.31
2023-01-23T06:20:29.882Z,101696.97
2023-01-23T06:22:57.918Z,101697.81
2023-01-23T06:25:25.573Z,101703.06
2023-01-23T06:27:54.948Z,101703.97
2023-01-23T06:30:23.423Z,101703.06
2023-01-23T06:32:51.358Z,101703.06
2023-01-23T06:35:19.668Z,101708.31
2023-01-23T06:37:47.551Z,101710.06
2023-01-23T06:40:15.219Z,101705.69
2023-01-23T06:42:43.228Z,101719.69
2023-01-23T06:45:10.993Z,101724.06
2023-01-23T06:47:38.848Z,101716.19
2023-01-23T06:50:06.499Z,101726.72
2023-01-23T06:52:34.196Z,101725.84
2023-01-23T06:55:02.194Z,101729.38
2023-01-23T06:57:29.819Z,101729.38
2023-01-23T06:59:57.660Z,101737.25
2023-01-23T07:02:25.519Z,101745.13
2023-01-23T07:04:53.134Z,101739.88
2023-01-23T07:07:22.842Z,101742.50
2023-01-23T07:09:50.538Z,101744.25
2023-01-23T07:12:18.320Z,101748.59
2023-01-23T07:14:46.272Z,101752.13
2023-01-23T07:17:13.932Z,101754.75
2023-01-23T07:19:41.929Z,101761.78
2023-01-23T07:22:09.792Z,101758.25
2023-01-23T07:24:37.536Z,101774.94
2023-01-23T07:27:05.157Z,101771.44
2023-01-23T07:29:32.839Z,101789.81
2023-01-23T07:32:01.727Z,101784.56
2023-01-23T07:34:29.504Z,101780.16
2023-01-23T07:37:00.476Z,101788.91
2023-01-23T07:39:28.187Z,101793.25
2023-01-23T07:41:55.888Z,101797.63
2023-01-23T07:44:24.020Z,101790.59
2023-01-23T07:46:51.693Z,101791.47
2023-01-23T07:49:19.676Z,101796.69
2023-01-23T07:51:47.491Z,101791.44
2023-01-23T07:54:15.219Z,101794.03
2023-01-23T07:56:43.200Z,101787.91
2023-01-23T07:59:11.548Z,101795.78
2023-01-23T08:01:39.699Z,101792.25
2023-01-23T08:04:07.389Z,101805.41
2023-01-23T08:06:35.873Z,101801.84
2023-01-23T08:09:03.712Z,101809.75
2023-01-23T08:11:34.240Z,101809.69
2023-01-23T08:14:02.245Z,101806.16
2023-01-23T08:16:30.045Z,101814.03
2023-01-23T08:18:57.867Z,101811.34
2023-01-23T08:21:26.285Z,101816.59
2023-01-23T08:23:54.084Z,101807.78
2023-01-23T08:26:22.022Z,101806.03
2023-01-23T08:28:50.056Z,101808.59
2023-01-23T08:31:18.118Z,101808.59
2023-01-23T08:33:46.503Z,101802.44
2023-01-23T08:36:14.409Z,101805.03
2023-01-23T08:38:42.817Z,101813.78
2023-01-23T08:41:12.034Z,101806.78
2023-01-23T08:43:41.725Z,101812.88
2023-01-23T08:46:10.029Z,101803.16
2023-01-23T08:48:37.811Z,101806.66
2023-01-23T08:51:06.318Z,101816.28
2023-01-23T08:53:34.062Z,101817.94
2023-01-23T08:56:02.430Z,101814.41
2023-01-23T08:58:30.638Z,101814.34
2023-01-23T09:00:58.604Z,101818.72
2023-01-23T09:03:27.768Z,101808.09
2023-01-23T09:05:55.698Z,101816.81
2023-01-23T09:08:23.546Z,101807.06
2023-01-23T09:10:51.883Z,101806.94
2023-01-23T09:13:20.696Z,101803.34
2023-01-23T09:15:48.817Z,101811.16
2023-01-23T09:18:16.663Z,101804.97
2023-01-23T09:20:44.657Z,101812.75
2023-01-23T09:23:13.023Z,101821.50
2023-01-23T09:25:41.286Z,101817.09
2023-01-23T09:28:09.444Z,101827.59
2023-01-23T09:30:37.289Z,101823.19
2023-01-23T09:33:05.132Z,101822.22
2023-01-23T09:35:33.480Z,101824.78
2023-01-23T09:38:01.240Z,101829.97
2023-01-23T09:40:29.309Z,101833.44
2023-01-23T09:42:57.280Z,101832.50
2023-01-23T09:45:25.158Z,101850.00
2023-01-23T09:47:53.744Z,101842.91
2023-01-23T09:50:21.904Z,101846.41
2023-01-23T09:52:50.055Z,101848.22
2023-01-23T09:55:17.945Z,101857.91
2023-01-23T09:57:47.282Z,101852.69
2023-01-23T10:00:15.809Z,101853.56
2023-01-23T10:02:43.861Z,101851.88
2023-01-23T10:05:14.301Z,101852.75
2023-01-23T10:07:42.791Z,101862.38
2023-01-23T10:10:10.928Z,101865.03
2023-01-23T10:12:40.232Z,101854.50
2023-01-23T10:15:07.997Z,101860.66
2023-01-23T10:17:36.485Z,101865.91
2023-01-23T10:20:04.877Z,101868.44
2023-01-23T10:22:33.789Z,101863.13
2023-01-23T10:25:02.249Z,101864.91
2023-01-23T10:27:30.265Z,101870.19
2023-01-23T10:29:58.365Z,101859.66
2023-01-23T10:32:27.006Z,101860.47
2023-01-23T10:34:55.476Z,101863.06
2023-01-23T10:37:23.391Z,101854.25
2023-01-23T10:39:52.408Z,101853.28
2023-01-23T10:42:20.359Z,101853.81
2023-01-23T10:44:48.276Z,101838.38
2023-01-23T10:47:16.283Z,101842.03
2023-01-23T10:49:44.734Z,101848.53
2023-01-23T10:52:12.663Z,101848.44
2023-01-23T10:54:40.608Z,101851.03
2023-01-23T10:57:08.636Z,101847.63
2023-01-23T10:59:36.505Z,101852.28
2023-01-23T11:02:04.967Z,101847.25
2023-01-23T11:04:33.988Z,101850.06
2023-01-23T11:07:02.113Z,101843.22
2023-01-23T11:09:31.258Z,101851.22
2023-01-23T11:11:59.719Z,101846.97
2023-01-23T11:14:27.903Z,101841.84
2023-01-23T11:16:55.848Z,101835.84
2023-01-23T11:19:24.018Z,101830.72
2023-01-23T11:21:51.982Z,101830.00
2023-01-23T11:24:27.614Z,101826.50
2023-01-23T11:27:02.584Z,101830.94
2023-01-23T11:29:30.656Z,101831.06
2023-01-23T11:31:58.769Z,101835.47
2023-01-23T11:34:26.880Z,101832.03
2023-01-23T11:36:54.844Z,101828.59
2023-01-23T11:39:23.147Z,101824.25
2023-01-23T11:41:51.597Z,101829.56
2023-01-23T11:44:21.091Z,101819.09
2023-01-23T11:46:50.464Z,101816.50
2023-01-23T11:49:18.441Z,101818.31
2023-01-23T11:51:46.572Z,101817.44
2023-01-23T11:54:14.838Z,101821.88
2023-01-23T11:56:44.259Z,101814.84
2023-01-23T11:59:13.059Z,101815.66
2023-01-23T12:01:41.761Z,101806.84
2023-01-23T12:04:10.746Z,101819.91
2023-01-23T12:06:38.877Z,101817.22
2023-01-23T12:09:06.859Z,101812.81
2023-01-23T12:11:35.012Z,101817.19
2023-01-23T12:14:02.920Z,101811.88
2023-01-23T12:16:31.352Z,101818.00
2023-01-23T12:19:00.897Z,101815.31
2023-01-23T12:21:28.750Z,101814.41
2023-01-23T12:23:56.684Z,101809.06
2023-01-23T12:26:24.770Z,101816.06
2023-01-23T12:28:53.188Z,101812.56
2023-01-23T12:31:21.444Z,101811.66
2023-01-23T12:33:49.722Z,101808.97
2023-01-23T12:36:17.654Z,101813.41
2023-01-23T12:38:45.631Z,101821.31
2023-01-23T12:41:14.269Z,101802.78
2023-01-23T12:43:42.822Z,101806.28
2023-01-23T12:46:10.699Z,101805.28
2023-01-23T12:48:38.723Z,101803.50
2023-01-23T12:51:06.722Z,101805.16
2023-01-23T12:53:34.790Z,101812.09
2023-01-23T12:56:03.189Z,101814.69
2023-01-23T12:58:31.082Z,101810.28
2023-01-23T13:00:59.129Z,101806.78
2023-01-23T13:03:37.194Z,101807.66
2023-01-23T13:06:09.948Z,101820.84
2023-01-23T13:08:43.623Z,101822.66
2023-01-23T13:11:42.276Z,101824.44
2023-01-23T13:14:10.437Z,101824.50
2023-01-23T13:16:38.906Z,101833.34
2023-01-23T13:19:24.194Z,101827.22
2023-01-23T13:22:04.736Z,101824.59
2023-01-23T13:24:50.569Z,101824.59
2023-01-23T13:27:19.669Z,101834.22
2023-01-23T13:29:47.690Z,101838.63
2023-01-23T13:32:15.823Z,101842.19
2023-01-23T13:34:43.749Z,101843.16
2023-01-23T13:37:11.625Z,101834.38
2023-01-23T13:39:41.716Z,101848.47
2023-01-23T13:42:09.582Z,101853.75
2023-01-23T13:44:42.210Z,101845.94
2023-01-23T14:22:00.168Z,101848.06
2023-01-23T14:24:30.178Z,101854.25
2023-01-23T14:27:02.431Z,101854.25
2023-01-23T14:29:32.926Z,101857.78
2023-01-23T14:32:01.352Z,101861.34
2023-01-23T14:34:29.197Z,101860.44
2023-01-23T14:36:57.478Z,101864.81
2023-01-23T14:39:25.382Z,101864.81
2023-01-23T14:41:53.303Z,101859.56
2023-01-23T14:44:21.649Z,101859.56
2023-01-23T14:46:49.500Z,101863.16
2023-01-23T14:49:17.373Z,101858.72
2023-01-23T14:51:45.686Z,101863.13
2023-01-23T14:54:13.825Z,101863.13
2023-01-23T14:56:43.213Z,101867.53
2023-01-23T14:59:11.181Z,101858.75
2023-01-23T15:01:39.418Z,101869.31
2023-01-23T15:04:07.267Z,101864.94
2023-01-23T15:06:35.174Z,101869.38
2023-01-23T15:09:03.061Z,101863.28
2023-01-23T15:11:31.167Z,101863.28
2023-01-23T15:14:02.152Z,101869.41
2023-01-23T15:16:32.013Z,101864.19
2023-01-23T15:19:00.031Z,101866.81
2023-01-23T15:21:28.477Z,101865.09
2023-01-23T15:23:56.380Z,101857.22
2023-01-23T15:26:25.233Z,101869.50
2023-01-23T15:28:53.394Z,101866.03
2023-01-23T15:31:21.319Z,101862.53
2023-01-23T15:33:50.035Z,101865.19
2023-01-23T15:36:18.044Z,101868.69
2023-01-23T15:38:46.299Z,101869.59
2023-01-23T15:41:17.268Z,101872.28
2023-01-23T15:43:45.557Z,101862.69
2023-01-23T15:46:13.741Z,101861.78
2023-01-23T15:48:41.593Z,101866.19
2023-01-23T15:51:09.623Z,101864.44
2023-01-23T15:53:37.548Z,101862.69
2023-01-23T15:56:05.705Z,101865.34
2023-01-23T15:58:33.963Z,101868.03
2023-01-23T16:01:01.880Z,101870.66
2023-01-23T16:03:30.468Z,101868.03
2023-01-23T16:05:58.502Z,101873.28
2023-01-23T16:08:26.408Z,101875.03
2023-01-23T16:10:54.693Z,101867.16
2023-01-23T16:13:22.637Z,101871.53
2023-01-23T16:15:51.270Z,101859.25
2023-01-23T16:18:19.989Z,101865.41
2023-01-23T16:20:48.073Z,101857.53
2023-01-23T16:23:16.360Z,101852.28
2023-01-23T16:25:46.007Z,101847.00
2023-01-23T16:28:14.681Z,101840.00
2023-01-23T16:30:42.589Z,101839.13
2023-01-23T16:33:10.505Z,101840.00
2023-01-23T16:35:38.717Z,101839.13
2023-01-23T16:38:06.604Z,101840.91
2023-01-23T16:40:35.505Z,101836.56
2023-01-23T16:43:03.569Z,101839.19
2023-01-23T16:45:31.430Z,101835.66
2023-01-23T16:47:59.286Z,101832.19
2023-01-23T16:50:27.388Z,101846.22
2023-01-23T16:52:55.891Z,101844.47
2023-01-23T16:55:23.869Z,101846.22
2023-01-23T16:57:52.737Z,101843.59
2023-01-23T17:00:34.001Z,101847.09
2023-01-23T17:03:03.370Z,101848.84
2023-01-23T17:05:31.471Z,101852.38
2023-01-23T17:07:59.432Z,101845.44
2023-01-23T17:10:37.799Z,101848.06
2023-01-23T17:13:12.633Z,101852.47
2023-01-23T17:15:40.567Z,101856.84
2023-01-23T17:18:08.504Z,101864.72
2023-01-23T17:20:39.046Z,101857.72
2023-01-23T17:23:07.256Z,101859.44
2023-01-23T17:25:37.779Z,101862.09
2023-01-23T17:28:13.029Z,101856.81
2023-01-23T17:30:41.786Z,101854.19
2023-01-23T17:33:09.981Z,101859.44
2023-01-23T17:35:38.033Z,101855.91
2023-01-23T17:38:07.096Z,101856.81
2023-01-23T17:40:34.912Z,101859.44
2023-01-23T17:43:03.276Z,101854.19
2023-01-23T17:45:31.105Z,101850.66
2023-01-23T17:47:59.460Z,101849.81
2023-01-23T17:50:27.463Z,101845.38
2023-01-23T17:52:55.409Z,101840.13
2023-01-23T17:55:24.208Z,101841.94
2023-01-23T17:57:52.137Z,101843.66
2023-01-23T18:00:20.105Z,101839.28
2023-01-23T18:02:48.287Z,101841.94
2023-01-23T18:05:16.385Z,101848.91
2023-01-23T18:07:53.330Z,101845.38
2023-01-23T18:10:21.859Z,101837.53
2023-01-23T18:12:49.810Z,101841.94
2023-01-23T18:15:18.239Z,101841.94
2023-01-23T18:17:46.715Z,101838.41
2023-01-23T18:20:14.606Z,101829.66
2023-01-23T18:22:43.126Z,101833.16
2023-01-23T18:25:11.092Z,101836.69
2023-01-23T18:27:39.101Z,101848.94
2023-01-23T18:30:07.217Z,101848.91
2023-01-23T18:32:35.212Z,101845.38
2023-01-23T18:35:03.660Z,101837.50
2023-01-23T18:37:31.427Z,101832.22
2023-01-23T18:39:59.395Z,101834.84
2023-01-23T18:42:27.279Z,101832.22
2023-01-23T18:44:55.508Z,101833.13
2023-01-23T18:47:23.742Z,101834.91
2023-01-23T18:49:51.548Z,101838.41
2023-01-23T18:52:19.667Z,101834.00
2023-01-23T18:54:47.780Z,101835.75
2023-01-23T18:57:15.557Z,101847.16
2023-01-23T18:59:43.920Z,101843.66
2023-01-23T19:02:12.006Z,101849.81
2023-01-23T19:04:39.826Z,101838.41
2023-01-23T19:07:08.605Z,101848.06
2023-01-23T19:09:36.511Z,101841.94
2023-01-23T19:12:07.606Z,101850.72
2023-01-23T19:14:37.446Z,101847.19
2023-01-23T19:17:05.278Z,101847.19
2023-01-23T19:19:33.748Z,101846.28
2023-01-23T19:22:01.621Z,101848.91
2023-01-23T19:24:29.938Z,101854.19
2023-01-23T19:26:57.711Z,101861.22
2023-01-23T19:29:26.120Z,101864.72
2023-01-23T19:32:09.439Z,101871.75
2023-01-23T19:34:38.084Z,101876.97
2023-01-23T19:37:05.986Z,101879.59
2023-01-23T19:39:33.831Z,101878.72
2023-01-23T19:42:02.565Z,101883.97
2023-01-23T19:44:31.036Z,101881.31
2023-01-23T19:46:59.345Z,101884.84
2023-01-23T19:49:27.666Z,101876.97
2023-01-23T19:51:55.599Z,101891.88
2023-01-23T19:54:24.398Z,101893.66
2023-01-23T19:56:52.576Z,101901.56
2023-01-23T19:59:21.453Z,101901.56
2023-01-23T20:01:49.661Z,101907.72
2023-01-23T20:04:17.691Z,101904.22
2023-01-23T20:06:46.258Z,101901.59
2023-01-23T20:09:14.847Z,101907.72
2023-01-23T20:11:43.165Z,101899.03
2023-01-23T20:14:11.039Z,101906.03
2023-01-23T20:16:41.120Z,101912.19
2023-01-23T20:19:09.088Z,101906.09
2023-01-23T20:21:36.919Z,101907.00
2023-01-23T20:24:06.631Z,101907.91
2023-01-23T20:26:35.317Z,101915.84
2023-01-23T20:29:04.212Z,101913.25
2023-01-23T20:31:32.719Z,101919.38
2023-01-23T20:34:00.978Z,101922.91
2023-01-23T20:36:29.330Z,101916.78
2023-01-23T20:38:57.238Z,101921.16
2023-01-23T20:41:25.373Z,101926.41
2023-01-23T20:43:53.397Z,101923.78
2023-01-23T20:46:21.194Z,101929.88
2023-01-23T20:48:49.669Z,101928.13
2023-01-23T20:51:17.683Z,101936.00
2023-01-23T20:53:45.611Z,101928.97
2023-01-23T20:56:14.838Z,101931.59
2023-01-23T20:59:00.358Z,101935.94
2023-01-23T21:01:28.491Z,101919.28
2023-01-23T21:03:56.271Z,101925.41
2023-01-23T21:06:24.055Z,101913.16
2023-01-23T21:08:51.993Z,101914.06
2023-01-23T21:11:20.448Z,101911.38
2023-01-23T21:13:48.201Z,101915.78
2023-01-23T21:16:16.490Z,101914.00
2023-01-23T21:18:45.154Z,101916.66
2023-01-23T21:21:13.266Z,101911.38
2023-01-23T21:23:41.611Z,101895.66
2023-01-23T21:26:09.457Z,101905.28
2023-01-23T21:28:37.451Z,101897.38
2023-01-23T21:31:05.688Z,101903.56
2023-01-23T21:33:33.710Z,101898.28
2023-01-23T21:36:01.934Z,101900.03
2023-01-23T21:38:30.334Z,101899.19
2023-01-23T21:40:58.168Z,101903.56
2023-01-23T21:43:26.628Z,101913.19
2023-01-23T21:45:54.595Z,101908.81
2023-01-23T21:48:23.032Z,101911.44
2023-01-23T21:50:50.971Z,101910.56
2023-01-23T21:53:18.978Z,101908.84
2023-01-23T21:55:46.889Z,101909.72
2023-01-23T21:58:14.932Z,101912.38
2023-01-23T22:01:00.356Z,101910.63
2023-01-23T22:03:28.156Z,101914.09
2023-01-23T22:05:56.101Z,101902.72
2023-01-23T22:08:24.096Z,101907.09
2023-01-23T22:10:52.269Z,101907.09
2023-01-23T22:13:20.335Z,101908.88
2023-01-23T22:15:48.318Z,101908.84
2023-01-23T22:18:16.287Z,101913.25
2023-01-23T22:20:44.185Z,101911.47
2023-01-23T22:23:12.092Z,101907.09
2023-01-23T22:25:40.349Z,101898.31
2023-01-23T22:28:08.140Z,101900.03
2023-01-23T22:30:36.254Z,101908.81
2023-01-23T22:33:04.015Z,101905.28
2023-01-23T22:35:31.863Z,101900.91
2023-01-23T22:38:00.292Z,101904.44
2023-01-23T22:40:28.234Z,101903.56
2023-01-23T22:42:56.633Z,101901.81
2023-01-23T22:45:24.854Z,101898.31
2023-01-23T22:47:52.765Z,101900.03
2023-01-23T22:50:21.015Z,101900.91
2023-01-23T22:52:48.999Z,101891.31
2023-01-23T22:55:17.313Z,101894.78
2023-01-23T22:57:45.090Z,101895.69
2023-01-23T23:00:12.995Z,101896.59
2023-01-23T23:02:41.364Z,101893.03
2023-01-23T23:05:09.207Z,101896.59
2023-01-23T23:07:38.569Z,101903.56
2023-01-23T23:10:06.317Z,101906.19
2023-01-23T23:12:33.990Z,101910.56
2023-01-23T23:15:03.207Z,101905.31
2023-01-23T23:17:30.999Z,101910.56
2023-01-23T23:19:58.741Z,101913.19
2023-01-23T23:22:26.483Z,101902.66
2023-01-23T23:24:54.349Z,101903.53
2023-01-23T23:27:22.375Z,101901.75
2023-01-23T23:29:50.371Z,101905.28
2023-01-23T23:32:18.278Z,101905.28
2023-01-23T23:34:46.270Z,101901.75
2023-01-23T23:37:13.958Z,101900.84
2023-01-23T23:39:42.118Z,101895.56
2023-01-23T23:42:09.797Z,101898.22
2023-01-23T23:44:37.469Z,101896.41
2023-01-23T23:47:05.155Z,101897.28
2023-01-23T23:49:32.845Z,101897.28
2023-01-23T23:52:00.590Z,101899.91
2023-01-23T23:54:28.406Z,101897.28
2023-01-23T23:56:56.250Z,101898.13
2023-01-23T23:59:23.921Z,101903.41
