createdAt,value
2018-08-18T00:00:14.034Z,16.87
2018-08-18T00:02:42.768Z,16.33
2018-08-18T00:05:12.238Z,18.83
2018-08-18T00:07:41.094Z,17.07
2018-08-18T00:10:10.675Z,17.30
2018-08-18T00:12:39.410Z,16.20
2018-08-18T00:15:09.283Z,19.77
2018-08-18T00:17:38.402Z,19.70
2018-08-18T00:20:12.768Z,18.00
2018-08-18T00:22:41.455Z,17.63
2018-08-18T00:25:10.172Z,16.10
2018-08-18T00:27:38.868Z,16.70
2018-08-18T00:30:14.300Z,15.47
2018-08-18T00:32:42.929Z,16.57
2018-08-18T00:35:11.629Z,17.57
2018-08-18T00:37:40.322Z,16.17
2018-08-18T00:40:10.034Z,16.17
2018-08-18T00:42:38.927Z,15.40
2018-08-18T00:45:09.271Z,14.90
2018-08-18T00:47:38.249Z,15.50
2018-08-18T00:50:07.343Z,15.83
2018-08-18T00:52:36.052Z,16.47
2018-08-18T00:55:04.915Z,16.73
2018-08-18T00:57:33.820Z,16.27
2018-08-18T01:00:02.505Z,17.90
2018-08-18T01:02:31.227Z,17.37
2018-08-18T01:05:01.035Z,15.77
2018-08-18T01:07:30.593Z,14.37
2018-08-18T01:09:59.619Z,14.30
2018-08-18T01:12:28.773Z,15.53
2018-08-18T01:14:57.821Z,16.33
2018-08-18T01:17:26.710Z,19.93
2018-08-18T01:19:56.972Z,19.17
2018-08-18T01:22:25.703Z,16.37
2018-08-18T01:24:54.586Z,17.60
2018-08-18T01:27:23.486Z,16.60
2018-08-18T01:30:06.395Z,17.63
2018-08-18T01:32:35.335Z,17.97
2018-08-18T01:35:04.023Z,17.20
2018-08-18T01:37:32.856Z,15.50
2018-08-18T01:40:01.682Z,17.50
2018-08-18T01:42:32.648Z,15.50
2018-08-18T01:45:01.303Z,16.67
2018-08-18T01:47:29.973Z,16.93
2018-08-18T01:50:04.180Z,15.43
2018-08-18T01:52:33.182Z,17.43
2018-08-18T01:55:01.812Z,15.40
2018-08-18T01:57:30.451Z,15.07
2018-08-18T01:59:59.439Z,16.43
2018-08-18T02:02:28.948Z,14.37
2018-08-18T02:05:05.804Z,14.50
2018-08-18T02:07:34.697Z,15.27
2018-08-18T02:10:03.426Z,14.23
2018-08-18T02:12:32.066Z,13.23
2018-08-18T02:15:01.327Z,13.97
2018-08-18T02:17:34.607Z,14.43
2018-08-18T02:20:03.441Z,14.97
2018-08-18T02:22:32.594Z,13.83
2018-08-18T02:25:01.246Z,15.47
2018-08-18T02:27:29.929Z,15.33
2018-08-18T02:30:09.565Z,17.83
2018-08-18T02:32:39.108Z,13.87
2018-08-18T02:35:08.511Z,14.83
2018-08-18T02:37:37.270Z,14.10
2018-08-18T02:40:08.449Z,13.00
2018-08-18T02:42:37.082Z,15.97
2018-08-18T02:45:06.783Z,13.50
2018-08-18T02:47:35.414Z,12.30
2018-08-18T02:50:04.123Z,14.83
2018-08-18T02:52:33.215Z,13.70
2018-08-18T02:55:03.996Z,13.87
2018-08-18T02:57:34.517Z,14.47
2018-08-18T03:00:04.399Z,16.90
2018-08-18T03:02:33.049Z,13.63
2018-08-18T03:05:01.745Z,18.20
2018-08-18T03:07:35.291Z,17.47
2018-08-18T03:10:10.266Z,17.00
2018-08-18T03:12:43.083Z,15.23
2018-08-18T03:15:14.159Z,21.10
2018-08-18T03:17:42.830Z,15.10
2018-08-18T03:20:11.521Z,17.23
2018-08-18T03:22:41.156Z,18.17
2018-08-18T03:25:09.938Z,17.97
2018-08-18T03:27:38.571Z,17.47
2018-08-18T03:30:07.332Z,17.03
2018-08-18T03:32:35.981Z,17.20
2018-08-18T03:35:04.649Z,16.77
2018-08-18T03:37:33.384Z,18.03
2018-08-18T03:40:02.044Z,22.10
2018-08-18T03:42:35.699Z,22.47
2018-08-18T03:45:06.751Z,21.23
2018-08-18T03:47:35.441Z,19.63
2018-08-18T03:50:04.726Z,18.53
2018-08-18T03:52:33.424Z,23.17
2018-08-18T03:55:02.010Z,20.63
2018-08-18T03:57:45.613Z,18.43
2018-08-18T04:00:15.047Z,17.83
2018-08-18T04:02:43.668Z,17.73
2018-08-18T04:05:12.340Z,20.03
2018-08-18T04:07:47.079Z,19.30
2018-08-18T04:10:15.749Z,20.43
2018-08-18T04:12:44.414Z,16.73
2018-08-18T04:15:13.090Z,17.87
2018-08-18T04:17:41.761Z,17.77
2018-08-18T04:20:10.370Z,17.00
2018-08-18T04:22:39.026Z,19.13
2018-08-18T04:25:07.724Z,18.40
2018-08-18T04:27:38.247Z,21.47
2018-08-18T04:30:12.755Z,18.33
2018-08-18T04:32:52.440Z,17.27
2018-08-18T04:35:22.293Z,19.30
2018-08-18T04:37:52.078Z,17.73
2018-08-18T04:40:21.442Z,21.17
2018-08-18T04:42:50.120Z,21.53
2018-08-18T04:45:20.211Z,19.53
2018-08-18T04:47:48.876Z,17.50
2018-08-18T04:50:17.623Z,17.77
2018-08-18T04:52:46.294Z,19.93
2018-08-18T04:55:15.797Z,19.23
2018-08-18T04:57:44.799Z,20.00
2018-08-18T05:00:14.194Z,18.00
2018-08-18T05:02:47.878Z,18.43
2018-08-18T05:05:18.554Z,18.53
2018-08-18T05:07:48.967Z,19.90
2018-08-18T05:10:19.345Z,20.70
2018-08-18T05:12:48.029Z,18.13
2018-08-18T05:15:17.687Z,22.13
2018-08-18T05:17:46.851Z,19.60
2018-08-18T05:20:19.207Z,20.80
2018-08-18T05:22:47.962Z,20.10
2018-08-18T05:25:17.293Z,20.07
2018-08-18T05:27:46.015Z,19.03
2018-08-18T05:30:14.677Z,18.93
2018-08-18T05:32:43.382Z,19.37
2018-08-18T05:35:12.137Z,18.10
2018-08-18T05:37:40.930Z,18.50
2018-08-18T05:40:09.662Z,18.53
2018-08-18T05:42:38.301Z,18.67
2018-08-18T05:45:21.217Z,19.27
2018-08-18T05:47:50.539Z,17.77
2018-08-18T05:50:19.196Z,21.87
2018-08-18T05:52:47.871Z,28.52
2018-08-18T05:55:16.534Z,21.25
2018-08-18T05:57:45.215Z,22.45
2018-08-18T06:00:20.659Z,21.93
2018-08-18T06:02:54.406Z,20.52
2018-08-18T06:05:23.179Z,21.27
2018-08-18T06:07:51.828Z,23.98
2018-08-18T06:10:20.547Z,23.10
2018-08-18T06:12:49.171Z,23.40
2018-08-18T06:15:17.868Z,23.47
2018-08-18T06:17:46.563Z,23.85
2018-08-18T06:20:15.299Z,22.15
2018-08-18T06:22:43.987Z,22.32
2018-08-18T06:25:12.725Z,21.55
2018-08-18T06:27:43.000Z,19.98
2018-08-18T06:30:11.856Z,20.50
2018-08-18T06:32:40.487Z,20.65
2018-08-18T06:35:09.282Z,21.15
2018-08-18T06:37:37.999Z,20.23
2018-08-18T06:40:07.048Z,21.00
2018-08-18T06:42:45.715Z,19.95
2018-08-18T06:45:17.385Z,20.72
2018-08-18T06:47:46.202Z,21.80
2018-08-18T06:50:16.789Z,20.35
2018-08-18T06:52:46.228Z,20.95
2018-08-18T06:55:19.772Z,21.55
2018-08-18T06:57:50.679Z,23.52
2018-08-18T07:00:21.335Z,19.60
2018-08-18T07:02:50.108Z,21.33
2018-08-18T07:05:19.771Z,21.57
2018-08-18T07:07:49.140Z,21.25
2018-08-18T07:10:26.152Z,21.00
2018-08-18T07:12:55.962Z,20.12
2018-08-18T07:15:25.952Z,22.07
2018-08-18T07:17:55.353Z,21.12
2018-08-18T07:20:24.301Z,19.80
2018-08-18T07:22:54.180Z,18.30
2018-08-18T07:25:23.721Z,19.17
2018-08-18T07:27:58.535Z,17.42
2018-08-18T07:30:28.224Z,19.62
2018-08-18T07:32:57.555Z,17.65
2018-08-18T07:35:26.364Z,17.57
2018-08-18T07:37:55.347Z,15.80
2018-08-18T07:40:35.726Z,15.95
2018-08-18T07:43:06.203Z,16.87
2018-08-18T07:45:35.447Z,16.23
2018-08-18T07:48:04.706Z,18.55
2018-08-18T07:50:33.532Z,14.85
2018-08-18T07:53:03.159Z,15.23
2018-08-18T07:55:32.403Z,14.18
2018-08-18T07:58:02.320Z,14.87
2018-08-18T08:00:33.691Z,14.85
2018-08-18T08:03:02.855Z,15.10
2018-08-18T08:05:32.487Z,14.13
2018-08-18T08:08:01.542Z,14.23
2018-08-18T08:10:30.523Z,13.93
2018-08-18T08:12:59.950Z,15.25
2018-08-18T08:15:28.882Z,13.50
2018-08-18T08:17:57.657Z,12.28
2018-08-18T08:20:26.396Z,11.55
2018-08-18T08:22:56.111Z,13.32
2018-08-18T08:25:24.736Z,12.93
2018-08-18T08:27:54.192Z,11.63
2018-08-18T08:30:24.073Z,10.65
2018-08-18T08:32:52.839Z,9.95
2018-08-18T08:35:21.863Z,10.10
2018-08-18T08:37:52.671Z,14.58
2018-08-18T08:40:22.278Z,11.00
2018-08-18T08:42:50.965Z,8.43
2018-08-18T08:45:20.628Z,9.13
2018-08-18T08:47:49.753Z,10.13
2018-08-18T08:50:20.524Z,9.50
2018-08-18T08:52:51.349Z,9.48
2018-08-18T08:55:22.510Z,9.13
2018-08-18T08:57:52.166Z,11.88
2018-08-18T09:00:21.521Z,12.25
2018-08-18T09:02:50.269Z,11.73
2018-08-18T09:05:19.607Z,10.95
2018-08-18T09:07:48.956Z,9.58
2018-08-18T09:10:18.120Z,9.60
2018-08-18T09:12:46.862Z,10.68
2018-08-18T09:15:17.370Z,9.68
2018-08-18T09:17:47.503Z,9.30
2018-08-18T09:20:18.368Z,10.00
2018-08-18T09:22:58.244Z,10.28
2018-08-18T09:25:29.455Z,10.53
2018-08-18T09:27:59.504Z,10.25
2018-08-18T09:30:29.676Z,9.08
2018-08-18T09:33:01.613Z,9.85
2018-08-18T09:35:30.472Z,10.68
2018-08-18T09:38:01.178Z,12.45
2018-08-18T09:40:31.647Z,9.23
2018-08-18T09:43:01.169Z,10.08
2018-08-18T09:45:29.977Z,7.72
2018-08-18T09:47:58.576Z,10.18
2018-08-18T09:50:27.244Z,8.83
2018-08-18T09:52:55.991Z,10.25
2018-08-18T09:55:24.648Z,9.43
2018-08-18T09:57:53.362Z,10.50
2018-08-18T10:00:26.227Z,9.20
2018-08-18T10:02:55.017Z,9.78
2018-08-18T10:05:23.710Z,10.10
2018-08-18T10:07:52.438Z,9.40
2018-08-18T10:10:21.191Z,9.68
2018-08-18T10:12:49.948Z,10.32
2018-08-18T10:15:18.703Z,9.43
2018-08-18T10:17:47.344Z,9.78
2018-08-18T10:20:16.073Z,9.83
2018-08-18T10:22:44.759Z,9.60
2018-08-18T10:25:13.406Z,9.85
2018-08-18T10:27:42.087Z,9.95
2018-08-18T10:30:10.853Z,10.60
2018-08-18T10:32:50.671Z,9.40
2018-08-18T10:35:33.906Z,9.60
2018-08-18T10:38:04.867Z,10.13
2018-08-18T10:40:33.572Z,9.40
2018-08-18T10:43:02.262Z,9.35
2018-08-18T10:45:30.951Z,9.83
2018-08-18T10:47:59.631Z,8.90
2018-08-18T10:51:41.262Z,8.50
2018-08-18T10:54:09.866Z,9.50
2018-08-18T10:56:38.557Z,11.03
2018-08-18T10:59:20.383Z,10.48
2018-08-18T11:02:00.411Z,12.00
2018-08-18T11:04:30.703Z,13.45
2018-08-18T11:06:59.735Z,15.38
2018-08-18T11:09:29.283Z,9.88
2018-08-18T11:11:58.050Z,12.58
2018-08-18T11:14:26.687Z,9.68
2018-08-18T11:16:55.420Z,9.18
2018-08-18T11:19:24.202Z,10.20
2018-08-18T11:22:03.883Z,8.95
2018-08-18T11:24:32.530Z,12.78
2018-08-18T11:27:01.179Z,11.40
2018-08-18T11:29:29.872Z,11.40
2018-08-18T11:31:58.581Z,9.28
2018-08-18T11:34:27.227Z,9.18
2018-08-18T11:37:06.629Z,9.78
2018-08-18T11:39:35.323Z,10.72
2018-08-18T11:42:04.056Z,6.83
2018-08-18T11:44:32.695Z,11.35
2018-08-18T11:47:01.629Z,10.15
2018-08-18T11:49:30.246Z,8.15
2018-08-18T11:51:58.894Z,8.93
2018-08-18T11:54:27.660Z,11.80
2018-08-18T11:56:56.413Z,9.55
2018-08-18T11:59:25.098Z,9.25
2018-08-18T12:01:55.456Z,8.88
2018-08-18T12:04:24.296Z,7.90
2018-08-18T12:06:58.825Z,9.60
2018-08-18T12:09:27.930Z,10.28
2018-08-18T12:11:56.736Z,7.92
2018-08-18T12:14:25.467Z,11.45
2018-08-18T12:16:54.154Z,13.65
2018-08-18T12:19:22.892Z,8.13
2018-08-18T12:21:51.636Z,10.15
2018-08-18T12:24:21.340Z,11.53
2018-08-18T12:27:00.971Z,8.80
2018-08-18T12:29:30.958Z,8.78
2018-08-18T12:31:59.683Z,12.98
2018-08-18T12:34:28.371Z,7.95
2018-08-18T12:36:57.223Z,9.03
2018-08-18T12:39:25.748Z,7.03
2018-08-18T12:41:54.430Z,12.43
2018-08-18T12:44:28.805Z,14.47
2018-08-18T12:46:57.588Z,6.85
2018-08-18T12:49:26.277Z,8.05
2018-08-18T12:51:54.954Z,9.20
2018-08-18T12:54:23.658Z,9.95
2018-08-18T12:56:52.332Z,12.15
2018-08-18T12:59:21.022Z,13.38
2018-08-18T13:01:51.061Z,9.43
2018-08-18T13:04:21.011Z,9.33
2018-08-18T13:06:52.838Z,9.05
2018-08-18T13:09:22.865Z,11.55
2018-08-18T13:11:52.778Z,11.95
2018-08-18T13:14:25.501Z,13.08
2018-08-18T13:16:54.306Z,10.68
2018-08-18T13:19:24.372Z,8.93
2018-08-18T13:21:53.096Z,13.62
2018-08-18T13:24:21.766Z,9.73
2018-08-18T13:26:50.559Z,10.60
2018-08-18T13:29:19.241Z,10.88
2018-08-18T13:31:47.906Z,10.40
2018-08-18T13:34:17.640Z,11.83
2018-08-18T13:36:47.084Z,9.33
2018-08-18T13:39:16.943Z,8.10
2018-08-18T13:41:46.449Z,9.10
2018-08-18T13:44:27.412Z,15.18
2018-08-18T13:46:56.137Z,16.60
2018-08-18T13:49:25.853Z,12.80
2018-08-18T13:51:54.613Z,9.20
2018-08-18T13:54:23.373Z,10.13
2018-08-18T13:56:52.118Z,8.85
2018-08-18T13:59:52.613Z,11.03
2018-08-18T14:02:21.286Z,9.53
2018-08-18T14:04:49.932Z,7.85
2018-08-18T14:07:18.685Z,10.32
2018-08-18T14:10:02.583Z,8.68
2018-08-18T14:12:31.354Z,8.68
2018-08-18T14:15:00.032Z,10.93
2018-08-18T14:17:28.721Z,9.15
2018-08-18T14:19:57.391Z,13.10
2018-08-18T14:22:26.083Z,11.43
2018-08-18T14:24:54.788Z,9.50
2018-08-18T14:27:24.260Z,9.00
2018-08-18T14:29:52.894Z,8.85
2018-08-18T14:32:28.591Z,11.10
2018-08-18T14:35:07.357Z,9.05
2018-08-18T14:37:37.560Z,10.70
2018-08-18T14:40:09.698Z,11.33
2018-08-18T14:42:38.399Z,9.30
2018-08-18T14:45:09.959Z,11.45
2018-08-18T14:47:38.644Z,12.30
2018-08-18T14:50:15.856Z,9.80
2018-08-18T14:52:45.630Z,8.88
2018-08-18T14:55:14.688Z,8.48
2018-08-18T14:57:49.519Z,11.03
2018-08-18T15:00:18.316Z,12.00
2018-08-18T15:02:47.195Z,9.85
2018-08-18T15:05:15.874Z,9.20
2018-08-18T15:07:49.536Z,11.30
2018-08-18T15:10:31.551Z,11.65
2018-08-18T15:13:00.803Z,8.78
2018-08-18T15:15:30.416Z,17.50
2018-08-18T15:17:59.992Z,15.65
2018-08-18T15:20:30.972Z,9.55
2018-08-18T15:23:00.128Z,12.03
2018-08-18T15:25:28.986Z,8.80
2018-08-18T15:27:59.231Z,9.45
2018-08-18T15:30:27.955Z,9.33
2018-08-18T15:32:56.663Z,13.95
2018-08-18T15:35:26.202Z,10.43
2018-08-18T15:37:55.143Z,9.63
2018-08-18T15:40:25.773Z,10.68
2018-08-18T15:42:54.562Z,12.10
2018-08-18T15:45:23.231Z,9.35
2018-08-18T15:47:51.886Z,9.93
2018-08-18T15:50:20.570Z,17.30
2018-08-18T15:52:49.576Z,10.20
2018-08-18T15:55:18.739Z,10.43
2018-08-18T15:57:47.394Z,9.87
2018-08-18T16:00:34.755Z,11.38
2018-08-18T16:03:03.491Z,10.17
2018-08-18T16:05:33.051Z,15.97
2018-08-18T16:08:01.731Z,10.57
2018-08-18T16:10:30.403Z,10.63
2018-08-18T16:12:59.092Z,11.30
2018-08-18T16:15:27.788Z,10.43
2018-08-18T16:17:56.456Z,14.77
2018-08-18T16:20:26.983Z,11.80
2018-08-18T16:22:56.984Z,10.80
2018-08-18T16:25:39.110Z,11.17
2018-08-18T16:28:09.087Z,11.90
2018-08-18T16:30:38.331Z,10.63
2018-08-18T16:33:21.074Z,10.77
2018-08-18T16:35:49.806Z,10.07
2018-08-18T16:38:18.500Z,10.63
2018-08-18T16:40:47.206Z,11.63
2018-08-18T16:43:16.315Z,10.73
2018-08-18T16:45:45.078Z,10.80
2018-08-18T16:48:14.237Z,10.60
2018-08-18T16:50:43.316Z,12.27
2018-08-18T16:53:13.070Z,11.03
2018-08-18T16:55:43.962Z,11.07
2018-08-18T16:58:12.631Z,11.30
2018-08-18T17:00:57.459Z,10.53
2018-08-18T17:03:33.199Z,11.37
2018-08-18T17:06:04.187Z,10.90
2018-08-18T17:08:32.926Z,11.13
2018-08-18T17:11:01.885Z,13.20
2018-08-18T17:13:34.988Z,10.13
2018-08-18T17:16:04.239Z,13.37
2018-08-18T17:18:32.932Z,11.23
2018-08-18T17:21:02.930Z,10.40
2018-08-18T17:23:32.956Z,13.07
2018-08-18T17:26:01.704Z,12.17
2018-08-18T17:28:31.196Z,11.27
2018-08-18T17:31:01.963Z,12.33
2018-08-18T17:33:31.085Z,12.53
2018-08-18T17:35:59.810Z,17.13
2018-08-18T17:38:28.537Z,11.67
2018-08-18T17:40:57.232Z,12.30
2018-08-18T17:43:25.938Z,11.30
2018-08-18T17:45:56.770Z,17.60
2018-08-18T17:48:26.622Z,14.00
2018-08-18T17:50:55.708Z,12.50
2018-08-18T17:53:24.585Z,12.27
2018-08-18T17:56:03.200Z,14.27
2018-08-18T17:58:32.287Z,14.47
2018-08-18T18:01:01.523Z,14.00
2018-08-18T18:03:30.208Z,14.00
2018-08-18T18:05:58.928Z,13.77
2018-08-18T18:08:27.618Z,13.07
2018-08-18T18:10:56.363Z,16.87
2018-08-18T18:13:28.958Z,14.77
2018-08-18T18:15:57.739Z,15.27
2018-08-18T18:18:32.935Z,21.07
2018-08-18T18:21:01.635Z,14.07
2018-08-18T18:23:30.316Z,15.77
2018-08-18T18:25:59.062Z,17.03
2018-08-18T18:28:27.728Z,12.37
2018-08-18T18:30:56.472Z,16.27
2018-08-18T18:33:25.184Z,17.37
2018-08-18T18:35:53.897Z,15.97
2018-08-18T18:38:22.612Z,14.37
2018-08-18T18:40:51.279Z,13.83
2018-08-18T18:43:19.975Z,15.30
2018-08-18T18:45:48.690Z,13.90
2018-08-18T18:48:17.512Z,12.83
2018-08-18T18:50:48.255Z,17.63
2018-08-18T18:53:17.114Z,14.60
2018-08-18T18:55:52.074Z,13.13
2018-08-18T18:58:20.886Z,12.37
2018-08-18T19:00:55.384Z,14.17
2018-08-18T19:03:24.075Z,14.60
2018-08-18T19:05:52.861Z,13.83
2018-08-18T19:08:22.454Z,15.93
2018-08-18T19:10:51.179Z,14.80
2018-08-18T19:13:19.926Z,13.93
2018-08-18T19:15:48.627Z,14.07
2018-08-18T19:18:17.327Z,15.00
2018-08-18T19:20:46.066Z,16.70
2018-08-18T19:23:16.115Z,24.03
2018-08-18T19:25:46.066Z,18.30
2018-08-18T19:28:16.646Z,19.97
2018-08-18T19:30:45.359Z,18.73
2018-08-18T19:33:14.956Z,17.00
2018-08-18T19:35:44.546Z,19.07
2018-08-18T19:38:27.858Z,16.93
2018-08-18T19:40:56.783Z,17.30
2018-08-18T19:43:26.665Z,20.13
2018-08-18T19:45:55.931Z,18.23
2018-08-18T19:48:25.797Z,22.13
2018-08-18T19:50:59.510Z,20.03
2018-08-18T19:53:36.143Z,20.80
2018-08-18T19:56:08.608Z,19.73
2018-08-18T19:58:37.242Z,19.67
2018-08-18T20:01:06.094Z,19.10
2018-08-18T20:03:34.751Z,17.97
2018-08-18T20:06:07.578Z,18.90
2018-08-18T20:08:36.300Z,22.23
2018-08-18T20:11:05.033Z,17.60
2018-08-18T20:13:33.731Z,18.30
2018-08-18T20:16:03.750Z,24.60
2018-08-18T20:18:33.698Z,20.37
2018-08-18T20:21:02.331Z,18.27
2018-08-18T20:23:30.982Z,20.23
2018-08-18T20:26:00.846Z,20.93
2018-08-18T20:28:29.564Z,18.33
2018-08-18T20:30:58.215Z,18.83
2018-08-18T20:33:26.896Z,16.70
2018-08-18T20:35:55.626Z,18.80
2018-08-18T20:38:25.053Z,21.90
2018-08-18T20:40:53.714Z,19.03
2018-08-18T20:43:22.378Z,18.70
2018-08-18T20:45:51.054Z,19.33
2018-08-18T20:48:21.985Z,18.97
2018-08-18T20:50:50.768Z,20.93
2018-08-18T20:53:19.671Z,19.80
2018-08-18T20:55:56.235Z,20.03
2018-08-18T20:58:25.105Z,20.23
2018-08-18T21:00:53.779Z,19.30
2018-08-18T21:03:23.892Z,18.37
2018-08-18T21:05:52.539Z,18.53
2018-08-18T21:08:21.187Z,24.87
2018-08-18T21:10:50.048Z,21.83
2018-08-18T21:13:18.782Z,19.50
2018-08-18T21:15:47.418Z,17.23
2018-08-18T21:18:18.459Z,18.47
2018-08-18T21:20:47.292Z,18.93
2018-08-18T21:23:16.382Z,20.43
2018-08-18T21:25:50.892Z,17.73
2018-08-18T21:28:20.564Z,17.20
2018-08-18T21:30:49.519Z,16.43
2018-08-18T21:33:18.241Z,17.23
2018-08-18T21:35:46.956Z,17.13
2018-08-18T21:38:15.595Z,17.17
2018-08-18T21:40:44.266Z,17.27
2018-08-18T21:43:23.902Z,17.90
2018-08-18T21:45:53.772Z,20.27
2018-08-18T21:48:32.217Z,19.83
2018-08-18T21:51:01.021Z,19.00
2018-08-18T21:53:29.980Z,18.27
2018-08-18T21:55:59.738Z,17.53
2018-08-18T21:58:28.449Z,17.70
2018-08-18T22:01:01.348Z,17.27
2018-08-18T22:03:30.046Z,17.90
2018-08-18T22:05:58.781Z,17.93
2018-08-18T22:08:27.477Z,16.67
2018-08-18T22:10:56.678Z,17.77
2018-08-18T22:13:25.783Z,18.57
2018-08-18T22:15:54.518Z,17.87
2018-08-18T22:18:23.293Z,17.40
2018-08-18T22:20:51.951Z,17.03
2018-08-18T22:23:20.581Z,22.50
2018-08-18T22:25:49.292Z,22.27
2018-08-18T22:28:18.640Z,17.87
2018-08-18T22:30:47.294Z,19.87
2018-08-18T22:33:16.059Z,17.97
2018-08-18T22:35:53.840Z,19.97
2018-08-18T22:38:22.626Z,17.27
2018-08-18T22:40:51.329Z,20.03
2018-08-18T22:43:32.145Z,18.50
2018-08-18T22:46:00.837Z,17.97
2018-08-18T22:48:29.511Z,17.53
2018-08-18T22:50:58.287Z,17.77
2018-08-18T22:53:27.006Z,24.10
2018-08-18T22:55:55.718Z,21.00
2018-08-18T22:58:24.403Z,17.70
2018-08-18T23:00:56.666Z,17.60
2018-08-18T23:03:25.365Z,17.50
2018-08-18T23:05:54.034Z,21.97
2018-08-18T23:08:22.690Z,18.07
2018-08-18T23:10:51.334Z,17.53
2018-08-18T23:13:20.061Z,18.70
2018-08-18T23:15:48.742Z,19.53
2018-08-18T23:18:17.462Z,19.37
2018-08-18T23:20:46.127Z,21.63
2018-08-18T23:23:14.830Z,19.57
2018-08-18T23:25:43.608Z,20.43
2018-08-18T23:28:12.399Z,21.53
2018-08-18T23:30:42.475Z,18.63
2018-08-18T23:33:11.310Z,26.53
2018-08-18T23:35:39.979Z,19.53
2018-08-18T23:38:08.626Z,18.97
2018-08-18T23:40:37.383Z,20.20
2018-08-18T23:43:06.166Z,19.23
2018-08-18T23:45:40.178Z,18.87
2018-08-18T23:48:11.026Z,19.70
2018-08-18T23:50:40.853Z,18.10
2018-08-18T23:53:11.953Z,20.13
2018-08-18T23:55:47.462Z,19.80
2018-08-18T23:58:16.195Z,20.67
