createdAt,value
2023-12-28T00:03:18.036Z,100.00
2023-12-28T00:08:22.108Z,100.00
2023-12-28T00:13:26.313Z,100.00
2023-12-28T00:18:30.583Z,100.00
2023-12-28T00:23:34.638Z,100.00
2023-12-28T00:28:38.788Z,100.00
2023-12-28T00:33:43.086Z,100.00
2023-12-28T00:38:47.187Z,100.00
2023-12-28T00:43:51.271Z,100.00
2023-12-28T00:48:55.476Z,100.00
2023-12-28T00:53:59.569Z,100.00
2023-12-28T00:59:03.772Z,100.00
2023-12-28T01:04:08.037Z,100.00
2023-12-28T01:09:12.133Z,100.00
2023-12-28T01:14:16.232Z,100.00
2023-12-28T01:19:20.477Z,100.00
2023-12-28T01:24:24.565Z,100.00
2023-12-28T01:29:28.723Z,100.00
2023-12-28T01:34:33.051Z,100.00
2023-12-28T01:39:37.064Z,100.00
2023-12-28T01:44:41.215Z,100.00
2023-12-28T01:49:45.572Z,100.00
2023-12-28T01:54:49.570Z,100.00
2023-12-28T01:59:53.680Z,100.00
2023-12-28T02:04:57.877Z,100.00
2023-12-28T02:10:02.192Z,100.00
2023-12-28T02:15:06.150Z,100.00
2023-12-28T02:20:10.339Z,100.00
2023-12-28T02:25:14.506Z,100.00
2023-12-28T02:30:18.817Z,100.00
2023-12-28T02:35:22.819Z,100.00
2023-12-28T02:40:26.968Z,100.00
2023-12-28T02:45:31.184Z,100.00
2023-12-28T02:50:35.299Z,100.00
2023-12-28T02:55:39.490Z,100.00
2023-12-28T03:00:43.778Z,100.00
2023-12-28T03:05:47.839Z,100.00
2023-12-28T03:10:51.949Z,100.00
2023-12-28T03:15:54.291Z,100.00
2023-12-28T03:20:58.371Z,100.00
2023-12-28T03:26:02.598Z,100.00
2023-12-28T03:31:06.792Z,100.00
2023-12-28T03:36:10.865Z,100.00
2023-12-28T03:41:15.012Z,100.00
2023-12-28T03:46:19.166Z,100.00
2023-12-28T03:51:23.337Z,100.00
2023-12-28T03:56:27.514Z,100.00
2023-12-28T04:01:31.721Z,100.00
2023-12-28T04:06:35.894Z,100.00
2023-12-28T04:11:40.014Z,100.00
2023-12-28T04:16:44.174Z,100.00
2023-12-28T04:21:48.377Z,100.00
2023-12-28T04:26:52.494Z,100.00
2023-12-28T04:31:56.659Z,99.76
2023-12-28T04:37:00.870Z,100.00
2023-12-28T04:42:04.986Z,98.95
2023-12-28T04:47:09.164Z,98.81
2023-12-28T04:52:13.329Z,99.51
2023-12-28T04:57:17.516Z,98.86
2023-12-28T05:02:21.613Z,97.50
2023-12-28T05:07:25.790Z,96.48
2023-12-28T05:12:40.050Z,95.03
2023-12-28T05:17:34.145Z,96.59
2023-12-28T05:22:38.345Z,95.44
2023-12-28T05:27:42.492Z,95.13
2023-12-28T05:32:46.646Z,94.49
2023-12-28T05:37:50.769Z,95.74
2023-12-28T05:42:55.059Z,93.73
2023-12-28T05:47:59.578Z,93.71
2023-12-28T05:53:03.242Z,94.16
2023-12-28T05:58:07.429Z,91.98
2023-12-28T06:03:11.592Z,92.30
2023-12-28T06:08:15.735Z,92.64
2023-12-28T06:13:19.885Z,90.86
2023-12-28T06:18:24.150Z,93.38
2023-12-28T06:23:28.259Z,91.72
2023-12-28T06:28:32.357Z,92.17
2023-12-28T06:33:36.720Z,91.79
2023-12-28T06:38:40.689Z,90.61
2023-12-28T06:43:44.841Z,92.48
2023-12-28T06:48:49.331Z,90.71
2023-12-28T06:53:53.185Z,91.00
2023-12-28T06:58:57.393Z,91.42
2023-12-28T07:04:01.602Z,91.46
2023-12-28T07:09:05.683Z,92.78
2023-12-28T07:14:09.858Z,93.06
2023-12-28T07:19:14.097Z,92.90
2023-12-28T07:24:18.186Z,91.82
2023-12-28T07:29:22.988Z,91.47
2023-12-28T07:34:26.695Z,91.85
2023-12-28T07:39:30.650Z,92.66
2023-12-28T07:44:34.769Z,92.33
2023-12-28T07:49:39.054Z,92.10
2023-12-28T07:54:43.331Z,92.06
2023-12-28T07:59:47.287Z,91.58
2023-12-28T08:04:51.691Z,90.42
2023-12-28T08:09:55.691Z,89.59
2023-12-28T08:14:59.751Z,90.00
2023-12-28T08:20:04.077Z,88.86
2023-12-28T08:25:08.201Z,88.21
2023-12-28T08:30:12.296Z,90.09
2023-12-28T08:35:16.460Z,89.57
2023-12-28T08:40:20.593Z,89.64
2023-12-28T08:45:22.930Z,88.21
2023-12-28T08:50:27.120Z,87.75
2023-12-28T08:55:31.278Z,89.04
2023-12-28T09:00:35.398Z,86.46
2023-12-28T09:05:39.568Z,89.62
2023-12-28T09:10:43.709Z,88.32
2023-12-28T09:20:52.030Z,87.09
2023-12-28T09:25:56.149Z,87.74
2023-12-28T09:31:00.456Z,88.01
2023-12-28T09:36:04.491Z,87.48
2023-12-28T09:41:08.692Z,87.11
2023-12-28T09:46:12.981Z,85.75
2023-12-28T09:51:18.870Z,85.45
2023-12-28T09:56:21.151Z,87.14
2023-12-28T10:01:25.439Z,87.31
2023-12-28T10:06:29.455Z,85.83
2023-12-28T10:11:33.662Z,86.52
2023-12-28T10:16:37.739Z,84.76
2023-12-28T10:21:41.974Z,86.31
2023-12-28T10:26:46.085Z,86.00
2023-12-28T10:31:50.285Z,84.58
2023-12-28T10:36:54.468Z,84.53
2023-12-28T10:41:58.555Z,83.37
2023-12-28T10:47:02.791Z,85.28
2023-12-28T10:52:06.992Z,82.87
2023-12-28T10:57:11.092Z,85.31
2023-12-28T11:02:15.277Z,84.60
2023-12-28T11:07:19.383Z,84.41
2023-12-28T11:12:23.569Z,83.64
2023-12-28T11:17:27.850Z,81.72
2023-12-28T11:22:31.927Z,81.50
2023-12-28T11:27:36.135Z,82.29
2023-12-28T11:32:40.238Z,83.14
2023-12-28T11:37:44.381Z,79.74
2023-12-28T11:42:48.528Z,79.46
2023-12-28T11:47:52.708Z,77.26
2023-12-28T11:52:56.926Z,79.11
2023-12-28T11:56:03.535Z,78.12
2023-12-28T12:02:09.859Z,80.13
2023-12-28T12:07:14.130Z,76.71
2023-12-28T12:12:18.279Z,77.36
2023-12-28T12:17:22.364Z,78.55
2023-12-28T12:22:29.179Z,80.26
2023-12-28T12:27:30.706Z,76.87
2023-12-28T12:32:34.978Z,75.94
2023-12-28T12:37:39.020Z,77.17
2023-12-28T12:42:43.229Z,78.45
2023-12-28T12:47:47.377Z,78.06
2023-12-28T12:52:51.504Z,76.79
2023-12-28T12:57:55.723Z,77.72
2023-12-28T13:02:59.970Z,76.16
2023-12-28T13:08:03.961Z,74.36
2023-12-28T13:13:08.251Z,76.55
2023-12-28T13:18:12.420Z,75.67
2023-12-28T13:23:16.470Z,74.68
2023-12-28T13:28:20.619Z,74.52
2023-12-28T13:33:24.946Z,75.34
2023-12-28T13:38:27.088Z,75.11
2023-12-28T13:43:31.232Z,77.22
2023-12-28T13:48:35.494Z,76.59
2023-12-28T13:53:39.550Z,77.74
2023-12-28T13:58:43.712Z,75.86
2023-12-28T14:03:47.942Z,77.20
2023-12-28T14:08:52.030Z,75.45
2023-12-28T14:13:56.189Z,76.22
2023-12-28T14:19:00.449Z,73.84
2023-12-28T14:24:04.522Z,74.95
2023-12-28T14:29:08.676Z,74.38
2023-12-28T14:34:13.004Z,75.85
2023-12-28T14:39:16.988Z,75.35
2023-12-28T14:44:21.222Z,76.88
2023-12-28T14:49:25.413Z,75.41
2023-12-28T14:54:29.547Z,72.82
2023-12-28T14:59:33.673Z,73.81
2023-12-28T15:04:38.012Z,75.15
2023-12-28T15:09:42.040Z,72.89
2023-12-28T15:14:46.134Z,75.02
2023-12-28T15:19:48.568Z,73.21
2023-12-28T15:24:52.578Z,74.41
2023-12-28T15:29:56.729Z,76.91
2023-12-28T15:35:04.332Z,76.38
2023-12-28T15:40:05.123Z,75.63
2023-12-28T15:45:09.255Z,77.94
2023-12-28T15:50:13.725Z,77.33
2023-12-28T15:55:17.555Z,76.02
2023-12-28T16:00:21.729Z,75.49
2023-12-28T16:05:25.943Z,74.70
2023-12-28T16:10:30.043Z,76.14
2023-12-28T16:15:34.192Z,75.58
2023-12-28T16:20:38.347Z,75.68
2023-12-28T16:25:42.528Z,75.92
2023-12-28T16:30:46.721Z,76.67
2023-12-28T16:35:50.864Z,77.72
2023-12-28T16:40:54.985Z,77.71
2023-12-28T16:45:59.221Z,78.97
2023-12-28T16:51:03.363Z,77.01
2023-12-28T16:56:07.483Z,77.29
2023-12-28T17:01:09.840Z,78.84
2023-12-28T17:06:13.882Z,78.67
2023-12-28T17:11:18.063Z,77.14
2023-12-28T17:16:22.222Z,77.89
2023-12-28T17:21:26.462Z,77.86
2023-12-28T17:26:30.571Z,79.92
2023-12-28T17:31:34.793Z,78.90
2023-12-28T17:36:38.950Z,77.61
2023-12-28T17:41:43.032Z,77.87
2023-12-28T17:46:47.206Z,80.43
2023-12-28T17:51:51.381Z,78.95
2023-12-28T17:56:55.647Z,79.00
2023-12-28T18:02:00.342Z,80.55
2023-12-28T18:07:03.930Z,80.07
2023-12-28T18:17:12.193Z,80.61
2023-12-28T18:22:16.316Z,80.43
2023-12-28T18:27:20.509Z,78.21
2023-12-28T18:32:24.730Z,78.87
2023-12-28T18:37:28.833Z,78.86
2023-12-28T18:42:33.074Z,80.28
2023-12-28T18:47:35.395Z,78.19
2023-12-28T18:52:39.439Z,79.52
2023-12-28T18:57:43.596Z,79.97
2023-12-28T19:02:47.729Z,80.02
2023-12-28T19:07:51.873Z,79.83
2023-12-28T19:12:56.119Z,79.85
2023-12-28T19:18:00.557Z,78.41
2023-12-28T19:23:04.424Z,78.02
2023-12-28T19:28:08.642Z,76.94
2023-12-28T19:33:12.797Z,79.75
2023-12-28T19:38:16.871Z,77.46
2023-12-28T19:43:21.043Z,79.78
2023-12-28T19:48:25.369Z,78.57
2023-12-28T19:53:29.418Z,79.70
2023-12-28T19:58:33.521Z,80.31
2023-12-28T20:03:37.765Z,79.94
2023-12-28T20:08:41.874Z,78.90
2023-12-28T20:13:46.010Z,78.12
2023-12-28T20:18:50.490Z,80.99
2023-12-28T20:23:54.352Z,79.04
2023-12-28T20:28:56.630Z,78.79
2023-12-28T20:34:00.959Z,79.25
2023-12-28T20:39:04.965Z,81.99
2023-12-28T20:44:09.080Z,78.81
2023-12-28T20:49:13.329Z,82.29
2023-12-28T20:54:17.467Z,81.11
2023-12-28T20:59:21.628Z,79.74
2023-12-28T21:04:25.935Z,80.97
2023-12-28T21:09:29.937Z,80.76
2023-12-28T21:14:34.117Z,80.15
2023-12-28T21:19:47.010Z,82.93
2023-12-28T21:24:42.476Z,83.17
2023-12-28T21:29:46.580Z,81.90
2023-12-28T21:34:50.813Z,83.09
2023-12-28T21:39:54.957Z,82.24
2023-12-28T21:44:59.087Z,83.28
2023-12-28T21:50:03.278Z,82.55
2023-12-28T21:55:05.512Z,80.98
2023-12-28T22:00:09.656Z,83.51
2023-12-28T22:05:13.839Z,82.67
2023-12-28T22:10:18.036Z,80.96
2023-12-28T22:15:23.392Z,82.20
2023-12-28T22:20:26.298Z,81.02
2023-12-28T22:25:30.475Z,82.01
2023-12-28T22:30:34.672Z,82.41
2023-12-28T22:35:38.754Z,82.53
2023-12-28T22:40:42.934Z,80.82
2023-12-28T22:45:47.154Z,80.88
2023-12-28T22:50:51.206Z,82.36
2023-12-28T22:55:55.419Z,80.93
2023-12-28T23:00:59.689Z,82.19
2023-12-28T23:06:03.744Z,82.92
2023-12-28T23:11:07.920Z,80.45
2023-12-28T23:16:12.138Z,79.90
2023-12-28T23:21:16.228Z,81.68
2023-12-28T23:26:20.398Z,83.12
2023-12-28T23:31:25.167Z,81.71
2023-12-28T23:36:28.787Z,81.35
2023-12-28T23:41:32.886Z,82.33
2023-12-28T23:46:37.039Z,81.87
2023-12-28T23:51:41.214Z,80.70
2023-12-28T23:56:45.323Z,83.28
